Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,15,00,00,12.00
2014,09,15,00,01,12.00
2014,09,15,00,02,12.00
2014,09,15,00,03,12.10
2014,09,15,00,04,12.10
2014,09,15,00,05,12.20
2014,09,15,00,06,12.20
2014,09,15,00,07,12.20
2014,09,15,00,08,12.10
2014,09,15,00,09,12.10
2014,09,15,00,10,12.10
2014,09,15,00,11,12.10
2014,09,15,00,12,12.10
2014,09,15,00,13,12.00
2014,09,15,00,17,11.90
2014,09,15,00,18,11.90
2014,09,15,00,19,11.90
2014,09,15,00,20,11.90
2014,09,15,00,21,11.90
2014,09,15,00,22,11.80
2014,09,15,00,23,11.80
2014,09,15,00,24,11.80
2014,09,15,00,25,11.80
2014,09,15,00,26,11.70
2014,09,15,00,27,11.70
2014,09,15,00,28,11.70
2014,09,15,00,29,11.70
2014,09,15,00,30,11.70
2014,09,15,00,31,11.70
2014,09,15,00,32,11.60
2014,09,15,00,33,11.60
2014,09,15,00,34,11.60
2014,09,15,00,35,11.60
2014,09,15,00,36,11.60
2014,09,15,00,37,11.60
2014,09,15,00,38,11.60
2014,09,15,00,39,11.60
2014,09,15,00,40,11.60
2014,09,15,00,41,11.60
2014,09,15,00,42,11.60
2014,09,15,00,43,11.60
2014,09,15,00,44,11.60
2014,09,15,00,45,11.60
2014,09,15,00,46,11.60
2014,09,15,00,47,11.70
2014,09,15,00,48,11.70
2014,09,15,00,49,11.70
2014,09,15,00,50,11.70
2014,09,15,00,51,11.70
2014,09,15,00,52,11.70
2014,09,15,00,53,11.70
2014,09,15,00,54,11.70
2014,09,15,00,55,11.80
2014,09,15,00,56,11.80
2014,09,15,00,57,11.90
2014,09,15,00,58,11.90
2014,09,15,00,59,12.00
2014,09,15,01,00,12.00
2014,09,15,01,01,12.00
2014,09,15,01,02,12.00
2014,09,15,01,03,12.10
2014,09,15,01,04,12.10
2014,09,15,01,05,12.10
2014,09,15,01,06,12.10
2014,09,15,01,07,12.20
2014,09,15,01,08,12.20
2014,09,15,01,09,12.20
2014,09,15,01,10,12.20
2014,09,15,01,11,12.30
2014,09,15,01,12,12.30
2014,09,15,01,13,12.30
2014,09,15,01,14,12.30
2014,09,15,01,15,12.30
2014,09,15,01,16,12.30
2014,09,15,01,17,12.20
2014,09,15,01,18,12.20
2014,09,15,01,19,12.10
2014,09,15,01,20,12.00
2014,09,15,01,21,12.00
2014,09,15,01,22,11.90
2014,09,15,01,23,11.80
2014,09,15,01,24,11.80
2014,09,15,01,25,11.70
2014,09,15,01,26,11.70
2014,09,15,01,27,11.70
2014,09,15,01,28,11.70
2014,09,15,01,29,11.70
2014,09,15,01,30,11.70
2014,09,15,01,31,11.80
2014,09,15,01,32,11.80
2014,09,15,01,33,11.80
2014,09,15,01,34,11.80
2014,09,15,01,35,11.80
2014,09,15,01,36,11.70
2014,09,15,01,37,11.70
2014,09,15,01,38,11.70
2014,09,15,01,39,11.70
2014,09,15,01,40,11.70
2014,09,15,01,41,11.60
2014,09,15,01,42,11.60
2014,09,15,01,43,11.60
2014,09,15,01,44,11.50
2014,09,15,01,45,11.50
2014,09,15,01,46,11.40
2014,09,15,01,47,11.40
2014,09,15,01,48,11.40
2014,09,15,01,49,11.40
2014,09,15,01,50,11.40
2014,09,15,01,51,11.40
2014,09,15,01,52,11.40
2014,09,15,01,53,11.40
2014,09,15,01,54,11.50
2014,09,15,01,55,11.40
2014,09,15,01,56,11.40
2014,09,15,01,57,11.40
2014,09,15,01,58,11.40
2014,09,15,01,59,11.40
2014,09,15,02,00,11.40
2014,09,15,02,01,11.40
2014,09,15,02,02,11.40
2014,09,15,02,03,11.40
2014,09,15,02,04,11.40
2014,09,15,02,05,11.40
2014,09,15,02,06,11.30
2014,09,15,02,07,11.30
2014,09,15,02,08,11.30
2014,09,15,02,09,11.30
2014,09,15,02,10,11.30
2014,09,15,02,11,11.30
2014,09,15,02,12,11.40
2014,09,15,02,13,11.40
2014,09,15,02,14,11.40
2014,09,15,02,15,11.50
2014,09,15,02,16,11.50
2014,09,15,02,17,11.50
2014,09,15,02,18,11.50
2014,09,15,02,19,11.60
2014,09,15,02,20,11.60
2014,09,15,02,21,11.60
2014,09,15,02,22,11.60
2014,09,15,02,23,11.70
2014,09,15,02,24,11.70
2014,09,15,02,25,11.70
2014,09,15,02,26,11.70
2014,09,15,02,27,11.70
2014,09,15,02,28,11.70
2014,09,15,02,29,11.70
2014,09,15,02,30,11.70
2014,09,15,02,31,11.70
2014,09,15,02,32,11.70
2014,09,15,02,33,11.60
2014,09,15,02,34,11.60
2014,09,15,02,35,11.60
2014,09,15,02,36,11.50
2014,09,15,02,37,11.50
2014,09,15,02,38,11.50
2014,09,15,02,39,11.40
2014,09,15,02,40,11.40
2014,09,15,02,41,11.40
2014,09,15,02,42,11.40
2014,09,15,02,43,11.40
2014,09,15,02,44,11.30
2014,09,15,02,45,11.40
2014,09,15,02,46,11.30
2014,09,15,02,47,11.30
2014,09,15,02,48,11.30
2014,09,15,02,49,11.30
2014,09,15,02,50,11.30
2014,09,15,02,51,11.20
2014,09,15,02,52,11.20
2014,09,15,02,53,11.20
2014,09,15,02,54,11.20
2014,09,15,02,55,11.10
2014,09,15,02,56,11.10
2014,09,15,02,57,11.10
2014,09,15,02,58,11.10
2014,09,15,02,59,11.10
2014,09,15,03,00,11.00
2014,09,15,03,01,11.00
2014,09,15,03,02,11.00
2014,09,15,03,03,10.90
2014,09,15,03,04,10.90
2014,09,15,03,05,10.90
2014,09,15,03,06,10.80
2014,09,15,03,07,10.80
2014,09,15,03,08,10.80
2014,09,15,03,09,10.80
2014,09,15,03,10,10.80
2014,09,15,03,11,10.90
2014,09,15,03,12,10.90
2014,09,15,03,13,10.90
2014,09,15,03,14,10.90
2014,09,15,03,15,10.90
2014,09,15,03,16,10.90
2014,09,15,03,17,10.90
2014,09,15,03,18,10.90
2014,09,15,03,19,10.80
2014,09,15,03,20,10.80
2014,09,15,03,21,10.80
2014,09,15,03,22,10.80
2014,09,15,03,23,10.80
2014,09,15,03,24,10.80
2014,09,15,03,25,10.80
2014,09,15,03,26,10.80
2014,09,15,03,27,10.70
2014,09,15,03,28,10.70
2014,09,15,03,29,10.70
2014,09,15,03,30,10.70
2014,09,15,03,31,10.70
2014,09,15,03,32,10.80
2014,09,15,03,33,10.80
2014,09,15,03,34,10.80
2014,09,15,03,35,10.80
2014,09,15,03,36,10.80
2014,09,15,03,37,10.80
2014,09,15,03,38,10.80
2014,09,15,03,39,10.80
2014,09,15,03,40,10.80
2014,09,15,03,41,10.80
2014,09,15,03,42,10.80
2014,09,15,03,43,10.80
2014,09,15,03,44,10.80
2014,09,15,03,45,10.80
2014,09,15,03,46,10.80
2014,09,15,03,47,10.80
2014,09,15,03,48,10.80
2014,09,15,03,49,10.80
2014,09,15,03,50,10.80
2014,09,15,03,51,10.80
2014,09,15,03,52,10.80
2014,09,15,03,53,10.80
2014,09,15,03,54,10.70
2014,09,15,03,55,10.70
2014,09,15,03,56,10.70
2014,09,15,03,57,10.70
2014,09,15,03,58,10.70
2014,09,15,03,59,10.70
2014,09,15,04,00,10.70
2014,09,15,04,01,10.70
2014,09,15,04,02,10.60
2014,09,15,04,03,10.60
2014,09,15,04,04,10.60
2014,09,15,04,05,10.50
2014,09,15,04,06,10.50
2014,09,15,04,07,10.50
2014,09,15,04,08,10.40
2014,09,15,04,09,10.40
2014,09,15,04,10,10.40
2014,09,15,04,11,10.40
2014,09,15,04,12,10.40
2014,09,15,04,13,10.40
2014,09,15,04,14,10.40
2014,09,15,04,15,10.40
2014,09,15,04,16,10.40
2014,09,15,04,17,10.40
2014,09,15,04,18,10.40
2014,09,15,04,19,10.50
2014,09,15,04,20,10.50
2014,09,15,04,21,10.50
2014,09,15,04,22,10.50
2014,09,15,04,23,10.50
2014,09,15,04,24,10.50
2014,09,15,04,25,10.50
2014,09,15,04,26,10.60
2014,09,15,04,27,10.60
2014,09,15,04,28,10.60
2014,09,15,04,29,10.60
2014,09,15,04,30,10.60
2014,09,15,04,31,10.60
2014,09,15,04,32,10.60
2014,09,15,04,33,10.60
2014,09,15,04,34,10.60
2014,09,15,04,35,10.60
2014,09,15,04,36,10.60
2014,09,15,04,37,10.60
2014,09,15,04,38,10.60
2014,09,15,04,39,10.70
2014,09,15,04,40,10.70
2014,09,15,04,41,10.70
2014,09,15,04,42,10.80
2014,09,15,04,43,10.80
2014,09,15,04,44,10.80
2014,09,15,04,45,10.80
2014,09,15,04,46,10.80
2014,09,15,04,47,10.80
2014,09,15,04,48,10.80
2014,09,15,04,49,10.70
2014,09,15,04,50,10.70
2014,09,15,04,51,10.70
2014,09,15,04,52,10.70
2014,09,15,04,53,10.70
2014,09,15,04,54,10.70
2014,09,15,04,55,10.70
2014,09,15,04,56,10.70
2014,09,15,04,57,10.70
2014,09,15,04,58,10.80
2014,09,15,04,59,10.80
2014,09,15,05,00,10.80
2014,09,15,05,01,10.90
2014,09,15,05,02,10.90
2014,09,15,05,03,10.90
2014,09,15,05,04,10.90
2014,09,15,05,05,10.90
2014,09,15,05,06,10.90
2014,09,15,05,07,10.90
2014,09,15,05,08,10.90
2014,09,15,05,09,10.90
2014,09,15,05,10,10.80
2014,09,15,05,11,10.80
2014,09,15,05,12,10.80
2014,09,15,05,13,10.80
2014,09,15,05,14,10.80
2014,09,15,05,15,10.90
2014,09,15,05,16,10.80
2014,09,15,05,17,10.80
2014,09,15,05,18,10.80
2014,09,15,05,19,10.70
2014,09,15,05,20,10.70
2014,09,15,05,21,10.60
2014,09,15,05,22,10.60
2014,09,15,05,23,10.50
2014,09,15,05,24,10.40
2014,09,15,05,25,10.40
2014,09,15,05,26,10.40
2014,09,15,05,27,10.40
2014,09,15,05,28,10.50
2014,09,15,05,29,10.50
2014,09,15,05,30,10.50
2014,09,15,05,31,10.50
2014,09,15,05,32,10.50
2014,09,15,05,33,10.50
2014,09,15,05,34,10.40
2014,09,15,05,35,10.40
2014,09,15,05,36,10.40
2014,09,15,05,37,10.40
2014,09,15,05,38,10.30
2014,09,15,05,39,10.40
2014,09,15,05,40,10.40
2014,09,15,05,41,10.40
2014,09,15,05,42,10.40
2014,09,15,05,43,10.40
2014,09,15,05,44,10.40
2014,09,15,05,45,10.40
2014,09,15,05,46,10.40
2014,09,15,05,47,10.40
2014,09,15,05,48,10.40
2014,09,15,05,49,10.30
2014,09,15,05,50,10.30
2014,09,15,05,51,10.30
2014,09,15,05,52,10.20
2014,09,15,05,53,10.20
2014,09,15,05,54,10.20
2014,09,15,05,55,10.10
2014,09,15,05,56,10.10
2014,09,15,05,57,10.10
2014,09,15,05,58,10.10
2014,09,15,05,59,10.10
2014,09,15,06,00,10.00
2014,09,15,06,01,10.00
2014,09,15,06,02,10.00
2014,09,15,06,03,10.00
2014,09,15,06,04,10.00
2014,09,15,06,05,9.90
2014,09,15,06,06,9.90
2014,09,15,06,07,9.90
2014,09,15,06,08,9.80
2014,09,15,06,09,9.80
2014,09,15,06,10,9.80
2014,09,15,06,11,9.80
2014,09,15,06,12,9.80
2014,09,15,06,13,9.80
2014,09,15,06,14,9.80
2014,09,15,06,15,9.90
2014,09,15,06,16,9.90
2014,09,15,06,17,9.80
2014,09,15,06,18,9.80
2014,09,15,06,19,9.70
2014,09,15,06,20,9.70
2014,09,15,06,21,9.70
2014,09,15,06,22,9.60
2014,09,15,06,23,9.60
2014,09,15,06,24,9.60
2014,09,15,06,25,9.60
2014,09,15,06,26,9.60
2014,09,15,06,27,9.70
2014,09,15,06,28,9.70
2014,09,15,06,29,9.70
2014,09,15,06,30,9.70
2014,09,15,06,31,9.70
2014,09,15,06,32,9.70
2014,09,15,06,33,9.70
2014,09,15,06,34,9.70
2014,09,15,06,35,9.70
2014,09,15,06,36,9.70
2014,09,15,06,37,9.70
2014,09,15,06,38,9.70
2014,09,15,06,39,9.70
2014,09,15,06,40,9.70
2014,09,15,06,41,9.70
2014,09,15,06,42,9.70
2014,09,15,06,43,9.70
2014,09,15,06,44,9.60
2014,09,15,06,45,9.60
2014,09,15,06,46,9.60
2014,09,15,06,47,9.50
2014,09,15,06,48,9.50
2014,09,15,06,49,9.40
2014,09,15,06,50,9.40
2014,09,15,06,51,9.40
2014,09,15,06,52,9.30
2014,09,15,06,53,9.30
2014,09,15,06,54,9.30
2014,09,15,06,55,9.30
2014,09,15,06,56,9.40
2014,09,15,06,57,9.40
2014,09,15,06,58,9.40
2014,09,15,06,59,9.40
2014,09,15,07,00,9.30
2014,09,15,07,01,9.30
2014,09,15,07,02,9.30
2014,09,15,07,03,9.30
2014,09,15,07,04,9.30
2014,09,15,07,05,9.30
2014,09,15,07,06,9.40
2014,09,15,07,07,9.40
2014,09,15,07,08,9.40
2014,09,15,07,09,9.30
2014,09,15,07,10,9.30
2014,09,15,07,11,9.30
2014,09,15,07,12,9.20
2014,09,15,07,13,9.10
2014,09,15,07,14,9.10
2014,09,15,07,15,9.00
2014,09,15,07,16,9.00
2014,09,15,07,17,8.90
2014,09,15,07,18,8.90
2014,09,15,07,19,8.80
2014,09,15,07,20,8.80
2014,09,15,07,21,8.80
2014,09,15,07,22,8.70
2014,09,15,07,23,8.70
2014,09,15,07,24,8.70
2014,09,15,07,25,8.70
2014,09,15,07,26,8.70
2014,09,15,07,27,8.70
2014,09,15,07,28,8.70
2014,09,15,07,29,8.70
2014,09,15,07,30,8.70
2014,09,15,07,31,8.70
2014,09,15,07,32,8.70
2014,09,15,07,33,8.70
2014,09,15,07,34,8.70
2014,09,15,07,35,8.70
2014,09,15,07,36,8.80
2014,09,15,07,37,8.80
2014,09,15,07,38,8.80
2014,09,15,07,39,8.80
2014,09,15,07,40,8.80
2014,09,15,07,41,8.80
2014,09,15,07,42,8.80
2014,09,15,07,43,8.80
2014,09,15,07,44,8.80
2014,09,15,07,45,8.80
2014,09,15,07,46,8.80
2014,09,15,07,47,8.80
2014,09,15,07,48,8.80
2014,09,15,07,49,8.70
2014,09,15,07,50,8.70
2014,09,15,07,51,8.70
2014,09,15,07,52,8.70
2014,09,15,07,53,8.70
2014,09,15,07,54,8.70
2014,09,15,07,55,8.70
2014,09,15,07,56,8.70
2014,09,15,07,57,8.70
2014,09,15,07,58,8.70
2014,09,15,07,59,8.70
2014,09,15,08,00,8.70
2014,09,15,08,01,8.70
2014,09,15,08,02,8.70
2014,09,15,08,03,8.70
2014,09,15,08,04,8.70
2014,09,15,08,05,8.70
2014,09,15,08,06,8.70
2014,09,15,08,07,8.80
2014,09,15,08,08,8.80
2014,09,15,08,09,8.80
2014,09,15,08,10,8.80
2014,09,15,08,11,8.80
2014,09,15,08,12,8.80
2014,09,15,08,13,8.90
2014,09,15,08,14,9.00
2014,09,15,08,15,9.00
2014,09,15,08,16,9.10
2014,09,15,08,17,9.10
2014,09,15,08,18,9.20
2014,09,15,08,19,9.30
2014,09,15,08,20,9.30
2014,09,15,08,21,9.40
2014,09,15,08,22,9.40
2014,09,15,08,23,9.50
2014,09,15,08,24,9.60
2014,09,15,08,25,9.60
2014,09,15,08,26,9.70
2014,09,15,08,27,9.70
2014,09,15,08,28,9.80
2014,09,15,08,29,9.80
2014,09,15,08,30,9.90
2014,09,15,08,31,9.90
2014,09,15,08,32,9.90
2014,09,15,08,33,10.00
2014,09,15,08,34,10.00
2014,09,15,08,35,10.10
2014,09,15,08,36,10.10
2014,09,15,08,37,10.10
2014,09,15,08,38,10.20
2014,09,15,08,39,10.20
2014,09,15,08,40,10.30
2014,09,15,08,41,10.40
2014,09,15,08,42,10.40
2014,09,15,08,43,10.50
2014,09,15,08,44,10.60
2014,09,15,08,45,10.70
2014,09,15,08,46,10.80
2014,09,15,08,47,10.90
2014,09,15,08,48,11.10
2014,09,15,08,49,11.20
2014,09,15,08,50,11.30
2014,09,15,08,51,11.40
2014,09,15,08,52,11.50
2014,09,15,08,53,11.70
2014,09,15,08,54,11.80
2014,09,15,08,55,11.90
2014,09,15,08,56,12.10
2014,09,15,08,57,12.20
2014,09,15,08,58,12.40
2014,09,15,08,59,12.50
2014,09,15,09,00,12.70
2014,09,15,09,01,12.80
2014,09,15,09,02,12.90
2014,09,15,09,03,13.10
2014,09,15,09,04,13.20
2014,09,15,09,05,13.30
2014,09,15,09,06,13.50
2014,09,15,09,07,13.60
2014,09,15,09,08,13.70
2014,09,15,09,09,13.90
2014,09,15,09,10,14.10
2014,09,15,09,11,14.20
2014,09,15,09,12,14.30
2014,09,15,09,13,14.40
2014,09,15,09,14,14.50
2014,09,15,09,15,14.60
2014,09,15,09,16,14.70
2014,09,15,09,17,14.80
2014,09,15,09,18,14.90
2014,09,15,09,19,15.00
2014,09,15,09,20,15.00
2014,09,15,09,21,15.10
2014,09,15,09,22,15.20
2014,09,15,09,23,15.20
2014,09,15,09,24,15.30
2014,09,15,09,25,15.30
2014,09,15,09,26,15.40
2014,09,15,09,27,15.40
2014,09,15,09,28,15.50
2014,09,15,09,29,15.60
2014,09,15,09,30,15.60
2014,09,15,09,31,15.70
2014,09,15,09,32,15.80
2014,09,15,09,33,15.80
2014,09,15,09,34,15.90
2014,09,15,09,35,15.90
2014,09,15,09,36,16.00
2014,09,15,09,37,16.10
2014,09,15,09,38,16.10
2014,09,15,09,39,16.20
2014,09,15,09,40,16.30
2014,09,15,09,41,16.40
2014,09,15,09,42,16.50
2014,09,15,09,43,16.60
2014,09,15,09,44,16.70
2014,09,15,09,45,16.80
2014,09,15,09,46,16.80
2014,09,15,09,47,16.90
2014,09,15,09,48,17.00
2014,09,15,09,49,17.10
2014,09,15,09,50,17.10
2014,09,15,09,51,17.20
2014,09,15,09,52,17.30
2014,09,15,09,53,17.30
2014,09,15,09,54,17.30
2014,09,15,09,55,17.40
2014,09,15,09,56,17.40
2014,09,15,09,57,17.40
2014,09,15,09,58,17.50
2014,09,15,09,59,17.50
2014,09,15,10,00,17.60
2014,09,15,10,01,17.70
2014,09,15,10,02,17.80
2014,09,15,10,03,17.80
2014,09,15,10,04,17.90
2014,09,15,10,05,18.00
2014,09,15,10,06,18.10
2014,09,15,10,07,18.10
2014,09,15,10,08,18.20
2014,09,15,10,09,18.20
2014,09,15,10,10,18.30
2014,09,15,10,11,18.40
2014,09,15,10,12,18.40
2014,09,15,10,13,18.50
2014,09,15,10,14,18.60
2014,09,15,10,15,18.60
2014,09,15,10,16,18.70
2014,09,15,10,17,18.70
2014,09,15,10,18,18.80
2014,09,15,10,19,18.90
2014,09,15,10,20,19.00
2014,09,15,10,21,19.00
2014,09,15,10,22,19.10
2014,09,15,10,23,19.20
2014,09,15,10,24,19.30
2014,09,15,10,25,19.30
2014,09,15,10,26,19.30
2014,09,15,10,27,19.40
2014,09,15,10,28,19.40
2014,09,15,10,29,19.50
2014,09,15,10,30,19.50
2014,09,15,10,31,19.60
2014,09,15,10,32,19.70
2014,09,15,10,33,19.70
2014,09,15,10,34,19.80
2014,09,15,10,35,19.80
2014,09,15,10,36,19.80
2014,09,15,10,37,19.90
2014,09,15,10,38,19.90
2014,09,15,10,39,19.90
2014,09,15,10,40,19.80
2014,09,15,10,41,19.70
2014,09,15,10,42,19.60
2014,09,15,10,43,19.50
2014,09,15,10,44,19.50
2014,09,15,10,45,19.40
2014,09,15,10,46,19.40
2014,09,15,10,47,19.30
2014,09,15,10,48,19.30
2014,09,15,10,49,19.20
2014,09,15,10,50,19.10
2014,09,15,10,51,19.00
2014,09,15,10,52,19.00
2014,09,15,10,53,18.90
2014,09,15,10,54,18.90
2014,09,15,10,55,18.80
2014,09,15,10,56,18.80
2014,09,15,10,57,18.70
2014,09,15,10,58,18.70
2014,09,15,10,59,18.80
2014,09,15,11,00,18.80
2014,09,15,11,01,18.90
2014,09,15,11,02,18.90
2014,09,15,11,03,19.00
2014,09,15,11,04,19.00
2014,09,15,11,05,19.00
2014,09,15,11,06,19.10
2014,09,15,11,07,19.10
2014,09,15,11,08,19.10
2014,09,15,11,09,19.10
2014,09,15,11,10,19.10
2014,09,15,11,11,19.10
2014,09,15,11,12,19.10
2014,09,15,11,13,19.10
2014,09,15,11,14,19.00
2014,09,15,11,15,19.00
2014,09,15,11,16,19.00
2014,09,15,11,17,18.90
2014,09,15,11,18,19.00
2014,09,15,11,19,19.00
2014,09,15,11,20,19.00
2014,09,15,11,21,19.00
2014,09,15,11,22,19.00
2014,09,15,11,23,19.10
2014,09,15,11,24,19.00
2014,09,15,11,25,19.00
2014,09,15,11,26,19.00
2014,09,15,11,27,19.00
2014,09,15,11,28,19.00
2014,09,15,11,29,19.10
2014,09,15,11,30,19.10
2014,09,15,11,31,19.20
2014,09,15,11,32,19.20
2014,09,15,11,33,19.30
2014,09,15,11,34,19.30
2014,09,15,11,35,19.40
2014,09,15,11,36,19.50
2014,09,15,11,37,19.60
2014,09,15,11,38,19.60
2014,09,15,11,39,19.70
2014,09,15,11,40,19.80
2014,09,15,11,41,19.90
2014,09,15,11,42,20.00
2014,09,15,11,43,20.10
2014,09,15,11,44,20.10
2014,09,15,11,45,20.20
2014,09,15,11,46,20.30
2014,09,15,11,47,20.40
2014,09,15,11,48,20.40
2014,09,15,11,49,20.50
2014,09,15,11,50,20.60
2014,09,15,11,51,20.70
2014,09,15,11,52,20.70
2014,09,15,11,53,20.70
2014,09,15,11,54,20.70
2014,09,15,11,55,20.70
2014,09,15,11,56,20.70
2014,09,15,11,57,20.70
2014,09,15,11,58,20.70
2014,09,15,11,59,20.60
2014,09,15,12,00,20.60
2014,09,15,12,01,20.60
2014,09,15,12,02,20.60
2014,09,15,12,03,20.50
2014,09,15,12,04,20.50
2014,09,15,12,05,20.50
2014,09,15,12,06,20.50
2014,09,15,12,07,20.50
2014,09,15,12,08,20.60
2014,09,15,12,09,20.60
2014,09,15,12,10,20.50
2014,09,15,12,11,20.50
2014,09,15,12,12,20.50
2014,09,15,12,13,20.40
2014,09,15,12,14,20.50
2014,09,15,12,15,20.50
2014,09,15,12,16,20.60
2014,09,15,12,17,20.70
2014,09,15,12,18,20.80
2014,09,15,12,19,20.90
2014,09,15,12,20,20.90
2014,09,15,12,21,21.00
2014,09,15,12,22,21.00
2014,09,15,12,23,20.90
2014,09,15,12,24,20.90
2014,09,15,12,25,20.90
2014,09,15,12,26,20.80
2014,09,15,12,27,20.70
2014,09,15,12,28,20.60
2014,09,15,12,29,20.50
2014,09,15,12,30,20.40
2014,09,15,12,31,20.40
2014,09,15,12,32,20.40
2014,09,15,12,33,20.30
2014,09,15,12,34,20.30
2014,09,15,12,35,20.30
2014,09,15,12,36,20.40
2014,09,15,12,37,20.40
2014,09,15,12,38,20.50
2014,09,15,12,39,20.50
2014,09,15,12,40,20.60
2014,09,15,12,41,20.60
2014,09,15,12,42,20.70
2014,09,15,12,43,20.80
2014,09,15,12,44,20.90
2014,09,15,12,45,21.00
2014,09,15,12,46,21.10
2014,09,15,12,47,21.10
2014,09,15,12,48,21.20
2014,09,15,12,49,21.20
2014,09,15,12,50,21.20
2014,09,15,12,51,21.30
2014,09,15,12,52,21.40
2014,09,15,12,53,21.50
2014,09,15,12,54,21.60
2014,09,15,12,55,21.70
2014,09,15,12,56,21.80
2014,09,15,12,57,21.90
2014,09,15,12,58,21.90
2014,09,15,12,59,22.00
2014,09,15,13,00,22.00
2014,09,15,13,01,22.10
2014,09,15,13,02,22.10
2014,09,15,13,03,22.20
2014,09,15,13,04,22.30
2014,09,15,13,05,22.30
2014,09,15,13,06,22.40
2014,09,15,13,07,22.40
2014,09,15,13,08,22.50
2014,09,15,13,09,22.50
2014,09,15,13,10,22.60
2014,09,15,13,11,22.60
2014,09,15,13,12,22.60
2014,09,15,13,13,22.60
2014,09,15,13,14,22.60
2014,09,15,13,15,22.50
2014,09,15,13,16,22.50
2014,09,15,13,17,22.40
2014,09,15,13,18,22.40
2014,09,15,13,19,22.40
2014,09,15,13,20,22.30
2014,09,15,13,21,22.30
2014,09,15,13,22,22.30
2014,09,15,13,23,22.30
2014,09,15,13,24,22.30
2014,09,15,13,25,22.30
2014,09,15,13,26,22.30
2014,09,15,13,27,22.30
2014,09,15,13,28,22.30
2014,09,15,13,29,22.30
2014,09,15,13,30,22.30
2014,09,15,13,31,22.40
2014,09,15,13,32,22.40
2014,09,15,13,33,22.40
2014,09,15,13,34,22.30
2014,09,15,13,35,22.30
2014,09,15,13,36,22.30
2014,09,15,13,37,22.40
2014,09,15,13,38,22.40
2014,09,15,13,39,22.40
2014,09,15,13,40,22.40
2014,09,15,13,41,22.40
2014,09,15,13,42,22.50
2014,09,15,13,43,22.50
2014,09,15,13,44,22.50
2014,09,15,13,45,22.60
2014,09,15,13,46,22.60
2014,09,15,13,47,22.60
2014,09,15,13,48,22.70
2014,09,15,13,49,22.70
2014,09,15,13,50,22.70
2014,09,15,13,51,22.70
2014,09,15,13,52,22.80
2014,09,15,13,53,22.80
2014,09,15,13,54,22.80
2014,09,15,13,55,22.80
2014,09,15,13,56,22.80
2014,09,15,13,57,22.80
2014,09,15,13,58,22.70
2014,09,15,13,59,22.60
2014,09,15,14,00,22.50
2014,09,15,14,01,22.40
2014,09,15,14,02,22.30
2014,09,15,14,03,22.20
2014,09,15,14,04,22.20
2014,09,15,14,05,22.20
2014,09,15,14,06,22.10
2014,09,15,14,07,22.00
2014,09,15,14,08,21.90
2014,09,15,14,09,21.90
2014,09,15,14,10,21.80
2014,09,15,14,11,21.80
2014,09,15,14,12,21.80
2014,09,15,14,13,21.90
2014,09,15,14,14,21.90
2014,09,15,14,15,21.90
2014,09,15,14,16,21.80
2014,09,15,14,17,21.70
2014,09,15,14,18,21.70
2014,09,15,14,19,21.70
2014,09,15,14,20,21.80
2014,09,15,14,21,21.80
2014,09,15,14,22,21.90
2014,09,15,14,23,22.00
2014,09,15,14,24,22.00
2014,09,15,14,25,22.10
2014,09,15,14,26,22.10
2014,09,15,14,27,22.10
2014,09,15,14,28,22.20
2014,09,15,14,29,22.20
2014,09,15,14,30,22.30
2014,09,15,14,31,22.30
2014,09,15,14,32,22.40
2014,09,15,14,33,22.40
2014,09,15,14,34,22.50
2014,09,15,14,35,22.60
2014,09,15,14,36,22.70
2014,09,15,14,37,22.80
2014,09,15,14,38,22.90
2014,09,15,14,39,23.00
2014,09,15,14,40,23.10
2014,09,15,14,41,23.20
2014,09,15,14,42,23.30
2014,09,15,14,43,23.30
2014,09,15,14,44,23.40
2014,09,15,14,45,23.40
2014,09,15,14,46,23.40
2014,09,15,14,47,23.40
2014,09,15,14,48,23.50
2014,09,15,14,49,23.60
2014,09,15,14,50,23.60
2014,09,15,14,51,23.70
2014,09,15,14,52,23.70
2014,09,15,14,53,23.80
2014,09,15,14,54,23.90
2014,09,15,14,55,23.90
2014,09,15,14,56,24.00
2014,09,15,14,57,24.10
2014,09,15,14,58,24.10
2014,09,15,14,59,24.10
2014,09,15,15,00,24.10
2014,09,15,15,01,24.10
2014,09,15,15,02,24.20
2014,09,15,15,03,24.20
2014,09,15,15,04,24.20
2014,09,15,15,05,24.20
2014,09,15,15,06,24.20
2014,09,15,15,07,24.20
2014,09,15,15,08,24.20
2014,09,15,15,09,24.20
2014,09,15,15,10,24.20
2014,09,15,15,11,24.10
2014,09,15,15,12,24.00
2014,09,15,15,13,23.90
2014,09,15,15,14,23.90
2014,09,15,15,15,23.80
2014,09,15,15,16,23.70
2014,09,15,15,17,23.60
2014,09,15,15,18,23.60
2014,09,15,15,19,23.50
2014,09,15,15,20,23.50
2014,09,15,15,21,23.50
2014,09,15,15,22,23.50
2014,09,15,15,23,23.60
2014,09,15,15,24,23.60
2014,09,15,15,25,23.70
2014,09,15,15,26,23.70
2014,09,15,15,27,23.70
2014,09,15,15,28,23.70
2014,09,15,15,29,23.80
2014,09,15,15,30,23.80
2014,09,15,15,31,23.80
2014,09,15,15,32,23.90
2014,09,15,15,33,23.90
