Daily Total Rain in millimetres (mm) at Macaulay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 2,   0.0,   0.0,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   1.5,   0.0
 3,   0.0,   0.0,   4.8,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  16.8,   0.0
 4,   0.0,   0.0,   7.6,   0.0,   6.1,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   1.5
 5,   0.0,   0.0,  20.1,   2.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.25
 6,   0.0,   0.0,   8.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   2.8
 7,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   0.0,   0.0,  19.8,   3.3,   6.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  10.9
 9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   9.1
10,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,  19.8
11,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,   2.3
12,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
13,   0.0,  0.51,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,   0.0,   0.0
14,   0.0,   2.3,   7.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
15,   0.0,   7.9,  21.1,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0
16,   0.0,  19.6,   4.1,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
17,   0.0,  17.3,   0.0,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,  0.25
18,   0.0,  10.7,   1.3,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76
19,   0.0,   5.1,   3.6,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   1.5
20,   0.0,   3.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  0.25,  12.9
21,   0.0,  0.25,  0.25,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   9.4,   6.6
22,  0.25,  12.9,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,  16.8,   3.3,   0.0
23,   0.0,  11.7,   0.0,   5.6,   5.1,   0.0,   0.0,   0.0,   6.9,   3.8,  14.2,  10.9
24,   0.0,  13.7,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,   2.5,   2.3,   8.6,   1.8
25,   0.0,  0.25,   7.1,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51,  16.8,  26.2,  0.25
26,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,  10.4,   6.1,   3.0,  0.25
27,   0.0,   1.5,   0.0,   3.6,   0.0,  0.51,   0.0,   0.0,  0.25,   3.8,   5.6,   6.9
28,   0.0,   0.0,   2.5,   0.0,   0.0,  0.25,   0.0,   0.0,  0.25,   7.9,   4.6,   0.0
29,   0.0,   -99,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   2.3,   0.0,  0.25
30,   0.0,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   1.3,   3.8,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   3.6,   -99,   0.0
