Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,06,30,00,00,13.80
2014,06,30,00,01,13.90
2014,06,30,00,02,13.90
2014,06,30,00,03,13.90
2014,06,30,00,04,14.00
2014,06,30,00,05,14.00
2014,06,30,00,06,14.00
2014,06,30,00,07,14.00
2014,06,30,00,08,14.00
2014,06,30,00,09,14.00
2014,06,30,00,10,14.00
2014,06,30,00,11,14.00
2014,06,30,00,12,14.00
2014,06,30,00,13,14.00
2014,06,30,00,14,14.00
2014,06,30,00,15,14.00
2014,06,30,00,16,14.00
2014,06,30,00,17,13.90
2014,06,30,00,18,13.90
2014,06,30,00,19,13.90
2014,06,30,00,20,13.80
2014,06,30,00,21,13.70
2014,06,30,00,22,13.70
2014,06,30,00,23,13.70
2014,06,30,00,24,13.70
2014,06,30,00,25,13.60
2014,06,30,00,26,13.60
2014,06,30,00,27,13.50
2014,06,30,00,28,13.50
2014,06,30,00,29,13.50
2014,06,30,00,30,13.40
2014,06,30,00,31,13.40
2014,06,30,00,32,13.30
2014,06,30,00,33,13.30
2014,06,30,00,34,13.30
2014,06,30,00,35,13.30
2014,06,30,00,36,13.30
2014,06,30,00,37,13.20
2014,06,30,00,38,13.20
2014,06,30,00,39,13.20
2014,06,30,00,40,13.10
2014,06,30,00,41,13.10
2014,06,30,00,42,13.10
2014,06,30,00,43,13.10
2014,06,30,00,44,13.00
2014,06,30,00,45,13.00
2014,06,30,00,46,13.00
2014,06,30,00,47,12.90
2014,06,30,00,48,12.90
2014,06,30,00,49,12.90
2014,06,30,00,50,12.90
2014,06,30,00,51,12.90
2014,06,30,00,52,12.80
2014,06,30,00,53,12.80
2014,06,30,00,54,12.80
2014,06,30,00,55,12.80
2014,06,30,00,56,12.80
2014,06,30,00,57,12.80
2014,06,30,00,58,12.80
2014,06,30,00,59,12.80
2014,06,30,01,00,12.80
2014,06,30,01,01,12.80
2014,06,30,01,02,12.80
2014,06,30,01,03,12.80
2014,06,30,01,04,12.80
2014,06,30,01,05,12.80
2014,06,30,01,06,12.80
2014,06,30,01,07,12.80
2014,06,30,01,08,12.80
2014,06,30,01,09,12.80
2014,06,30,01,10,12.80
2014,06,30,01,11,12.80
2014,06,30,01,12,12.80
2014,06,30,01,13,12.80
2014,06,30,01,14,12.80
2014,06,30,01,15,12.80
2014,06,30,01,16,12.80
2014,06,30,01,17,12.80
2014,06,30,01,18,12.80
2014,06,30,01,19,12.80
2014,06,30,01,20,12.80
2014,06,30,01,21,12.80
2014,06,30,01,22,12.80
2014,06,30,01,23,12.80
2014,06,30,01,24,12.80
2014,06,30,01,25,12.80
2014,06,30,01,26,12.80
2014,06,30,01,27,12.80
2014,06,30,01,28,12.70
2014,06,30,01,29,12.70
2014,06,30,01,30,12.70
2014,06,30,01,31,12.70
2014,06,30,01,32,12.60
2014,06,30,01,33,12.60
2014,06,30,01,34,12.60
2014,06,30,01,35,12.60
2014,06,30,01,36,12.60
2014,06,30,01,37,12.60
2014,06,30,01,38,12.60
2014,06,30,01,39,12.60
2014,06,30,01,40,12.50
2014,06,30,01,41,12.50
2014,06,30,01,42,12.50
2014,06,30,01,43,12.50
2014,06,30,01,44,12.50
2014,06,30,01,45,12.50
2014,06,30,01,46,12.50
2014,06,30,01,47,12.50
2014,06,30,01,48,12.60
2014,06,30,01,49,12.50
2014,06,30,01,50,12.50
2014,06,30,01,51,12.50
2014,06,30,01,52,12.50
2014,06,30,01,53,12.50
2014,06,30,01,54,12.60
2014,06,30,01,55,12.60
2014,06,30,01,56,12.60
2014,06,30,01,57,12.60
2014,06,30,01,58,12.60
2014,06,30,01,59,12.60
2014,06,30,02,00,12.60
2014,06,30,02,01,12.60
2014,06,30,02,02,12.60
2014,06,30,02,03,12.60
2014,06,30,02,04,12.60
2014,06,30,02,05,12.60
2014,06,30,02,06,12.50
2014,06,30,02,07,12.50
2014,06,30,02,08,12.50
2014,06,30,02,09,12.50
2014,06,30,02,10,12.50
2014,06,30,02,11,12.50
2014,06,30,02,12,12.50
2014,06,30,02,13,12.40
2014,06,30,02,14,12.40
2014,06,30,02,15,12.40
2014,06,30,02,16,12.30
2014,06,30,02,17,12.30
2014,06,30,02,18,12.30
2014,06,30,02,19,12.30
2014,06,30,02,20,12.30
2014,06,30,02,21,12.20
2014,06,30,02,22,12.20
2014,06,30,02,23,12.20
2014,06,30,02,24,12.10
2014,06,30,02,25,12.10
2014,06,30,02,26,12.10
2014,06,30,02,27,12.10
2014,06,30,02,28,12.00
2014,06,30,02,29,12.00
2014,06,30,02,30,12.00
2014,06,30,02,31,11.90
2014,06,30,02,32,11.90
2014,06,30,02,33,11.90
2014,06,30,02,34,11.90
2014,06,30,02,35,11.80
2014,06,30,02,36,11.80
2014,06,30,02,37,11.80
2014,06,30,02,38,11.80
2014,06,30,02,39,11.80
2014,06,30,02,40,11.70
2014,06,30,02,41,11.70
2014,06,30,02,42,11.70
2014,06,30,02,43,11.70
2014,06,30,02,44,11.60
2014,06,30,02,45,11.60
2014,06,30,02,46,11.60
2014,06,30,02,47,11.60
2014,06,30,02,48,11.60
2014,06,30,02,49,11.60
2014,06,30,02,50,11.60
2014,06,30,02,51,11.50
2014,06,30,02,52,11.40
2014,06,30,02,53,11.40
2014,06,30,02,54,11.40
2014,06,30,02,55,11.40
2014,06,30,02,56,11.40
2014,06,30,02,57,11.40
2014,06,30,02,58,11.30
2014,06,30,02,59,11.30
2014,06,30,03,00,11.40
2014,06,30,03,01,11.40
2014,06,30,03,02,11.40
2014,06,30,03,03,11.40
2014,06,30,03,04,11.40
2014,06,30,03,05,11.40
2014,06,30,03,06,11.40
2014,06,30,03,07,11.40
2014,06,30,03,08,11.40
2014,06,30,03,09,11.30
2014,06,30,03,10,11.30
2014,06,30,03,11,11.30
2014,06,30,03,12,11.20
2014,06,30,03,13,11.20
2014,06,30,03,14,11.20
2014,06,30,03,15,11.10
2014,06,30,03,16,11.10
2014,06,30,03,17,11.10
2014,06,30,03,18,11.10
2014,06,30,03,19,11.10
2014,06,30,03,20,11.10
2014,06,30,03,21,11.00
2014,06,30,03,22,10.90
2014,06,30,03,23,10.90
2014,06,30,03,24,10.90
2014,06,30,03,25,10.90
2014,06,30,03,26,10.90
2014,06,30,03,27,10.80
2014,06,30,03,28,10.80
2014,06,30,03,29,10.80
2014,06,30,03,30,10.80
2014,06,30,03,31,10.70
2014,06,30,03,32,10.70
2014,06,30,03,33,10.70
2014,06,30,03,34,10.70
2014,06,30,03,35,10.70
2014,06,30,03,36,10.60
2014,06,30,03,37,10.60
2014,06,30,03,38,10.60
2014,06,30,03,39,10.60
2014,06,30,03,40,10.60
2014,06,30,03,41,10.60
2014,06,30,03,42,10.60
2014,06,30,03,43,10.60
2014,06,30,03,44,10.60
2014,06,30,03,45,10.60
2014,06,30,03,46,10.50
2014,06,30,03,47,10.40
2014,06,30,03,48,10.40
2014,06,30,03,49,10.40
2014,06,30,03,50,10.40
2014,06,30,03,51,10.40
2014,06,30,03,52,10.40
2014,06,30,03,53,10.40
2014,06,30,03,54,10.40
2014,06,30,03,55,10.30
2014,06,30,03,56,10.30
2014,06,30,03,57,10.30
2014,06,30,03,58,10.30
2014,06,30,03,59,10.30
2014,06,30,04,00,10.30
2014,06,30,04,01,10.30
2014,06,30,04,02,10.20
2014,06,30,04,03,10.20
2014,06,30,04,04,10.20
2014,06,30,04,05,10.20
2014,06,30,04,06,10.20
2014,06,30,04,07,10.20
2014,06,30,04,08,10.20
2014,06,30,04,09,10.20
2014,06,30,04,10,10.10
2014,06,30,04,11,10.10
2014,06,30,04,12,10.10
2014,06,30,04,13,10.10
2014,06,30,04,14,10.10
2014,06,30,04,15,10.10
2014,06,30,04,16,10.10
2014,06,30,04,17,10.10
2014,06,30,04,18,10.10
2014,06,30,04,19,10.10
2014,06,30,04,20,10.10
2014,06,30,04,21,10.10
2014,06,30,04,22,10.10
2014,06,30,04,23,10.10
2014,06,30,04,24,10.10
2014,06,30,04,25,10.00
2014,06,30,04,26,9.90
2014,06,30,04,27,9.90
2014,06,30,04,28,9.90
2014,06,30,04,29,9.90
2014,06,30,04,30,9.90
2014,06,30,04,31,9.90
2014,06,30,04,32,9.90
2014,06,30,04,33,9.90
2014,06,30,04,34,9.90
2014,06,30,04,35,9.90
2014,06,30,04,36,9.90
2014,06,30,04,37,9.90
2014,06,30,04,38,9.90
2014,06,30,04,39,9.90
2014,06,30,04,40,9.90
2014,06,30,04,41,9.90
2014,06,30,04,42,9.90
2014,06,30,04,43,9.90
2014,06,30,04,44,9.90
2014,06,30,04,45,9.90
2014,06,30,04,46,9.90
2014,06,30,04,47,9.90
2014,06,30,04,48,9.90
2014,06,30,04,49,9.90
2014,06,30,04,50,9.90
2014,06,30,04,51,9.90
2014,06,30,04,52,9.90
2014,06,30,04,53,9.90
2014,06,30,04,54,9.90
2014,06,30,04,55,9.90
2014,06,30,04,56,10.00
2014,06,30,04,57,10.10
2014,06,30,04,58,10.10
2014,06,30,04,59,10.10
2014,06,30,05,00,10.10
2014,06,30,05,01,10.10
2014,06,30,05,02,10.00
2014,06,30,05,03,9.90
2014,06,30,05,04,9.90
2014,06,30,05,05,9.90
2014,06,30,05,06,9.90
2014,06,30,05,07,9.90
2014,06,30,05,08,9.90
2014,06,30,05,09,9.90
2014,06,30,05,10,9.90
2014,06,30,05,11,9.90
2014,06,30,05,12,9.90
2014,06,30,05,13,9.90
2014,06,30,05,14,9.90
2014,06,30,05,15,9.90
2014,06,30,05,16,9.90
2014,06,30,05,17,9.90
2014,06,30,05,18,9.90
2014,06,30,05,19,9.90
2014,06,30,05,20,9.80
2014,06,30,05,21,9.80
2014,06,30,05,22,9.80
2014,06,30,05,23,9.80
2014,06,30,05,24,9.80
2014,06,30,05,25,9.70
2014,06,30,05,26,9.70
2014,06,30,05,27,9.70
2014,06,30,05,28,9.70
2014,06,30,05,29,9.70
2014,06,30,05,30,9.70
2014,06,30,05,31,9.70
2014,06,30,05,32,9.60
2014,06,30,05,33,9.60
2014,06,30,05,34,9.60
2014,06,30,05,35,9.60
2014,06,30,05,36,9.60
2014,06,30,05,37,9.60
2014,06,30,05,38,9.60
2014,06,30,05,39,9.60
2014,06,30,05,40,9.60
2014,06,30,05,41,9.60
2014,06,30,05,42,9.60
2014,06,30,05,43,9.70
2014,06,30,05,44,9.70
2014,06,30,05,45,9.70
2014,06,30,05,46,9.70
2014,06,30,05,47,9.70
2014,06,30,05,48,9.70
2014,06,30,05,49,9.70
2014,06,30,05,50,9.70
2014,06,30,05,51,9.70
2014,06,30,05,52,9.70
2014,06,30,05,53,9.70
2014,06,30,05,54,9.70
2014,06,30,05,55,9.70
2014,06,30,05,56,9.70
2014,06,30,05,57,9.70
2014,06,30,05,58,9.80
2014,06,30,05,59,9.80
2014,06,30,06,00,9.70
2014,06,30,06,01,9.70
2014,06,30,06,02,9.70
2014,06,30,06,03,9.70
2014,06,30,06,04,9.70
2014,06,30,06,05,9.70
2014,06,30,06,06,9.70
2014,06,30,06,07,9.70
2014,06,30,06,08,9.70
2014,06,30,06,09,9.70
2014,06,30,06,10,9.70
2014,06,30,06,11,9.70
2014,06,30,06,12,9.70
2014,06,30,06,13,9.70
2014,06,30,06,14,9.70
2014,06,30,06,15,9.80
2014,06,30,06,16,9.80
2014,06,30,06,17,9.90
2014,06,30,06,18,9.90
2014,06,30,06,19,9.90
2014,06,30,06,20,10.10
2014,06,30,06,21,10.10
2014,06,30,06,22,10.10
2014,06,30,06,23,10.20
2014,06,30,06,24,10.20
2014,06,30,06,25,10.30
2014,06,30,06,26,10.30
2014,06,30,06,27,10.40
2014,06,30,06,28,10.40
2014,06,30,06,29,10.40
2014,06,30,06,30,10.40
2014,06,30,06,31,10.40
2014,06,30,06,32,10.60
2014,06,30,06,33,10.60
2014,06,30,06,34,10.60
2014,06,30,06,35,10.60
2014,06,30,06,36,10.60
2014,06,30,06,37,10.70
2014,06,30,06,38,10.70
2014,06,30,06,39,10.70
2014,06,30,06,40,10.70
2014,06,30,06,41,10.70
2014,06,30,06,42,10.70
2014,06,30,06,43,10.70
2014,06,30,06,44,10.70
2014,06,30,06,45,10.70
2014,06,30,06,46,10.70
2014,06,30,06,47,10.70
2014,06,30,06,48,10.70
2014,06,30,06,49,10.70
2014,06,30,06,50,10.70
2014,06,30,06,51,10.70
2014,06,30,06,52,10.70
2014,06,30,06,53,10.70
2014,06,30,06,54,10.70
2014,06,30,06,55,10.70
2014,06,30,06,56,10.70
2014,06,30,06,57,10.70
2014,06,30,06,58,10.70
2014,06,30,06,59,10.80
2014,06,30,07,00,10.80
2014,06,30,07,01,10.80
2014,06,30,07,02,10.80
2014,06,30,07,03,10.90
2014,06,30,07,04,10.90
2014,06,30,07,05,10.90
2014,06,30,07,06,11.00
2014,06,30,07,07,11.10
2014,06,30,07,08,11.10
2014,06,30,07,09,11.20
2014,06,30,07,10,11.20
2014,06,30,07,11,11.30
2014,06,30,07,12,11.40
2014,06,30,07,13,11.50
2014,06,30,07,14,11.60
2014,06,30,07,15,11.70
2014,06,30,07,16,11.80
2014,06,30,07,17,11.90
2014,06,30,07,18,12.00
2014,06,30,07,19,12.10
2014,06,30,07,20,12.20
2014,06,30,07,21,12.30
2014,06,30,07,22,12.40
2014,06,30,07,23,12.50
2014,06,30,07,24,12.60
2014,06,30,07,25,12.70
2014,06,30,07,26,12.70
2014,06,30,07,27,12.80
2014,06,30,07,28,12.90
2014,06,30,07,29,13.00
2014,06,30,07,30,13.10
2014,06,30,07,31,13.20
2014,06,30,07,32,13.20
2014,06,30,07,33,13.30
2014,06,30,07,34,13.30
2014,06,30,07,35,13.40
2014,06,30,07,36,13.40
2014,06,30,07,37,13.50
2014,06,30,07,38,13.50
2014,06,30,07,39,13.40
2014,06,30,07,40,13.50
2014,06,30,07,41,13.50
2014,06,30,07,42,13.50
2014,06,30,07,43,13.60
2014,06,30,07,44,13.60
2014,06,30,07,45,13.60
2014,06,30,07,46,13.70
2014,06,30,07,47,13.70
2014,06,30,07,48,13.70
2014,06,30,07,49,13.90
2014,06,30,07,50,13.90
2014,06,30,07,51,14.00
2014,06,30,07,52,14.10
2014,06,30,07,53,14.20
2014,06,30,07,54,14.20
2014,06,30,07,55,14.40
2014,06,30,07,56,14.40
2014,06,30,07,57,14.50
2014,06,30,07,58,14.50
2014,06,30,07,59,14.50
2014,06,30,08,00,14.50
2014,06,30,08,01,14.50
2014,06,30,08,02,14.60
2014,06,30,08,03,14.60
2014,06,30,08,04,14.70
2014,06,30,08,05,14.80
2014,06,30,08,06,14.80
2014,06,30,08,07,14.90
2014,06,30,08,08,14.90
2014,06,30,08,09,15.00
2014,06,30,08,10,15.10
2014,06,30,08,11,15.20
2014,06,30,08,12,15.20
2014,06,30,08,13,15.30
2014,06,30,08,14,15.30
2014,06,30,08,15,15.40
2014,06,30,08,16,15.40
2014,06,30,08,17,15.40
2014,06,30,08,18,15.40
2014,06,30,08,19,15.40
2014,06,30,08,20,15.40
2014,06,30,08,21,15.50
2014,06,30,08,22,15.50
2014,06,30,08,23,15.50
2014,06,30,08,24,15.60
2014,06,30,08,25,15.60
2014,06,30,08,26,15.60
2014,06,30,08,27,15.70
2014,06,30,08,28,15.80
2014,06,30,08,29,15.80
2014,06,30,08,30,15.90
2014,06,30,08,31,16.00
2014,06,30,08,32,16.10
2014,06,30,08,33,16.10
2014,06,30,08,34,16.10
2014,06,30,08,35,16.20
2014,06,30,08,36,16.20
2014,06,30,08,37,16.20
2014,06,30,08,38,16.20
2014,06,30,08,39,16.30
2014,06,30,08,40,16.30
2014,06,30,08,41,16.40
2014,06,30,08,42,16.50
2014,06,30,08,43,16.60
2014,06,30,08,44,16.70
2014,06,30,08,45,16.80
2014,06,30,08,46,16.90
2014,06,30,08,47,17.00
2014,06,30,08,48,17.10
2014,06,30,08,49,17.10
2014,06,30,08,50,17.10
2014,06,30,08,51,17.20
2014,06,30,08,52,17.20
2014,06,30,08,53,17.30
2014,06,30,08,54,17.30
2014,06,30,08,55,17.40
2014,06,30,08,56,17.50
2014,06,30,08,57,17.60
2014,06,30,08,58,17.60
2014,06,30,08,59,17.70
2014,06,30,09,00,17.70
2014,06,30,09,01,17.80
2014,06,30,09,02,17.80
2014,06,30,09,03,17.80
2014,06,30,09,04,17.90
2014,06,30,09,05,17.90
2014,06,30,09,06,17.90
2014,06,30,09,07,17.90
2014,06,30,09,08,18.00
2014,06,30,09,09,18.10
2014,06,30,09,10,18.10
2014,06,30,09,11,18.10
2014,06,30,09,12,18.10
2014,06,30,09,13,18.20
2014,06,30,09,14,18.20
2014,06,30,09,15,18.30
2014,06,30,09,16,18.20
2014,06,30,09,17,18.30
2014,06,30,09,18,18.30
2014,06,30,09,19,18.40
2014,06,30,09,20,18.40
2014,06,30,09,21,18.40
2014,06,30,09,22,18.40
2014,06,30,09,23,18.30
2014,06,30,09,24,18.30
2014,06,30,09,25,18.30
2014,06,30,09,26,18.30
2014,06,30,09,27,18.30
2014,06,30,09,28,18.40
2014,06,30,09,29,18.40
2014,06,30,09,30,18.40
2014,06,30,09,31,18.40
2014,06,30,09,32,18.40
2014,06,30,09,33,18.30
2014,06,30,09,34,18.40
2014,06,30,09,35,18.40
2014,06,30,09,36,18.50
2014,06,30,09,37,18.50
2014,06,30,09,38,18.50
2014,06,30,09,39,18.60
2014,06,30,09,40,18.60
2014,06,30,09,41,18.60
2014,06,30,09,42,18.60
2014,06,30,09,43,18.60
2014,06,30,09,44,18.60
2014,06,30,09,45,18.70
2014,06,30,09,46,18.70
2014,06,30,09,47,18.80
2014,06,30,09,48,18.90
2014,06,30,09,49,18.90
2014,06,30,09,50,18.90
2014,06,30,09,51,18.90
2014,06,30,09,52,18.90
2014,06,30,09,53,19.00
2014,06,30,09,54,19.10
2014,06,30,09,55,19.10
2014,06,30,09,56,19.10
2014,06,30,09,57,19.10
2014,06,30,09,58,19.10
2014,06,30,09,59,19.00
2014,06,30,10,00,18.90
2014,06,30,10,01,18.90
2014,06,30,10,02,18.90
2014,06,30,10,03,18.90
2014,06,30,10,04,18.80
2014,06,30,10,05,18.90
2014,06,30,10,06,18.90
2014,06,30,10,07,18.90
2014,06,30,10,08,18.90
2014,06,30,10,09,19.00
2014,06,30,10,10,19.10
2014,06,30,10,11,19.10
2014,06,30,10,12,19.10
2014,06,30,10,13,19.10
2014,06,30,10,14,19.10
2014,06,30,10,15,19.10
2014,06,30,10,16,19.20
2014,06,30,10,17,19.10
2014,06,30,10,18,19.10
2014,06,30,10,19,19.20
2014,06,30,10,20,19.30
2014,06,30,10,21,19.30
2014,06,30,10,22,19.40
2014,06,30,10,23,19.40
2014,06,30,10,24,19.30
2014,06,30,10,25,19.30
2014,06,30,10,26,19.30
2014,06,30,10,27,19.30
2014,06,30,10,28,19.40
2014,06,30,10,29,19.40
2014,06,30,10,30,19.50
2014,06,30,10,31,19.50
2014,06,30,10,32,19.50
2014,06,30,10,33,19.50
2014,06,30,10,34,19.50
2014,06,30,10,35,19.50
2014,06,30,10,36,19.60
2014,06,30,10,37,19.60
2014,06,30,10,38,19.70
2014,06,30,10,39,19.80
2014,06,30,10,40,19.90
2014,06,30,10,41,20.00
2014,06,30,10,42,20.10
2014,06,30,10,43,20.20
2014,06,30,10,44,20.20
2014,06,30,10,45,20.20
2014,06,30,10,46,20.20
2014,06,30,10,47,20.20
2014,06,30,10,48,20.20
2014,06,30,10,49,20.20
2014,06,30,10,50,20.30
2014,06,30,10,51,20.30
2014,06,30,10,52,20.20
2014,06,30,10,53,20.20
2014,06,30,10,54,20.10
2014,06,30,10,55,19.90
2014,06,30,10,56,19.80
2014,06,30,10,57,19.70
2014,06,30,10,58,19.60
2014,06,30,10,59,19.60
2014,06,30,11,00,19.70
2014,06,30,11,01,19.80
2014,06,30,11,02,19.90
2014,06,30,11,03,19.90
2014,06,30,11,04,19.80
2014,06,30,11,05,19.80
2014,06,30,11,06,19.80
2014,06,30,11,07,19.80
2014,06,30,11,08,19.80
2014,06,30,11,09,19.70
2014,06,30,11,10,19.70
2014,06,30,11,11,19.80
2014,06,30,11,12,19.80
2014,06,30,11,13,19.90
2014,06,30,11,14,19.90
2014,06,30,11,15,19.70
2014,06,30,11,16,19.50
2014,06,30,11,17,19.50
2014,06,30,11,18,19.60
2014,06,30,11,19,19.70
2014,06,30,11,20,19.80
2014,06,30,11,21,19.90
2014,06,30,11,22,20.00
2014,06,30,11,23,20.10
2014,06,30,11,24,20.20
2014,06,30,11,25,20.20
2014,06,30,11,26,20.20
2014,06,30,11,27,20.20
2014,06,30,11,28,20.20
2014,06,30,11,29,20.20
2014,06,30,11,30,20.20
2014,06,30,11,31,20.00
2014,06,30,11,32,19.80
2014,06,30,11,33,19.70
2014,06,30,11,34,19.80
2014,06,30,11,35,19.90
2014,06,30,11,36,19.90
2014,06,30,11,37,19.90
2014,06,30,11,38,19.90
2014,06,30,11,39,19.90
2014,06,30,11,40,19.90
2014,06,30,11,41,19.90
2014,06,30,11,42,19.70
2014,06,30,11,43,19.50
2014,06,30,11,44,19.50
2014,06,30,11,45,19.60
2014,06,30,11,46,19.70
2014,06,30,11,47,19.80
2014,06,30,11,48,20.00
2014,06,30,11,49,20.10
2014,06,30,11,50,20.20
2014,06,30,11,51,20.20
2014,06,30,11,52,20.20
2014,06,30,11,53,20.00
2014,06,30,11,54,19.90
2014,06,30,11,55,19.90
2014,06,30,11,56,19.90
2014,06,30,11,57,19.90
2014,06,30,11,58,19.90
2014,06,30,11,59,19.90
2014,06,30,12,00,19.90
2014,06,30,12,01,19.80
2014,06,30,12,02,19.80
2014,06,30,12,03,19.60
2014,06,30,12,04,19.60
2014,06,30,12,05,19.60
2014,06,30,12,06,19.60
2014,06,30,12,07,19.50
2014,06,30,12,08,19.40
2014,06,30,12,09,19.40
2014,06,30,12,10,19.40
2014,06,30,12,11,19.60
2014,06,30,12,12,19.80
2014,06,30,12,13,19.90
2014,06,30,12,14,20.10
2014,06,30,12,15,20.20
2014,06,30,12,16,20.20
2014,06,30,12,17,20.10
2014,06,30,12,18,19.90
2014,06,30,12,19,19.70
2014,06,30,12,20,19.60
2014,06,30,12,21,19.70
2014,06,30,12,22,19.90
2014,06,30,12,23,19.90
2014,06,30,12,24,19.90
2014,06,30,12,25,20.10
2014,06,30,12,26,20.20
2014,06,30,12,27,20.30
2014,06,30,12,28,20.30
2014,06,30,12,29,20.20
2014,06,30,12,30,20.20
2014,06,30,12,31,20.00
2014,06,30,12,32,19.90
2014,06,30,12,33,19.70
2014,06,30,12,34,19.50
2014,06,30,12,35,19.40
2014,06,30,12,36,19.30
2014,06,30,12,37,19.40
2014,06,30,12,38,19.50
2014,06,30,12,39,19.70
2014,06,30,12,40,19.80
2014,06,30,12,41,20.00
2014,06,30,12,42,20.20
2014,06,30,12,43,20.30
2014,06,30,12,44,20.30
2014,06,30,12,45,20.30
2014,06,30,12,46,20.40
2014,06,30,12,47,20.40
2014,06,30,12,48,20.30
2014,06,30,12,49,20.40
2014,06,30,12,50,20.30
2014,06,30,12,51,20.20
2014,06,30,12,52,20.20
2014,06,30,12,53,20.20
2014,06,30,12,54,20.20
2014,06,30,12,55,20.00
2014,06,30,12,56,19.90
2014,06,30,12,57,20.00
2014,06,30,12,58,20.20
2014,06,30,12,59,20.10
2014,06,30,13,00,20.10
2014,06,30,13,01,20.10
2014,06,30,13,02,20.20
2014,06,30,13,03,20.20
2014,06,30,13,04,20.20
2014,06,30,13,05,20.20
2014,06,30,13,06,20.20
2014,06,30,13,07,20.20
2014,06,30,13,08,20.00
2014,06,30,13,09,19.90
2014,06,30,13,10,19.80
2014,06,30,13,11,19.70
2014,06,30,13,12,19.60
2014,06,30,13,13,19.60
2014,06,30,13,14,19.60
2014,06,30,13,15,19.50
2014,06,30,13,16,19.50
2014,06,30,13,17,19.40
2014,06,30,13,18,19.40
2014,06,30,13,19,19.40
2014,06,30,13,20,19.30
2014,06,30,13,21,19.10
2014,06,30,13,22,19.10
2014,06,30,13,23,19.20
2014,06,30,13,24,19.40
2014,06,30,13,25,19.60
2014,06,30,13,26,19.70
2014,06,30,13,27,19.80
2014,06,30,13,28,19.80
2014,06,30,13,29,19.80
2014,06,30,13,30,19.90
2014,06,30,13,31,20.10
2014,06,30,13,32,20.20
2014,06,30,13,33,20.20
2014,06,30,13,34,20.20
2014,06,30,13,35,20.20
2014,06,30,13,36,20.20
2014,06,30,13,37,20.10
2014,06,30,13,38,20.10
2014,06,30,13,39,20.00
2014,06,30,13,40,19.90
2014,06,30,13,41,19.90
2014,06,30,13,42,20.00
2014,06,30,13,43,20.10
2014,06,30,13,44,20.10
2014,06,30,13,45,20.10
2014,06,30,13,46,20.10
2014,06,30,13,47,20.20
2014,06,30,13,48,20.20
2014,06,30,13,49,20.40
2014,06,30,13,50,20.50
2014,06,30,13,51,20.50
2014,06,30,13,52,20.60
2014,06,30,13,53,20.70
2014,06,30,13,54,20.80
2014,06,30,13,55,20.70
2014,06,30,13,56,20.60
2014,06,30,13,57,20.70
2014,06,30,13,58,20.70
2014,06,30,13,59,20.70
2014,06,30,14,00,20.60
2014,06,30,14,01,20.50
2014,06,30,14,02,20.50
2014,06,30,14,03,20.50
2014,06,30,14,04,20.60
2014,06,30,14,05,20.70
2014,06,30,14,06,20.80
2014,06,30,14,07,20.90
2014,06,30,14,08,21.00
2014,06,30,14,09,21.10
2014,06,30,14,10,21.20
2014,06,30,14,11,21.30
2014,06,30,14,12,21.30
2014,06,30,14,13,21.30
2014,06,30,14,14,21.30
2014,06,30,14,15,21.30
2014,06,30,14,16,21.30
2014,06,30,14,17,21.20
2014,06,30,14,18,21.10
2014,06,30,14,19,21.10
2014,06,30,14,20,21.00
2014,06,30,14,21,20.80
2014,06,30,14,22,20.70
2014,06,30,14,23,20.60
2014,06,30,14,24,20.50
2014,06,30,14,25,20.30
2014,06,30,14,26,20.30
2014,06,30,14,27,20.30
2014,06,30,14,28,20.30
2014,06,30,14,29,20.20
2014,06,30,14,30,20.10
2014,06,30,14,31,20.00
2014,06,30,14,32,20.00
2014,06,30,14,33,20.10
2014,06,30,14,34,20.10
2014,06,30,14,35,20.30
2014,06,30,14,36,20.40
2014,06,30,14,37,20.50
2014,06,30,14,38,20.60
2014,06,30,14,39,20.50
2014,06,30,14,40,20.40
2014,06,30,14,41,20.40
2014,06,30,14,42,20.50
2014,06,30,14,43,20.50
2014,06,30,14,44,20.50
2014,06,30,14,45,20.60
2014,06,30,14,46,20.60
2014,06,30,14,47,20.70
2014,06,30,14,48,20.70
2014,06,30,14,49,20.70
2014,06,30,14,50,20.80
2014,06,30,14,51,20.90
2014,06,30,14,52,20.80
2014,06,30,14,53,20.80
2014,06,30,14,54,20.90
2014,06,30,14,55,21.00
2014,06,30,14,56,21.00
2014,06,30,14,57,21.00
2014,06,30,14,58,21.00
2014,06,30,14,59,21.00
2014,06,30,15,00,21.00
2014,06,30,15,01,20.90
2014,06,30,15,02,20.80
2014,06,30,15,03,20.70
2014,06,30,15,04,20.80
2014,06,30,15,05,20.80
2014,06,30,15,06,20.90
2014,06,30,15,07,21.10
2014,06,30,15,08,21.20
2014,06,30,15,09,21.30
2014,06,30,15,10,21.30
2014,06,30,15,11,21.30
2014,06,30,15,12,21.40
2014,06,30,15,13,21.50
2014,06,30,15,14,21.60
2014,06,30,15,15,21.60
2014,06,30,15,16,21.40
2014,06,30,15,17,21.50
2014,06,30,15,18,21.60
2014,06,30,15,19,21.80
2014,06,30,15,20,21.90
2014,06,30,15,21,22.00
2014,06,30,15,22,22.00
2014,06,30,15,23,22.00
2014,06,30,15,24,21.90
2014,06,30,15,25,21.90
2014,06,30,15,26,22.00
2014,06,30,15,27,22.10
2014,06,30,15,28,22.20
2014,06,30,15,29,22.40
2014,06,30,15,30,22.50
