Daily Total Rain in millimetres (mm) at Craigflower Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
 2,  12.9,   0.0,   8.6,   0.0,   0.0,   0.0,   0.0,   0.0,  14.2,   0.0,   2.8,  0.25
 3,   0.0,  0.25,   4.6,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  22.9,   0.0
 4,  0.25,   0.0,  11.4,   0.0,  11.4,   0.0,   0.0,   0.0,   0.0,  0.25,   5.3,   2.5
 5,  0.25,   0.0,  25.4,   3.3,   2.5,   0.0,  0.76,   0.0,   0.0,   0.0,   4.6,  0.51
 6,  0.76,   0.0,  11.2,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   6.9,   3.3
 7,   9.4,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 8,   5.6,   0.0,  25.1,   4.8,   8.1,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  17.5
 9,   2.8,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.1,  12.4
10,  20.1,  12.4,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,  27.9
11,  31.5,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1,   0.0,   3.6
12,   2.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,  0.25
13,  0.51,   3.0,   2.8,   0.0,   0.0,   1.0,   0.0,  11.4,   0.0,   6.9,   0.0,   0.0
14,   0.0,   4.6,   8.4,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0
15,   0.0,  10.7,  24.6,   4.8,   0.0,  0.25,   0.0,  0.25,   0.0,   3.3,   0.0,   0.0
16,   0.0,  25.4,   2.8,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
17,   0.0,  16.3,   0.0,  11.7,   0.0,   0.0,   0.0,   0.0,  0.25,   2.0,   0.0,  0.76
18,   0.0,  15.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,   1.5
19,   0.0,   7.1,   2.5,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   0.0,   2.8
20,   0.0,   3.6,   6.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   2.3,  21.8
21,   0.0,   0.0,  0.25,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8,  14.5,   5.8
22,   0.0,  14.5,  0.76,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,  22.4,   4.3,   0.0
23,   0.0,  13.5,  0.25,   8.4,   5.3,  0.76,   1.8,   0.0,   9.9,   4.8,  18.3,  15.8
24,  0.25,  16.0,   0.0,  10.7,   0.0,  0.25,   3.6,   0.0,   5.3,   3.3,  12.9,   1.3
25,  0.25,   4.1,   7.4,   0.0,  0.25,   0.0,   0.0,   0.0,   1.3,  18.8,  28.4,  0.25
26,   0.0,   0.0,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,  12.7,   8.6,   5.3,  0.76
27,   1.8,   0.0,   0.0,   2.0,   0.0,   2.5,   0.0,   0.0,  0.25,   5.6,   5.1,   8.1
28,   2.8,   0.0,   3.8,   0.0,   0.0,   1.0,   0.0,   0.0,  0.25,  12.4,   3.6,  0.76
29,  17.0,   -99,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   3.0,  0.76,  0.25
30,   4.8,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   5.6,   0.0,   0.0
31,   0.0,   -99,   0.0,   -99,   0.0,   -99,   0.0,   0.0,   -99,   3.3,   -99,   0.0
