Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,04,00,00,13.20
2006,09,04,00,01,13.10
2006,09,04,00,02,13.10
2006,09,04,00,03,13.10
2006,09,04,00,04,13.10
2006,09,04,00,05,13.10
2006,09,04,00,06,13.00
2006,09,04,00,07,13.00
2006,09,04,00,08,13.00
2006,09,04,00,09,13.00
2006,09,04,00,10,13.00
2006,09,04,00,11,12.90
2006,09,04,00,12,12.90
2006,09,04,00,13,12.90
2006,09,04,00,14,12.90
2006,09,04,00,15,12.90
2006,09,04,00,16,12.90
2006,09,04,00,17,12.90
2006,09,04,00,18,12.90
2006,09,04,00,19,12.90
2006,09,04,00,20,12.90
2006,09,04,00,21,12.90
2006,09,04,00,22,12.90
2006,09,04,00,23,12.90
2006,09,04,00,24,12.90
2006,09,04,00,25,12.90
2006,09,04,00,26,12.90
2006,09,04,00,27,12.90
2006,09,04,00,28,12.90
2006,09,04,00,29,12.90
2006,09,04,00,30,12.90
2006,09,04,00,31,12.90
2006,09,04,00,32,12.90
2006,09,04,00,33,12.90
2006,09,04,00,34,12.90
2006,09,04,00,35,12.90
2006,09,04,00,36,12.90
2006,09,04,00,37,12.90
2006,09,04,00,38,12.90
2006,09,04,00,39,12.90
2006,09,04,00,40,12.90
2006,09,04,00,41,13.00
2006,09,04,00,42,13.00
2006,09,04,00,43,13.00
2006,09,04,00,44,13.00
2006,09,04,00,45,13.10
2006,09,04,00,46,13.10
2006,09,04,00,47,13.10
2006,09,04,00,48,13.20
2006,09,04,00,49,13.20
2006,09,04,00,50,13.30
2006,09,04,00,51,13.30
2006,09,04,00,52,13.30
2006,09,04,00,53,13.20
2006,09,04,00,54,13.20
2006,09,04,00,55,13.20
2006,09,04,00,56,13.20
2006,09,04,00,57,13.10
2006,09,04,00,58,13.10
2006,09,04,00,59,13.10
2006,09,04,01,00,13.10
2006,09,04,01,01,13.00
2006,09,04,01,02,13.00
2006,09,04,01,03,13.00
2006,09,04,01,04,13.00
2006,09,04,01,05,12.90
2006,09,04,01,06,12.90
2006,09,04,01,07,12.90
2006,09,04,01,08,12.90
2006,09,04,01,09,12.80
2006,09,04,01,10,12.80
2006,09,04,01,11,12.80
2006,09,04,01,12,12.80
2006,09,04,01,13,12.80
2006,09,04,01,14,12.80
2006,09,04,01,15,12.80
2006,09,04,01,16,12.70
2006,09,04,01,17,12.70
2006,09,04,01,18,12.70
2006,09,04,01,19,12.70
2006,09,04,01,20,12.70
2006,09,04,01,21,12.70
2006,09,04,01,22,12.80
2006,09,04,01,23,12.80
2006,09,04,01,24,12.80
2006,09,04,01,25,12.80
2006,09,04,01,26,12.80
2006,09,04,01,27,12.80
2006,09,04,01,28,12.90
2006,09,04,01,29,13.00
2006,09,04,01,30,13.10
2006,09,04,01,31,13.20
2006,09,04,01,32,13.30
2006,09,04,01,33,13.30
2006,09,04,01,34,13.50
2006,09,04,01,35,13.50
2006,09,04,01,36,13.60
2006,09,04,01,37,13.70
2006,09,04,01,38,13.70
2006,09,04,01,39,13.70
2006,09,04,01,40,13.70
2006,09,04,01,41,13.70
2006,09,04,01,42,13.70
2006,09,04,01,43,13.70
2006,09,04,01,44,13.70
2006,09,04,01,45,13.70
2006,09,04,01,46,13.70
2006,09,04,01,47,13.70
2006,09,04,01,48,13.70
2006,09,04,01,49,13.70
2006,09,04,01,50,13.70
2006,09,04,01,51,13.70
2006,09,04,01,52,13.70
2006,09,04,01,53,13.70
2006,09,04,01,54,13.80
2006,09,04,01,55,13.80
2006,09,04,01,56,13.90
2006,09,04,01,57,13.90
2006,09,04,01,58,14.00
2006,09,04,01,59,14.00
2006,09,04,02,00,14.00
2006,09,04,02,01,14.00
2006,09,04,02,02,14.00
2006,09,04,02,03,13.90
2006,09,04,02,04,13.90
2006,09,04,02,05,13.80
2006,09,04,02,06,13.80
2006,09,04,02,07,13.70
2006,09,04,02,08,13.70
2006,09,04,02,09,13.60
2006,09,04,02,10,13.60
2006,09,04,02,11,13.50
2006,09,04,02,12,13.50
2006,09,04,02,13,13.40
2006,09,04,02,14,13.40
2006,09,04,02,15,13.30
2006,09,04,02,16,13.30
2006,09,04,02,17,13.30
2006,09,04,02,18,13.30
2006,09,04,02,19,13.30
2006,09,04,02,20,13.20
2006,09,04,02,21,13.20
2006,09,04,02,22,13.20
2006,09,04,02,23,13.20
2006,09,04,02,24,13.10
2006,09,04,02,25,13.10
2006,09,04,02,26,13.10
2006,09,04,02,27,13.10
2006,09,04,02,28,13.10
2006,09,04,02,29,13.10
2006,09,04,02,30,13.10
2006,09,04,02,31,13.00
2006,09,04,02,32,13.00
2006,09,04,02,33,12.90
2006,09,04,02,34,12.90
2006,09,04,02,35,12.90
2006,09,04,02,36,12.80
2006,09,04,02,37,12.80
2006,09,04,02,38,12.80
2006,09,04,02,39,12.80
2006,09,04,02,40,12.80
2006,09,04,02,41,12.80
2006,09,04,02,42,12.80
2006,09,04,02,43,12.80
2006,09,04,02,44,12.80
2006,09,04,02,45,12.80
2006,09,04,02,46,12.80
2006,09,04,02,47,12.80
2006,09,04,02,48,12.70
2006,09,04,02,49,12.70
2006,09,04,02,50,12.70
2006,09,04,02,51,12.70
2006,09,04,02,52,12.70
2006,09,04,02,53,12.70
2006,09,04,02,54,12.60
2006,09,04,02,55,12.60
2006,09,04,02,56,12.60
2006,09,04,02,57,12.60
2006,09,04,02,58,12.60
2006,09,04,02,59,12.60
2006,09,04,03,00,12.60
2006,09,04,03,01,12.60
2006,09,04,03,02,12.60
2006,09,04,03,03,12.60
2006,09,04,03,04,12.60
2006,09,04,03,05,12.60
2006,09,04,03,06,12.60
2006,09,04,03,07,12.60
2006,09,04,03,08,12.60
2006,09,04,03,09,12.60
2006,09,04,03,10,12.60
2006,09,04,03,11,12.60
2006,09,04,03,12,12.60
2006,09,04,03,13,12.60
2006,09,04,03,14,12.70
2006,09,04,03,15,12.70
2006,09,04,03,16,12.70
2006,09,04,03,17,12.70
2006,09,04,03,18,12.80
2006,09,04,03,19,12.80
2006,09,04,03,20,12.80
2006,09,04,03,21,12.80
2006,09,04,03,22,12.80
2006,09,04,03,23,12.80
2006,09,04,03,24,12.80
2006,09,04,03,25,12.80
2006,09,04,03,26,12.80
2006,09,04,03,27,12.80
2006,09,04,03,28,12.80
2006,09,04,03,29,12.80
2006,09,04,03,30,12.80
2006,09,04,03,31,12.80
2006,09,04,03,32,12.80
2006,09,04,03,33,12.80
2006,09,04,03,34,12.80
2006,09,04,03,35,12.80
2006,09,04,03,36,12.80
2006,09,04,03,37,12.80
2006,09,04,03,38,12.80
2006,09,04,03,39,12.80
2006,09,04,03,40,12.80
2006,09,04,03,41,12.80
2006,09,04,03,42,12.80
2006,09,04,03,43,12.80
2006,09,04,03,44,12.80
2006,09,04,03,45,12.80
2006,09,04,03,46,12.80
2006,09,04,03,47,12.80
2006,09,04,03,48,12.80
2006,09,04,03,49,12.80
2006,09,04,03,50,12.80
2006,09,04,03,51,12.80
2006,09,04,03,52,12.80
2006,09,04,03,53,12.80
2006,09,04,03,54,12.80
2006,09,04,03,55,12.80
2006,09,04,03,56,12.80
2006,09,04,03,57,12.80
2006,09,04,03,58,12.80
2006,09,04,03,59,12.80
2006,09,04,04,00,12.80
2006,09,04,04,01,12.80
2006,09,04,04,02,12.80
2006,09,04,04,03,12.80
2006,09,04,04,04,12.80
2006,09,04,04,05,12.80
2006,09,04,04,06,12.80
2006,09,04,04,07,12.70
2006,09,04,04,08,12.70
2006,09,04,04,09,12.70
2006,09,04,04,10,12.70
2006,09,04,04,11,12.70
2006,09,04,04,12,12.60
2006,09,04,04,13,12.60
2006,09,04,04,14,12.60
2006,09,04,04,15,12.60
2006,09,04,04,16,12.60
2006,09,04,04,17,12.60
2006,09,04,04,18,12.60
2006,09,04,04,19,12.50
2006,09,04,04,20,12.50
2006,09,04,04,21,12.50
2006,09,04,04,22,12.50
2006,09,04,04,23,12.50
2006,09,04,04,24,12.40
2006,09,04,04,25,12.40
2006,09,04,04,26,12.40
2006,09,04,04,27,12.40
2006,09,04,04,28,12.40
2006,09,04,04,29,12.30
2006,09,04,04,30,12.30
2006,09,04,04,31,12.40
2006,09,04,04,32,12.40
2006,09,04,04,33,12.30
2006,09,04,04,34,12.30
2006,09,04,04,35,12.30
2006,09,04,04,36,12.30
2006,09,04,04,37,12.30
2006,09,04,04,38,12.30
2006,09,04,04,39,12.30
2006,09,04,04,40,12.30
2006,09,04,04,41,12.30
2006,09,04,04,42,12.30
2006,09,04,04,43,12.30
2006,09,04,04,44,12.30
2006,09,04,04,45,12.30
2006,09,04,04,46,12.30
2006,09,04,04,47,12.30
2006,09,04,04,48,12.30
2006,09,04,04,49,12.20
2006,09,04,04,50,12.20
2006,09,04,04,51,12.20
2006,09,04,04,52,12.20
2006,09,04,04,53,12.20
2006,09,04,04,54,12.30
2006,09,04,04,55,12.30
2006,09,04,04,56,12.30
2006,09,04,04,57,12.30
2006,09,04,04,58,12.30
2006,09,04,04,59,12.30
2006,09,04,05,00,12.30
2006,09,04,05,01,12.30
2006,09,04,05,02,12.20
2006,09,04,05,03,12.20
2006,09,04,05,04,12.20
2006,09,04,05,05,12.20
2006,09,04,05,06,12.20
2006,09,04,05,07,12.20
2006,09,04,05,08,12.20
2006,09,04,05,09,12.20
2006,09,04,05,10,12.20
2006,09,04,05,11,12.20
2006,09,04,05,12,12.20
2006,09,04,05,13,12.20
2006,09,04,05,14,12.20
2006,09,04,05,15,12.20
2006,09,04,05,16,12.20
2006,09,04,05,17,12.20
2006,09,04,05,18,12.20
2006,09,04,05,19,12.20
2006,09,04,05,20,12.20
2006,09,04,05,21,12.20
2006,09,04,05,22,12.20
2006,09,04,05,23,12.20
2006,09,04,05,24,12.20
2006,09,04,05,25,12.20
2006,09,04,05,26,12.20
2006,09,04,05,27,12.20
2006,09,04,05,28,12.20
2006,09,04,05,29,12.20
2006,09,04,05,30,12.20
2006,09,04,05,31,12.20
2006,09,04,05,32,12.10
2006,09,04,05,33,12.10
2006,09,04,05,34,12.10
2006,09,04,05,35,12.10
2006,09,04,05,36,12.10
2006,09,04,05,37,12.20
2006,09,04,05,38,12.20
2006,09,04,05,39,12.20
2006,09,04,05,40,12.30
2006,09,04,05,41,12.30
2006,09,04,05,42,12.30
2006,09,04,05,43,12.30
2006,09,04,05,44,12.30
2006,09,04,05,45,12.30
2006,09,04,05,46,12.30
2006,09,04,05,47,12.30
2006,09,04,05,48,12.30
2006,09,04,05,49,12.30
2006,09,04,05,50,12.30
2006,09,04,05,51,12.30
2006,09,04,05,52,12.30
2006,09,04,05,53,12.30
2006,09,04,05,54,12.30
2006,09,04,05,55,12.30
2006,09,04,05,56,12.20
2006,09,04,05,57,12.20
2006,09,04,05,58,12.30
2006,09,04,05,59,12.30
2006,09,04,06,00,12.30
2006,09,04,06,01,12.30
2006,09,04,06,02,12.30
2006,09,04,06,03,12.30
2006,09,04,06,04,12.30
2006,09,04,06,05,12.30
2006,09,04,06,06,12.30
2006,09,04,06,07,12.40
2006,09,04,06,08,12.40
2006,09,04,06,09,12.40
2006,09,04,06,10,12.40
2006,09,04,06,11,12.40
2006,09,04,06,12,12.40
2006,09,04,06,13,12.40
2006,09,04,06,14,12.40
2006,09,04,06,15,12.40
2006,09,04,06,16,12.40
2006,09,04,06,17,12.40
2006,09,04,06,18,12.40
2006,09,04,06,19,12.40
2006,09,04,06,20,12.40
2006,09,04,06,21,12.40
2006,09,04,06,22,12.40
2006,09,04,06,23,12.40
2006,09,04,06,24,12.30
2006,09,04,06,25,12.30
2006,09,04,06,26,12.30
2006,09,04,06,27,12.30
2006,09,04,06,28,12.30
2006,09,04,06,29,12.30
2006,09,04,06,30,12.30
2006,09,04,06,31,12.30
2006,09,04,06,32,12.30
2006,09,04,06,33,12.30
2006,09,04,06,34,12.30
2006,09,04,06,35,12.30
2006,09,04,06,36,12.30
2006,09,04,06,37,12.30
2006,09,04,06,38,12.30
2006,09,04,06,39,12.30
2006,09,04,06,40,12.20
2006,09,04,06,41,12.20
2006,09,04,06,42,12.20
2006,09,04,06,43,12.20
2006,09,04,06,44,12.30
2006,09,04,06,45,12.30
2006,09,04,06,46,12.30
2006,09,04,06,47,12.30
2006,09,04,06,48,12.30
2006,09,04,06,49,12.30
2006,09,04,06,50,12.30
2006,09,04,06,51,12.30
2006,09,04,06,52,12.30
2006,09,04,06,53,12.30
2006,09,04,06,54,12.30
2006,09,04,06,55,12.30
2006,09,04,06,56,12.30
2006,09,04,06,57,12.30
2006,09,04,06,58,12.30
2006,09,04,06,59,12.30
2006,09,04,07,00,12.40
2006,09,04,07,01,12.40
2006,09,04,07,02,12.40
2006,09,04,07,03,12.40
2006,09,04,07,04,12.40
2006,09,04,07,05,12.40
2006,09,04,07,06,12.40
2006,09,04,07,07,12.40
2006,09,04,07,08,12.40
2006,09,04,07,09,12.50
2006,09,04,07,10,12.50
2006,09,04,07,11,12.60
2006,09,04,07,12,12.60
2006,09,04,07,13,12.70
2006,09,04,07,14,12.80
2006,09,04,07,15,12.80
2006,09,04,07,16,12.80
2006,09,04,07,17,12.90
2006,09,04,07,18,12.90
2006,09,04,07,19,13.00
2006,09,04,07,20,13.00
2006,09,04,07,21,13.00
2006,09,04,07,22,13.10
2006,09,04,07,23,13.10
2006,09,04,07,24,13.10
2006,09,04,07,25,13.20
2006,09,04,07,26,13.20
2006,09,04,07,27,13.20
2006,09,04,07,28,13.30
2006,09,04,07,29,13.30
2006,09,04,07,30,13.30
2006,09,04,07,31,13.30
2006,09,04,07,32,13.40
2006,09,04,07,33,13.40
2006,09,04,07,34,13.50
2006,09,04,07,35,13.50
2006,09,04,07,36,13.60
2006,09,04,07,37,13.70
2006,09,04,07,38,13.70
2006,09,04,07,39,13.70
2006,09,04,07,40,13.70
2006,09,04,07,41,13.80
2006,09,04,07,42,13.80
2006,09,04,07,43,13.90
2006,09,04,07,44,13.90
2006,09,04,07,45,13.90
2006,09,04,07,46,13.90
2006,09,04,07,47,13.90
2006,09,04,07,48,13.90
2006,09,04,07,49,14.00
2006,09,04,07,50,14.00
2006,09,04,07,51,14.00
2006,09,04,07,52,14.00
2006,09,04,07,53,14.10
2006,09,04,07,54,14.10
2006,09,04,07,55,14.20
2006,09,04,07,56,14.20
2006,09,04,07,57,14.20
2006,09,04,07,58,14.20
2006,09,04,07,59,14.20
2006,09,04,08,00,14.30
2006,09,04,08,01,14.30
2006,09,04,08,02,14.40
2006,09,04,08,03,14.40
2006,09,04,08,04,14.40
2006,09,04,08,05,14.30
2006,09,04,08,06,14.30
2006,09,04,08,07,14.30
2006,09,04,08,08,14.20
2006,09,04,08,09,14.20
2006,09,04,08,10,14.10
2006,09,04,08,11,14.00
2006,09,04,08,12,14.00
2006,09,04,08,13,13.90
2006,09,04,08,14,13.90
2006,09,04,08,15,13.80
2006,09,04,08,16,13.80
2006,09,04,08,17,13.70
2006,09,04,08,18,13.70
2006,09,04,08,19,13.70
2006,09,04,08,20,13.70
2006,09,04,08,21,13.70
2006,09,04,08,22,13.70
2006,09,04,08,23,13.70
2006,09,04,08,24,13.70
2006,09,04,08,25,13.80
2006,09,04,08,26,13.90
2006,09,04,08,27,13.90
2006,09,04,08,28,14.00
2006,09,04,08,29,14.10
2006,09,04,08,30,14.10
2006,09,04,08,31,14.20
2006,09,04,08,32,14.20
2006,09,04,08,33,14.20
2006,09,04,08,34,14.20
2006,09,04,08,35,14.20
2006,09,04,08,36,14.20
2006,09,04,08,37,14.20
2006,09,04,08,38,14.20
2006,09,04,08,39,14.30
2006,09,04,08,40,14.30
2006,09,04,08,41,14.40
2006,09,04,08,42,14.40
2006,09,04,08,43,14.40
2006,09,04,08,44,14.50
2006,09,04,08,45,14.50
2006,09,04,08,46,14.60
2006,09,04,08,47,14.70
2006,09,04,08,48,14.70
2006,09,04,08,49,14.80
2006,09,04,08,50,14.80
2006,09,04,08,51,14.80
2006,09,04,08,52,14.90
2006,09,04,08,53,15.00
2006,09,04,08,54,15.10
2006,09,04,08,55,15.10
2006,09,04,08,56,15.20
2006,09,04,08,57,15.40
2006,09,04,08,58,15.50
2006,09,04,08,59,15.70
2006,09,04,09,00,15.80
2006,09,04,09,01,15.90
2006,09,04,09,02,15.90
2006,09,04,09,03,15.90
2006,09,04,09,04,15.80
2006,09,04,09,05,15.70
2006,09,04,09,06,15.60
2006,09,04,09,07,15.50
2006,09,04,09,08,15.40
2006,09,04,09,09,15.30
2006,09,04,09,10,15.30
2006,09,04,09,11,15.20
2006,09,04,09,12,15.20
2006,09,04,09,13,15.20
2006,09,04,09,14,15.20
2006,09,04,09,15,15.20
2006,09,04,09,16,15.20
2006,09,04,09,17,15.30
2006,09,04,09,18,15.30
2006,09,04,09,19,15.30
2006,09,04,09,20,15.30
2006,09,04,09,21,15.30
2006,09,04,09,22,15.40
2006,09,04,09,23,15.40
2006,09,04,09,24,15.40
2006,09,04,09,25,15.40
2006,09,04,09,26,15.50
2006,09,04,09,27,15.50
2006,09,04,09,28,15.60
2006,09,04,09,29,15.70
2006,09,04,09,30,15.70
2006,09,04,09,31,15.80
2006,09,04,09,32,15.90
2006,09,04,09,33,16.10
2006,09,04,09,34,16.10
2006,09,04,09,35,16.20
2006,09,04,09,36,16.40
2006,09,04,09,37,16.50
2006,09,04,09,38,16.60
2006,09,04,09,39,16.70
2006,09,04,09,40,16.80
2006,09,04,09,41,16.90
2006,09,04,09,42,17.00
2006,09,04,09,43,17.00
2006,09,04,09,44,17.10
2006,09,04,09,45,17.20
2006,09,04,09,46,17.30
2006,09,04,09,47,17.30
2006,09,04,09,48,17.30
2006,09,04,09,49,17.30
2006,09,04,09,50,17.30
2006,09,04,09,51,17.30
2006,09,04,09,52,17.30
2006,09,04,09,53,17.30
2006,09,04,09,54,17.30
2006,09,04,09,55,17.30
2006,09,04,09,56,17.30
2006,09,04,09,57,17.30
2006,09,04,09,58,17.20
2006,09,04,09,59,17.20
2006,09,04,10,00,17.10
2006,09,04,10,01,17.00
2006,09,04,10,02,17.00
2006,09,04,10,03,16.90
2006,09,04,10,04,16.80
2006,09,04,10,05,16.70
2006,09,04,10,06,16.70
2006,09,04,10,07,16.60
2006,09,04,10,08,16.40
2006,09,04,10,09,16.30
2006,09,04,10,10,16.10
2006,09,04,10,11,16.10
2006,09,04,10,12,15.90
2006,09,04,10,13,15.90
2006,09,04,10,14,15.90
2006,09,04,10,15,16.00
2006,09,04,10,16,16.10
2006,09,04,10,17,16.10
2006,09,04,10,18,16.20
2006,09,04,10,19,16.20
2006,09,04,10,20,16.30
2006,09,04,10,21,16.40
2006,09,04,10,22,16.50
2006,09,04,10,23,16.60
2006,09,04,10,24,16.70
2006,09,04,10,25,16.80
2006,09,04,10,26,16.90
2006,09,04,10,27,17.00
2006,09,04,10,28,17.10
2006,09,04,10,29,17.20
2006,09,04,10,30,17.20
2006,09,04,10,31,17.30
2006,09,04,10,32,17.30
2006,09,04,10,33,17.30
2006,09,04,10,34,17.30
2006,09,04,10,35,17.30
2006,09,04,10,36,17.30
2006,09,04,10,37,17.30
2006,09,04,10,38,17.30
2006,09,04,10,39,17.40
2006,09,04,10,40,17.40
2006,09,04,10,41,17.40
2006,09,04,10,42,17.50
2006,09,04,10,43,17.50
2006,09,04,10,44,17.50
2006,09,04,10,45,17.60
2006,09,04,10,46,17.70
2006,09,04,10,47,17.80
2006,09,04,10,48,17.90
2006,09,04,10,49,17.90
2006,09,04,10,50,17.90
2006,09,04,10,51,17.90
2006,09,04,10,52,18.00
2006,09,04,10,53,18.10
2006,09,04,10,54,18.20
2006,09,04,10,55,18.20
2006,09,04,10,56,18.30
2006,09,04,10,57,18.30
2006,09,04,10,58,18.30
2006,09,04,10,59,18.20
2006,09,04,11,00,18.20
2006,09,04,11,01,18.20
2006,09,04,11,02,18.20
2006,09,04,11,03,18.20
2006,09,04,11,04,18.30
2006,09,04,11,05,18.20
2006,09,04,11,06,18.20
2006,09,04,11,07,18.20
2006,09,04,11,08,18.20
2006,09,04,11,09,18.20
2006,09,04,11,10,18.20
2006,09,04,11,11,18.20
2006,09,04,11,12,18.20
2006,09,04,11,13,18.20
2006,09,04,11,14,18.20
2006,09,04,11,15,18.20
2006,09,04,11,16,18.30
2006,09,04,11,17,18.40
2006,09,04,11,18,18.40
2006,09,04,11,19,18.40
2006,09,04,11,20,18.40
2006,09,04,11,21,18.40
2006,09,04,11,22,18.40
2006,09,04,11,23,18.30
2006,09,04,11,24,18.30
2006,09,04,11,25,18.40
2006,09,04,11,26,18.40
2006,09,04,11,27,18.40
2006,09,04,11,28,18.50
2006,09,04,11,29,18.50
2006,09,04,11,30,18.60
2006,09,04,11,31,18.70
2006,09,04,11,32,18.70
2006,09,04,11,33,18.60
2006,09,04,11,34,18.60
2006,09,04,11,35,18.50
2006,09,04,11,36,18.50
2006,09,04,11,37,18.40
2006,09,04,11,38,18.30
2006,09,04,11,39,18.20
2006,09,04,11,40,18.30
2006,09,04,11,41,18.30
2006,09,04,11,42,18.40
2006,09,04,11,43,18.50
2006,09,04,11,44,18.60
2006,09,04,11,45,18.80
2006,09,04,11,46,18.90
2006,09,04,11,47,18.90
2006,09,04,11,48,19.00
2006,09,04,11,49,19.10
2006,09,04,11,50,19.20
2006,09,04,11,51,19.30
2006,09,04,11,52,19.30
2006,09,04,11,53,19.30
2006,09,04,11,54,19.40
2006,09,04,11,55,19.40
2006,09,04,11,56,19.40
2006,09,04,11,57,19.30
2006,09,04,11,58,19.40
2006,09,04,11,59,19.50
2006,09,04,12,00,19.70
2006,09,04,12,01,19.90
2006,09,04,12,02,20.00
2006,09,04,12,03,20.10
2006,09,04,12,04,20.20
2006,09,04,12,05,20.20
2006,09,04,12,06,20.20
2006,09,04,12,07,20.20
2006,09,04,12,08,20.20
2006,09,04,12,09,20.20
2006,09,04,12,10,20.20
2006,09,04,12,11,20.20
2006,09,04,12,12,20.20
2006,09,04,12,13,20.20
2006,09,04,12,14,20.20
2006,09,04,12,15,20.30
2006,09,04,12,16,20.40
2006,09,04,12,17,20.40
2006,09,04,12,18,20.50
2006,09,04,12,19,20.50
2006,09,04,12,20,20.60
2006,09,04,12,21,20.60
2006,09,04,12,22,20.70
2006,09,04,12,23,20.70
2006,09,04,12,24,20.80
2006,09,04,12,25,20.80
2006,09,04,12,26,20.70
2006,09,04,12,27,20.80
2006,09,04,12,28,20.80
2006,09,04,12,29,20.70
2006,09,04,12,30,20.50
2006,09,04,12,31,20.30
2006,09,04,12,32,20.20
2006,09,04,12,33,20.10
2006,09,04,12,34,19.90
2006,09,04,12,35,19.80
2006,09,04,12,36,19.80
2006,09,04,12,37,19.80
2006,09,04,12,38,19.70
2006,09,04,12,39,19.70
2006,09,04,12,40,19.80
2006,09,04,12,41,19.60
2006,09,04,12,42,19.30
2006,09,04,12,43,19.10
2006,09,04,12,44,19.10
2006,09,04,12,45,19.10
2006,09,04,12,46,19.10
2006,09,04,12,47,19.10
2006,09,04,12,48,19.10
2006,09,04,12,49,19.10
2006,09,04,12,50,19.20
2006,09,04,12,51,19.30
2006,09,04,12,52,19.40
2006,09,04,12,53,19.50
2006,09,04,12,54,19.60
2006,09,04,12,55,19.70
2006,09,04,12,56,19.80
2006,09,04,12,57,19.90
2006,09,04,12,58,20.10
2006,09,04,12,59,20.20
2006,09,04,13,00,20.20
2006,09,04,13,01,20.30
2006,09,04,13,02,20.40
2006,09,04,13,03,20.50
2006,09,04,13,04,20.60
2006,09,04,13,05,20.70
2006,09,04,13,06,20.70
2006,09,04,13,07,20.80
2006,09,04,13,08,20.80
2006,09,04,13,09,20.90
2006,09,04,13,10,21.00
2006,09,04,13,11,21.10
2006,09,04,13,12,21.20
2006,09,04,13,13,21.30
2006,09,04,13,14,21.30
2006,09,04,13,15,21.40
2006,09,04,13,16,21.50
2006,09,04,13,17,21.60
2006,09,04,13,18,21.60
2006,09,04,13,19,21.60
2006,09,04,13,20,21.50
2006,09,04,13,21,21.40
2006,09,04,13,22,21.40
2006,09,04,13,23,21.40
2006,09,04,13,24,21.40
2006,09,04,13,25,21.60
2006,09,04,13,26,21.60
2006,09,04,13,27,21.60
2006,09,04,13,28,21.60
2006,09,04,13,29,21.50
2006,09,04,13,30,21.30
2006,09,04,13,31,21.30
2006,09,04,13,32,21.30
2006,09,04,13,33,21.30
2006,09,04,13,34,21.30
2006,09,04,13,35,21.40
2006,09,04,13,36,21.60
2006,09,04,13,37,21.60
2006,09,04,13,38,21.70
2006,09,04,13,39,21.80
2006,09,04,13,40,21.80
2006,09,04,13,41,21.90
2006,09,04,13,42,21.90
2006,09,04,13,43,21.90
2006,09,04,13,44,21.90
2006,09,04,13,45,21.90
2006,09,04,13,46,21.80
2006,09,04,13,47,21.70
2006,09,04,13,48,21.70
2006,09,04,13,49,21.70
2006,09,04,13,50,21.70
2006,09,04,13,51,21.70
2006,09,04,13,52,21.80
2006,09,04,13,53,21.90
2006,09,04,13,54,22.00
2006,09,04,13,55,22.00
2006,09,04,13,56,22.10
2006,09,04,13,57,22.10
2006,09,04,13,58,22.10
2006,09,04,13,59,22.20
2006,09,04,14,00,22.30
2006,09,04,14,01,22.50
2006,09,04,14,02,22.60
2006,09,04,14,03,22.60
2006,09,04,14,04,22.70
2006,09,04,14,05,22.90
2006,09,04,14,06,23.00
2006,09,04,14,07,23.20
2006,09,04,14,08,23.30
2006,09,04,14,09,23.40
2006,09,04,14,10,23.40
2006,09,04,14,11,23.50
2006,09,04,14,12,23.60
2006,09,04,14,13,23.70
2006,09,04,14,14,23.70
2006,09,04,14,15,23.70
2006,09,04,14,16,23.50
2006,09,04,14,17,23.40
2006,09,04,14,18,23.30
2006,09,04,14,19,23.30
2006,09,04,14,20,23.50
2006,09,04,14,21,23.60
2006,09,04,14,22,23.40
2006,09,04,14,23,23.40
2006,09,04,14,24,23.40
2006,09,04,14,25,23.40
2006,09,04,14,26,23.40
2006,09,04,14,27,23.50
2006,09,04,14,28,23.60
2006,09,04,14,29,23.60
2006,09,04,14,30,23.70
2006,09,04,14,31,23.70
2006,09,04,14,32,23.70
2006,09,04,14,33,23.70
2006,09,04,14,34,23.70
2006,09,04,14,35,23.70
2006,09,04,14,36,23.70
2006,09,04,14,37,23.80
2006,09,04,14,38,23.80
2006,09,04,14,39,23.90
2006,09,04,14,40,24.00
2006,09,04,14,41,24.10
2006,09,04,14,42,24.10
2006,09,04,14,43,24.10
2006,09,04,14,44,24.10
2006,09,04,14,45,24.10
2006,09,04,14,46,24.10
2006,09,04,14,47,24.20
2006,09,04,14,48,24.20
2006,09,04,14,49,24.20
2006,09,04,14,50,24.20
2006,09,04,14,51,24.20
2006,09,04,14,52,24.10
2006,09,04,14,53,24.10
2006,09,04,14,54,24.10
2006,09,04,14,55,24.10
2006,09,04,14,56,24.10
2006,09,04,14,57,24.10
2006,09,04,14,58,24.10
2006,09,04,14,59,24.00
2006,09,04,15,00,23.90
2006,09,04,15,01,23.90
2006,09,04,15,02,23.90
2006,09,04,15,03,23.90
2006,09,04,15,04,23.90
2006,09,04,15,05,24.10
2006,09,04,15,06,24.10
2006,09,04,15,07,24.10
2006,09,04,15,08,24.20
2006,09,04,15,09,24.20
2006,09,04,15,10,24.10
2006,09,04,15,11,24.10
2006,09,04,15,12,24.10
2006,09,04,15,13,24.10
2006,09,04,15,14,24.10
2006,09,04,15,15,24.10
2006,09,04,15,16,24.10
2006,09,04,15,17,24.10
2006,09,04,15,18,24.10
2006,09,04,15,19,24.10
2006,09,04,15,20,24.20
2006,09,04,15,21,24.20
2006,09,04,15,22,24.30
2006,09,04,15,23,24.40
2006,09,04,15,24,24.40
2006,09,04,15,25,24.40
2006,09,04,15,26,24.30
2006,09,04,15,27,24.20
2006,09,04,15,28,24.10
2006,09,04,15,29,24.10
2006,09,04,15,30,24.20
