Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,00,00,13.80
2006,09,28,00,01,13.80
2006,09,28,00,02,13.80
2006,09,28,00,03,13.80
2006,09,28,00,04,13.70
2006,09,28,00,05,13.70
2006,09,28,00,06,13.60
2006,09,28,00,07,13.60
2006,09,28,00,08,13.60
2006,09,28,00,09,13.60
2006,09,28,00,10,13.50
2006,09,28,00,11,13.50
2006,09,28,00,12,13.50
2006,09,28,00,13,13.40
2006,09,28,00,14,13.40
2006,09,28,00,15,13.40
2006,09,28,00,16,13.40
2006,09,28,00,17,13.30
2006,09,28,00,18,13.30
2006,09,28,00,19,13.30
2006,09,28,00,20,13.30
2006,09,28,00,21,13.30
2006,09,28,00,22,13.30
2006,09,28,00,23,13.30
2006,09,28,00,24,13.20
2006,09,28,00,25,13.20
2006,09,28,00,26,13.20
2006,09,28,00,27,13.20
2006,09,28,00,28,13.20
2006,09,28,00,29,13.20
2006,09,28,00,30,13.20
2006,09,28,00,31,13.20
2006,09,28,00,32,13.20
2006,09,28,00,33,13.20
2006,09,28,00,34,13.10
2006,09,28,00,35,13.10
2006,09,28,00,36,13.10
2006,09,28,00,37,13.10
2006,09,28,00,38,13.10
2006,09,28,00,39,13.10
2006,09,28,00,40,13.10
2006,09,28,00,41,13.10
2006,09,28,00,42,13.10
2006,09,28,00,43,13.10
2006,09,28,00,44,13.10
2006,09,28,00,45,13.10
2006,09,28,00,46,13.10
2006,09,28,00,47,13.10
2006,09,28,00,48,13.10
2006,09,28,00,49,13.10
2006,09,28,00,50,13.10
2006,09,28,00,51,13.10
2006,09,28,00,52,13.10
2006,09,28,00,53,13.10
2006,09,28,00,54,13.10
2006,09,28,00,55,13.10
2006,09,28,00,56,13.10
2006,09,28,00,57,13.10
2006,09,28,00,58,13.10
2006,09,28,00,59,13.20
2006,09,28,01,00,13.20
2006,09,28,01,01,13.20
2006,09,28,01,02,13.20
2006,09,28,01,03,13.20
2006,09,28,01,04,13.20
2006,09,28,01,05,13.20
2006,09,28,01,06,13.30
2006,09,28,01,07,13.30
2006,09,28,01,08,13.30
2006,09,28,01,09,13.30
2006,09,28,01,10,13.30
2006,09,28,01,11,13.30
2006,09,28,01,12,13.30
2006,09,28,01,13,13.30
2006,09,28,01,14,13.30
2006,09,28,01,15,13.20
2006,09,28,01,16,13.20
2006,09,28,01,17,13.20
2006,09,28,01,18,13.20
2006,09,28,01,19,13.10
2006,09,28,01,20,13.10
2006,09,28,01,21,13.10
2006,09,28,01,22,13.10
2006,09,28,01,23,13.10
2006,09,28,01,24,13.10
2006,09,28,01,25,13.00
2006,09,28,01,26,13.00
2006,09,28,01,27,13.10
2006,09,28,01,28,13.10
2006,09,28,01,29,13.00
2006,09,28,01,30,13.00
2006,09,28,01,31,13.00
2006,09,28,01,32,13.00
2006,09,28,01,33,13.00
2006,09,28,01,34,13.00
2006,09,28,01,35,13.00
2006,09,28,01,36,13.00
2006,09,28,01,37,13.10
2006,09,28,01,38,13.10
2006,09,28,01,39,13.10
2006,09,28,01,40,13.10
2006,09,28,01,41,13.10
2006,09,28,01,42,13.00
2006,09,28,01,43,13.00
2006,09,28,01,44,13.00
2006,09,28,01,45,13.00
2006,09,28,01,46,13.00
2006,09,28,01,47,13.00
2006,09,28,01,48,13.00
2006,09,28,01,49,13.00
2006,09,28,01,50,12.90
2006,09,28,01,51,12.90
2006,09,28,01,52,12.90
2006,09,28,01,53,12.90
2006,09,28,01,54,12.90
2006,09,28,01,55,12.80
2006,09,28,01,56,12.80
2006,09,28,01,57,12.80
2006,09,28,01,58,12.80
2006,09,28,01,59,12.70
2006,09,28,02,00,12.70
2006,09,28,02,01,12.60
2006,09,28,02,02,12.60
2006,09,28,02,03,12.60
2006,09,28,02,04,12.50
2006,09,28,02,05,12.50
2006,09,28,02,06,12.50
2006,09,28,02,07,12.40
2006,09,28,02,08,12.40
2006,09,28,02,09,12.30
2006,09,28,02,10,12.30
2006,09,28,02,11,12.30
2006,09,28,02,12,12.20
2006,09,28,02,13,12.20
2006,09,28,02,14,12.10
2006,09,28,02,15,12.10
2006,09,28,02,16,12.10
2006,09,28,02,17,12.10
2006,09,28,02,18,12.00
2006,09,28,02,19,12.00
2006,09,28,02,20,12.00
2006,09,28,02,21,12.00
2006,09,28,02,22,12.00
2006,09,28,02,23,12.00
2006,09,28,02,24,12.00
2006,09,28,02,25,12.10
2006,09,28,02,26,12.10
2006,09,28,02,27,12.10
2006,09,28,02,28,12.10
2006,09,28,02,29,12.10
2006,09,28,02,30,12.20
2006,09,28,02,31,12.20
2006,09,28,02,32,12.20
2006,09,28,02,33,12.20
2006,09,28,02,34,12.20
2006,09,28,02,35,12.20
2006,09,28,02,36,12.30
2006,09,28,02,37,12.30
2006,09,28,02,38,12.30
2006,09,28,02,39,12.30
2006,09,28,02,40,12.30
2006,09,28,02,41,12.40
2006,09,28,02,42,12.40
2006,09,28,02,43,12.50
2006,09,28,02,44,12.50
2006,09,28,02,45,12.50
2006,09,28,02,46,12.50
2006,09,28,02,47,12.50
2006,09,28,02,48,12.50
2006,09,28,02,49,12.50
2006,09,28,02,50,12.50
2006,09,28,02,51,12.40
2006,09,28,02,52,12.40
2006,09,28,02,53,12.40
2006,09,28,02,54,12.30
2006,09,28,02,55,12.30
2006,09,28,02,56,12.30
2006,09,28,02,57,12.30
2006,09,28,02,58,12.30
2006,09,28,02,59,12.30
2006,09,28,03,00,12.30
2006,09,28,03,01,12.30
2006,09,28,03,02,12.30
2006,09,28,03,03,12.30
2006,09,28,03,04,12.30
2006,09,28,03,05,12.30
2006,09,28,03,06,12.30
2006,09,28,03,07,12.30
2006,09,28,03,08,12.30
2006,09,28,03,09,12.30
2006,09,28,03,10,12.30
2006,09,28,03,11,12.30
2006,09,28,03,12,12.20
2006,09,28,03,13,12.20
2006,09,28,03,14,12.20
2006,09,28,03,15,12.20
2006,09,28,03,16,12.10
2006,09,28,03,17,12.10
2006,09,28,03,18,12.10
2006,09,28,03,19,12.00
2006,09,28,03,20,12.00
2006,09,28,03,21,12.00
2006,09,28,03,22,11.90
2006,09,28,03,23,11.90
2006,09,28,03,24,11.80
2006,09,28,03,25,11.80
2006,09,28,03,26,11.80
2006,09,28,03,27,11.80
2006,09,28,03,28,11.80
2006,09,28,03,29,11.80
2006,09,28,03,30,11.80
2006,09,28,03,31,11.80
2006,09,28,03,32,11.80
2006,09,28,03,33,11.80
2006,09,28,03,34,11.70
2006,09,28,03,35,11.70
2006,09,28,03,36,11.70
2006,09,28,03,37,11.70
2006,09,28,03,38,11.70
2006,09,28,03,39,11.70
2006,09,28,03,40,11.60
2006,09,28,03,41,11.60
2006,09,28,03,42,11.60
2006,09,28,03,43,11.60
2006,09,28,03,44,11.60
2006,09,28,03,45,11.60
2006,09,28,03,46,11.60
2006,09,28,03,47,11.60
2006,09,28,03,48,11.60
2006,09,28,03,49,11.60
2006,09,28,03,50,11.60
2006,09,28,03,51,11.60
2006,09,28,03,52,11.60
2006,09,28,03,53,11.60
2006,09,28,03,54,11.60
2006,09,28,03,55,11.60
2006,09,28,03,56,11.60
2006,09,28,03,57,11.60
2006,09,28,03,58,11.60
2006,09,28,03,59,11.60
2006,09,28,04,00,11.60
2006,09,28,04,01,11.70
2006,09,28,04,02,11.70
2006,09,28,04,03,11.80
2006,09,28,04,04,11.80
2006,09,28,04,05,11.80
2006,09,28,04,06,11.80
2006,09,28,04,07,11.80
2006,09,28,04,08,11.80
2006,09,28,04,09,11.80
2006,09,28,04,10,11.80
2006,09,28,04,11,11.80
2006,09,28,04,12,11.70
2006,09,28,04,13,11.70
2006,09,28,04,14,11.70
2006,09,28,04,15,11.70
2006,09,28,04,16,11.60
2006,09,28,04,17,11.60
2006,09,28,04,18,11.60
2006,09,28,04,19,11.60
2006,09,28,04,20,11.60
2006,09,28,04,21,11.60
2006,09,28,04,22,11.60
2006,09,28,04,23,11.60
2006,09,28,04,24,11.60
2006,09,28,04,25,11.50
2006,09,28,04,26,11.40
2006,09,28,04,27,11.40
2006,09,28,04,28,11.40
2006,09,28,04,29,11.40
2006,09,28,04,30,11.40
2006,09,28,04,31,11.30
2006,09,28,04,32,11.30
2006,09,28,04,33,11.30
2006,09,28,04,34,11.20
2006,09,28,04,35,11.20
2006,09,28,04,36,11.20
2006,09,28,04,37,11.20
2006,09,28,04,38,11.10
2006,09,28,04,39,11.10
2006,09,28,04,40,11.10
2006,09,28,04,41,11.10
2006,09,28,04,42,11.10
2006,09,28,04,43,11.10
2006,09,28,04,44,11.10
2006,09,28,04,45,11.10
2006,09,28,04,46,11.10
2006,09,28,04,47,11.10
2006,09,28,04,48,11.10
2006,09,28,04,49,11.10
2006,09,28,04,50,11.10
2006,09,28,04,51,11.10
2006,09,28,04,52,11.10
2006,09,28,04,53,11.10
2006,09,28,04,54,11.10
2006,09,28,04,55,11.10
2006,09,28,04,56,11.10
2006,09,28,04,57,11.10
2006,09,28,04,58,11.10
2006,09,28,04,59,11.10
2006,09,28,05,00,11.10
2006,09,28,05,01,11.10
2006,09,28,05,02,11.10
2006,09,28,05,03,11.10
2006,09,28,05,04,11.10
2006,09,28,05,05,11.00
2006,09,28,05,06,10.90
2006,09,28,05,07,10.90
2006,09,28,05,08,10.90
2006,09,28,05,09,11.00
2006,09,28,05,10,10.90
2006,09,28,05,11,10.90
2006,09,28,05,12,10.90
2006,09,28,05,13,10.90
2006,09,28,05,14,10.90
2006,09,28,05,15,10.90
2006,09,28,05,16,10.90
2006,09,28,05,17,11.00
2006,09,28,05,18,11.10
2006,09,28,05,19,11.10
2006,09,28,05,20,11.10
2006,09,28,05,21,11.10
2006,09,28,05,22,11.10
2006,09,28,05,23,11.10
2006,09,28,05,24,11.10
2006,09,28,05,25,11.10
2006,09,28,05,26,11.10
2006,09,28,05,27,11.10
2006,09,28,05,28,11.10
2006,09,28,05,29,11.10
2006,09,28,05,30,11.10
2006,09,28,05,31,11.10
2006,09,28,05,32,11.10
2006,09,28,05,33,11.10
2006,09,28,05,34,11.10
2006,09,28,05,35,11.00
2006,09,28,05,36,10.90
2006,09,28,05,37,10.90
2006,09,28,05,38,10.90
2006,09,28,05,39,10.90
2006,09,28,05,40,10.90
2006,09,28,05,41,10.90
2006,09,28,05,42,10.90
2006,09,28,05,43,10.90
2006,09,28,05,44,10.80
2006,09,28,05,45,10.80
2006,09,28,05,46,10.80
2006,09,28,05,47,10.80
2006,09,28,05,48,10.80
2006,09,28,05,49,10.80
2006,09,28,05,50,10.80
2006,09,28,05,51,10.80
2006,09,28,05,52,10.80
2006,09,28,05,53,10.80
2006,09,28,05,54,10.80
2006,09,28,05,55,10.80
2006,09,28,05,56,10.80
2006,09,28,05,57,10.80
2006,09,28,05,58,10.80
2006,09,28,05,59,10.80
2006,09,28,06,00,10.80
2006,09,28,06,01,10.80
2006,09,28,06,02,10.90
2006,09,28,06,03,10.90
2006,09,28,06,04,10.90
2006,09,28,06,05,10.90
2006,09,28,06,06,10.90
2006,09,28,06,07,10.90
2006,09,28,06,08,11.00
2006,09,28,06,09,11.10
2006,09,28,06,10,11.00
2006,09,28,06,11,10.90
2006,09,28,06,12,10.90
2006,09,28,06,13,10.90
2006,09,28,06,14,10.90
2006,09,28,06,15,10.90
2006,09,28,06,16,10.80
2006,09,28,06,17,10.80
2006,09,28,06,18,10.80
2006,09,28,06,19,10.70
2006,09,28,06,20,10.70
2006,09,28,06,21,10.70
2006,09,28,06,22,10.70
2006,09,28,06,23,10.70
2006,09,28,06,24,10.70
2006,09,28,06,25,10.70
2006,09,28,06,26,10.70
2006,09,28,06,27,10.70
2006,09,28,06,28,10.70
2006,09,28,06,29,10.80
2006,09,28,06,30,10.80
2006,09,28,06,31,10.80
2006,09,28,06,32,10.80
2006,09,28,06,33,10.80
2006,09,28,06,34,10.70
2006,09,28,06,35,10.70
2006,09,28,06,36,10.70
2006,09,28,06,37,10.70
2006,09,28,06,38,10.70
2006,09,28,06,39,10.70
2006,09,28,06,40,10.60
2006,09,28,06,41,10.60
2006,09,28,06,42,10.60
2006,09,28,06,43,10.60
2006,09,28,06,44,10.60
2006,09,28,06,45,10.60
2006,09,28,06,46,10.60
2006,09,28,06,47,10.50
2006,09,28,06,48,10.40
2006,09,28,06,49,10.40
2006,09,28,06,50,10.40
2006,09,28,06,51,10.40
2006,09,28,06,52,10.40
2006,09,28,06,53,10.40
2006,09,28,06,54,10.30
2006,09,28,06,55,10.30
2006,09,28,06,56,10.30
2006,09,28,06,57,10.30
2006,09,28,06,58,10.30
2006,09,28,06,59,10.20
2006,09,28,07,00,10.20
2006,09,28,07,01,10.20
2006,09,28,07,02,10.20
2006,09,28,07,03,10.20
2006,09,28,07,04,10.20
2006,09,28,07,05,10.20
2006,09,28,07,06,10.20
2006,09,28,07,07,10.20
2006,09,28,07,08,10.20
2006,09,28,07,09,10.20
2006,09,28,07,10,10.20
2006,09,28,07,11,10.20
2006,09,28,07,12,10.20
2006,09,28,07,13,10.20
2006,09,28,07,14,10.20
2006,09,28,07,15,10.20
2006,09,28,07,16,10.20
2006,09,28,07,17,10.20
2006,09,28,07,18,10.20
2006,09,28,07,19,10.20
2006,09,28,07,20,10.30
2006,09,28,07,21,10.30
2006,09,28,07,22,10.30
2006,09,28,07,23,10.30
2006,09,28,07,24,10.30
2006,09,28,07,25,10.30
2006,09,28,07,26,10.30
2006,09,28,07,27,10.30
2006,09,28,07,28,10.40
2006,09,28,07,29,10.40
2006,09,28,07,30,10.40
2006,09,28,07,31,10.40
2006,09,28,07,32,10.40
2006,09,28,07,33,10.40
2006,09,28,07,34,10.50
2006,09,28,07,35,10.60
2006,09,28,07,36,10.70
2006,09,28,07,37,10.70
2006,09,28,07,38,10.70
2006,09,28,07,39,10.70
2006,09,28,07,40,10.80
2006,09,28,07,41,10.80
2006,09,28,07,42,10.80
2006,09,28,07,43,10.90
2006,09,28,07,44,10.90
2006,09,28,07,45,10.90
2006,09,28,07,46,10.90
2006,09,28,07,47,10.90
2006,09,28,07,48,11.00
2006,09,28,07,49,11.10
2006,09,28,07,50,11.10
2006,09,28,07,51,11.10
2006,09,28,07,52,11.10
2006,09,28,07,53,11.10
2006,09,28,07,54,11.10
2006,09,28,07,55,11.10
2006,09,28,07,56,11.10
2006,09,28,07,57,11.10
2006,09,28,07,58,11.10
2006,09,28,07,59,11.10
2006,09,28,08,00,11.10
2006,09,28,08,01,11.20
2006,09,28,08,02,11.20
2006,09,28,08,03,11.30
2006,09,28,08,04,11.30
2006,09,28,08,05,11.40
2006,09,28,08,06,11.40
2006,09,28,08,07,11.60
2006,09,28,08,08,11.60
2006,09,28,08,09,11.70
2006,09,28,08,10,11.70
2006,09,28,08,11,11.70
2006,09,28,08,12,11.80
2006,09,28,08,13,11.80
2006,09,28,08,14,11.80
2006,09,28,08,15,11.80
2006,09,28,08,16,11.90
2006,09,28,08,17,11.90
2006,09,28,08,18,12.00
2006,09,28,08,19,12.00
2006,09,28,08,20,12.00
2006,09,28,08,21,12.10
2006,09,28,08,22,12.10
2006,09,28,08,23,12.20
2006,09,28,08,24,12.30
2006,09,28,08,25,12.30
2006,09,28,08,26,12.40
2006,09,28,08,27,12.40
2006,09,28,08,28,12.50
2006,09,28,08,29,12.60
2006,09,28,08,30,12.70
2006,09,28,08,31,12.80
2006,09,28,08,32,13.10
2006,09,28,08,33,13.40
2006,09,28,08,34,13.60
2006,09,28,08,35,13.70
2006,09,28,08,36,13.90
2006,09,28,08,37,14.20
2006,09,28,08,38,14.40
2006,09,28,08,39,14.60
2006,09,28,08,40,14.70
2006,09,28,08,41,14.80
2006,09,28,08,42,15.00
2006,09,28,08,43,15.10
2006,09,28,08,44,15.30
2006,09,28,08,45,15.40
2006,09,28,08,46,15.50
2006,09,28,08,47,15.50
2006,09,28,08,48,15.60
2006,09,28,08,49,15.60
2006,09,28,08,50,15.90
2006,09,28,08,51,16.10
2006,09,28,08,52,16.10
2006,09,28,08,53,16.20
2006,09,28,08,54,16.30
2006,09,28,08,55,16.40
2006,09,28,08,56,16.40
2006,09,28,08,57,16.40
2006,09,28,08,58,16.60
2006,09,28,08,59,16.60
2006,09,28,09,00,16.70
2006,09,28,09,01,16.70
2006,09,28,09,02,16.80
2006,09,28,09,03,16.80
2006,09,28,09,04,16.90
2006,09,28,09,05,16.90
2006,09,28,09,06,16.90
2006,09,28,09,07,16.90
2006,09,28,09,08,16.90
2006,09,28,09,09,16.90
2006,09,28,09,10,17.00
2006,09,28,09,11,17.00
2006,09,28,09,12,17.00
2006,09,28,09,13,17.10
2006,09,28,09,14,17.20
2006,09,28,09,15,17.20
2006,09,28,09,16,17.30
2006,09,28,09,17,17.30
2006,09,28,09,18,17.40
2006,09,28,09,19,17.50
2006,09,28,09,20,17.60
2006,09,28,09,21,17.80
2006,09,28,09,22,17.90
2006,09,28,09,23,17.90
2006,09,28,09,24,18.10
2006,09,28,09,25,18.20
2006,09,28,09,26,18.20
2006,09,28,09,27,18.30
2006,09,28,09,28,18.30
2006,09,28,09,29,18.40
2006,09,28,09,30,18.50
2006,09,28,09,31,18.50
2006,09,28,09,32,18.60
2006,09,28,09,33,18.70
2006,09,28,09,34,18.80
2006,09,28,09,35,18.90
2006,09,28,09,36,18.90
2006,09,28,09,37,19.00
2006,09,28,09,38,19.10
2006,09,28,09,39,19.10
2006,09,28,09,40,19.10
2006,09,28,09,41,19.10
2006,09,28,09,42,19.10
2006,09,28,09,43,19.10
2006,09,28,09,44,19.10
2006,09,28,09,45,19.10
2006,09,28,09,46,19.00
2006,09,28,09,47,18.90
2006,09,28,09,48,18.90
2006,09,28,09,49,18.90
2006,09,28,09,50,18.90
2006,09,28,09,51,18.90
2006,09,28,09,52,19.00
2006,09,28,09,53,19.10
2006,09,28,09,54,19.10
2006,09,28,09,55,19.10
2006,09,28,09,56,19.10
2006,09,28,09,57,19.10
2006,09,28,09,58,19.00
2006,09,28,09,59,19.00
2006,09,28,10,00,19.10
2006,09,28,10,01,19.10
2006,09,28,10,02,19.20
2006,09,28,10,03,19.30
2006,09,28,10,04,19.30
2006,09,28,10,05,19.40
2006,09,28,10,06,19.50
2006,09,28,10,07,19.50
2006,09,28,10,08,19.40
2006,09,28,10,09,19.40
2006,09,28,10,10,19.30
2006,09,28,10,11,19.30
2006,09,28,10,12,19.20
2006,09,28,10,13,19.20
2006,09,28,10,14,19.20
2006,09,28,10,15,19.20
2006,09,28,10,16,19.20
2006,09,28,10,17,19.30
2006,09,28,10,18,19.30
2006,09,28,10,19,19.30
2006,09,28,10,20,19.40
2006,09,28,10,21,19.50
2006,09,28,10,22,19.50
2006,09,28,10,23,19.50
2006,09,28,10,24,19.50
2006,09,28,10,25,19.60
2006,09,28,10,26,19.70
2006,09,28,10,27,19.80
2006,09,28,10,28,19.80
2006,09,28,10,29,19.90
2006,09,28,10,30,19.90
2006,09,28,10,31,19.90
2006,09,28,10,32,20.00
2006,09,28,10,33,20.10
2006,09,28,10,34,20.20
2006,09,28,10,35,20.20
2006,09,28,10,36,20.40
2006,09,28,10,37,20.50
2006,09,28,10,38,20.50
2006,09,28,10,39,20.50
2006,09,28,10,40,20.50
2006,09,28,10,41,20.50
2006,09,28,10,42,20.50
2006,09,28,10,43,20.50
2006,09,28,10,44,20.50
2006,09,28,10,45,20.50
2006,09,28,10,46,20.30
2006,09,28,10,47,20.30
2006,09,28,10,48,20.30
2006,09,28,10,49,20.20
2006,09,28,10,50,20.20
2006,09,28,10,51,20.30
2006,09,28,10,52,20.30
2006,09,28,10,53,20.30
2006,09,28,10,54,20.30
2006,09,28,10,55,20.20
2006,09,28,10,56,20.10
2006,09,28,10,57,20.00
2006,09,28,10,58,19.90
2006,09,28,10,59,19.90
2006,09,28,11,00,19.90
2006,09,28,11,01,19.90
2006,09,28,11,02,19.80
2006,09,28,11,03,19.80
2006,09,28,11,04,19.80
2006,09,28,11,05,19.80
2006,09,28,11,06,19.70
2006,09,28,11,07,19.70
2006,09,28,11,08,19.70
2006,09,28,11,09,19.80
2006,09,28,11,10,19.90
2006,09,28,11,11,20.00
2006,09,28,11,12,20.10
2006,09,28,11,13,20.20
2006,09,28,11,14,20.20
2006,09,28,11,15,20.20
2006,09,28,11,16,20.20
2006,09,28,11,17,20.30
2006,09,28,11,18,20.30
2006,09,28,11,19,20.30
2006,09,28,11,20,20.30
2006,09,28,11,21,20.30
2006,09,28,11,22,20.30
2006,09,28,11,23,20.20
2006,09,28,11,24,20.20
2006,09,28,11,25,20.20
2006,09,28,11,26,20.30
2006,09,28,11,27,20.30
2006,09,28,11,28,20.40
2006,09,28,11,29,20.50
2006,09,28,11,30,20.50
2006,09,28,11,31,20.60
2006,09,28,11,32,20.70
2006,09,28,11,33,20.90
2006,09,28,11,34,20.90
2006,09,28,11,35,21.00
2006,09,28,11,36,21.00
2006,09,28,11,37,21.10
2006,09,28,11,38,21.20
2006,09,28,11,39,21.20
2006,09,28,11,40,21.30
2006,09,28,11,41,21.30
2006,09,28,11,42,21.30
2006,09,28,11,43,21.30
2006,09,28,11,44,21.30
2006,09,28,11,45,21.40
2006,09,28,11,46,21.40
2006,09,28,11,47,21.40
2006,09,28,11,48,21.40
2006,09,28,11,49,21.40
2006,09,28,11,50,21.40
2006,09,28,11,51,21.40
2006,09,28,11,52,21.40
2006,09,28,11,53,21.40
2006,09,28,11,54,21.30
2006,09,28,11,55,21.30
2006,09,28,11,56,21.30
2006,09,28,11,57,21.30
2006,09,28,11,58,21.40
2006,09,28,11,59,21.50
2006,09,28,12,00,21.60
2006,09,28,12,01,21.40
2006,09,28,12,02,21.30
2006,09,28,12,03,21.10
2006,09,28,12,04,21.10
2006,09,28,12,05,21.10
2006,09,28,12,06,21.10
2006,09,28,12,07,21.20
2006,09,28,12,08,21.40
2006,09,28,12,09,21.60
2006,09,28,12,10,21.60
2006,09,28,12,11,21.50
2006,09,28,12,12,21.40
2006,09,28,12,13,21.30
2006,09,28,12,14,21.30
2006,09,28,12,15,21.30
2006,09,28,12,16,21.30
2006,09,28,12,17,21.10
2006,09,28,12,18,21.10
2006,09,28,12,19,21.10
2006,09,28,12,20,21.00
2006,09,28,12,21,20.90
2006,09,28,12,22,20.80
2006,09,28,12,23,20.80
2006,09,28,12,24,20.90
2006,09,28,12,25,20.80
2006,09,28,12,26,20.80
2006,09,28,12,27,20.70
2006,09,28,12,28,20.70
2006,09,28,12,29,20.70
2006,09,28,12,30,20.70
2006,09,28,12,31,20.60
2006,09,28,12,32,20.60
2006,09,28,12,33,20.60
2006,09,28,12,34,20.60
2006,09,28,12,35,20.60
2006,09,28,12,36,20.60
2006,09,28,12,37,20.60
2006,09,28,12,38,20.60
2006,09,28,12,39,20.60
2006,09,28,12,40,20.60
2006,09,28,12,41,20.70
2006,09,28,12,42,20.60
2006,09,28,12,43,20.60
2006,09,28,12,44,20.60
2006,09,28,12,45,20.70
2006,09,28,12,46,20.70
2006,09,28,12,47,20.60
2006,09,28,12,48,20.70
2006,09,28,12,49,20.70
2006,09,28,12,50,20.70
2006,09,28,12,51,20.80
2006,09,28,12,52,20.80
2006,09,28,12,53,20.80
2006,09,28,12,54,20.80
2006,09,28,12,55,20.80
2006,09,28,12,56,20.90
2006,09,28,12,57,20.90
2006,09,28,12,58,21.00
2006,09,28,12,59,21.10
2006,09,28,13,00,21.20
2006,09,28,13,01,21.30
2006,09,28,13,02,21.30
2006,09,28,13,03,21.20
2006,09,28,13,04,21.20
2006,09,28,13,05,21.20
2006,09,28,13,06,21.20
2006,09,28,13,07,21.20
2006,09,28,13,08,21.30
2006,09,28,13,09,21.40
2006,09,28,13,10,21.40
2006,09,28,13,11,21.30
2006,09,28,13,12,21.20
2006,09,28,13,13,21.10
2006,09,28,13,14,21.10
2006,09,28,13,15,21.20
2006,09,28,13,16,21.30
2006,09,28,13,17,21.30
2006,09,28,13,18,21.30
2006,09,28,13,19,21.30
2006,09,28,13,20,21.30
2006,09,28,13,21,21.60
2006,09,28,13,22,21.60
2006,09,28,13,23,21.70
2006,09,28,13,24,21.70
2006,09,28,13,25,21.70
2006,09,28,13,26,21.60
2006,09,28,13,27,21.60
2006,09,28,13,28,21.60
2006,09,28,13,29,21.50
2006,09,28,13,30,21.40
2006,09,28,13,31,21.50
2006,09,28,13,32,21.60
2006,09,28,13,33,21.60
2006,09,28,13,34,21.70
2006,09,28,13,35,21.70
2006,09,28,13,36,21.80
2006,09,28,13,37,22.00
2006,09,28,13,38,22.00
2006,09,28,13,39,22.00
2006,09,28,13,40,22.30
2006,09,28,13,41,22.30
2006,09,28,13,42,22.30
2006,09,28,13,43,22.40
2006,09,28,13,44,22.40
2006,09,28,13,45,22.30
2006,09,28,13,46,22.30
2006,09,28,13,47,22.30
2006,09,28,13,48,22.30
2006,09,28,13,49,22.30
2006,09,28,13,50,22.30
2006,09,28,13,51,22.30
2006,09,28,13,52,22.30
2006,09,28,13,53,22.30
2006,09,28,13,54,22.50
2006,09,28,13,55,22.60
2006,09,28,13,56,22.70
2006,09,28,13,57,22.80
2006,09,28,13,58,22.90
2006,09,28,13,59,22.90
2006,09,28,14,00,22.70
2006,09,28,14,01,22.70
2006,09,28,14,02,22.70
2006,09,28,14,03,22.60
2006,09,28,14,04,22.50
2006,09,28,14,05,22.30
2006,09,28,14,06,22.20
2006,09,28,14,07,22.10
2006,09,28,14,08,22.10
2006,09,28,14,09,22.10
2006,09,28,14,10,22.10
2006,09,28,14,11,21.80
2006,09,28,14,12,21.70
2006,09,28,14,13,21.60
2006,09,28,14,14,21.50
2006,09,28,14,15,21.30
2006,09,28,14,16,21.30
2006,09,28,14,17,21.30
2006,09,28,14,18,21.20
2006,09,28,14,19,21.10
2006,09,28,14,20,21.00
2006,09,28,14,21,20.90
2006,09,28,14,22,20.90
2006,09,28,14,23,20.90
2006,09,28,14,24,20.80
2006,09,28,14,25,20.80
2006,09,28,14,26,20.70
2006,09,28,14,27,20.60
2006,09,28,14,28,20.50
2006,09,28,14,29,20.60
2006,09,28,14,30,20.60
2006,09,28,14,31,20.60
2006,09,28,14,32,20.50
2006,09,28,14,33,20.40
2006,09,28,14,34,20.30
2006,09,28,14,35,20.30
2006,09,28,14,36,20.30
2006,09,28,14,37,20.30
2006,09,28,14,38,20.30
2006,09,28,14,39,20.30
2006,09,28,14,40,20.20
2006,09,28,14,41,20.20
2006,09,28,14,42,20.20
2006,09,28,14,43,20.30
2006,09,28,14,44,20.40
2006,09,28,14,45,20.40
2006,09,28,14,46,20.40
2006,09,28,14,47,20.30
2006,09,28,14,48,20.20
2006,09,28,14,49,20.30
2006,09,28,14,50,20.30
2006,09,28,14,51,20.20
2006,09,28,14,52,20.20
2006,09,28,14,53,20.20
2006,09,28,14,54,20.30
2006,09,28,14,55,20.30
2006,09,28,14,56,20.20
2006,09,28,14,57,20.10
2006,09,28,14,58,20.10
2006,09,28,14,59,20.20
2006,09,28,15,00,20.20
2006,09,28,15,01,20.20
2006,09,28,15,02,20.30
2006,09,28,15,03,20.30
2006,09,28,15,04,20.30
2006,09,28,15,05,20.50
2006,09,28,15,06,20.50
2006,09,28,15,07,20.40
2006,09,28,15,08,20.30
2006,09,28,15,09,20.30
2006,09,28,15,10,20.40
2006,09,28,15,11,20.50
2006,09,28,15,12,20.60
2006,09,28,15,13,20.80
2006,09,28,15,14,20.90
2006,09,28,15,15,21.00
2006,09,28,15,16,21.00
2006,09,28,15,17,21.10
2006,09,28,15,18,21.00
2006,09,28,15,19,21.00
2006,09,28,15,20,20.90
2006,09,28,15,21,20.90
2006,09,28,15,22,20.80
2006,09,28,15,23,20.80
2006,09,28,15,24,20.80
2006,09,28,15,25,20.70
2006,09,28,15,26,20.80
2006,09,28,15,27,20.90
2006,09,28,15,28,20.90
2006,09,28,15,29,20.90
2006,09,28,15,30,20.90
