Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,17,00,00,3.30
2006,04,17,00,01,3.30
2006,04,17,00,02,3.30
2006,04,17,00,03,3.20
2006,04,17,00,04,3.20
2006,04,17,00,05,3.20
2006,04,17,00,06,3.20
2006,04,17,00,07,3.20
2006,04,17,00,08,3.20
2006,04,17,00,09,3.20
2006,04,17,00,10,3.20
2006,04,17,00,11,3.10
2006,04,17,00,12,3.10
2006,04,17,00,13,3.10
2006,04,17,00,14,3.10
2006,04,17,00,15,3.10
2006,04,17,00,16,3.10
2006,04,17,00,17,3.10
2006,04,17,00,18,3.10
2006,04,17,00,19,3.10
2006,04,17,00,20,3.00
2006,04,17,00,21,2.90
2006,04,17,00,22,2.90
2006,04,17,00,23,2.90
2006,04,17,00,24,2.90
2006,04,17,00,25,2.90
2006,04,17,00,26,2.90
2006,04,17,00,27,2.90
2006,04,17,00,28,2.90
2006,04,17,00,29,2.90
2006,04,17,00,30,2.90
2006,04,17,00,31,2.90
2006,04,17,00,32,2.90
2006,04,17,00,33,2.80
2006,04,17,00,34,2.80
2006,04,17,00,35,2.80
2006,04,17,00,36,2.80
2006,04,17,00,37,2.80
2006,04,17,00,38,2.80
2006,04,17,00,39,2.70
2006,04,17,00,40,2.70
2006,04,17,00,41,2.70
2006,04,17,00,42,2.70
2006,04,17,00,43,2.70
2006,04,17,00,44,2.70
2006,04,17,00,45,2.70
2006,04,17,00,46,2.70
2006,04,17,00,47,2.70
2006,04,17,00,48,2.70
2006,04,17,00,49,2.80
2006,04,17,00,50,2.80
2006,04,17,00,51,2.80
2006,04,17,00,52,2.80
2006,04,17,00,53,2.80
2006,04,17,00,54,2.70
2006,04,17,00,55,2.70
2006,04,17,00,56,2.70
2006,04,17,00,57,2.70
2006,04,17,00,58,2.70
2006,04,17,00,59,2.70
2006,04,17,01,00,2.70
2006,04,17,01,01,2.70
2006,04,17,01,02,2.70
2006,04,17,01,03,2.70
2006,04,17,01,04,2.70
2006,04,17,01,05,2.70
2006,04,17,01,06,2.60
2006,04,17,01,07,2.60
2006,04,17,01,08,2.60
2006,04,17,01,09,2.60
2006,04,17,01,10,2.50
2006,04,17,01,11,2.50
2006,04,17,01,12,2.50
2006,04,17,01,13,2.50
2006,04,17,01,14,2.50
2006,04,17,01,15,2.50
2006,04,17,01,16,2.50
2006,04,17,01,17,2.50
2006,04,17,01,18,2.50
2006,04,17,01,19,2.40
2006,04,17,01,20,2.40
2006,04,17,01,21,2.40
2006,04,17,01,22,2.40
2006,04,17,01,23,2.40
2006,04,17,01,24,2.40
2006,04,17,01,25,2.30
2006,04,17,01,26,2.30
2006,04,17,01,27,2.30
2006,04,17,01,28,2.30
2006,04,17,01,29,2.30
2006,04,17,01,30,2.30
2006,04,17,01,31,2.30
2006,04,17,01,32,2.20
2006,04,17,01,33,2.20
2006,04,17,01,34,2.20
2006,04,17,01,35,2.20
2006,04,17,01,36,2.20
2006,04,17,01,37,2.20
2006,04,17,01,38,2.20
2006,04,17,01,39,2.20
2006,04,17,01,40,2.20
2006,04,17,01,41,2.20
2006,04,17,01,42,2.20
2006,04,17,01,43,2.20
2006,04,17,01,44,2.10
2006,04,17,01,45,2.10
2006,04,17,01,46,2.10
2006,04,17,01,47,2.10
2006,04,17,01,48,2.10
2006,04,17,01,49,2.10
2006,04,17,01,50,2.00
2006,04,17,01,51,2.00
2006,04,17,01,52,2.00
2006,04,17,01,53,2.00
2006,04,17,01,54,2.00
2006,04,17,01,55,1.90
2006,04,17,01,56,1.90
2006,04,17,01,57,1.90
2006,04,17,01,58,1.90
2006,04,17,01,59,1.90
2006,04,17,02,00,1.90
2006,04,17,02,01,1.90
2006,04,17,02,02,1.90
2006,04,17,02,03,1.90
2006,04,17,02,04,1.90
2006,04,17,02,05,1.90
2006,04,17,02,06,1.90
2006,04,17,02,07,1.90
2006,04,17,02,08,1.90
2006,04,17,02,09,1.90
2006,04,17,02,10,1.90
2006,04,17,02,11,1.90
2006,04,17,02,12,1.90
2006,04,17,02,13,1.90
2006,04,17,02,14,1.90
2006,04,17,02,15,1.90
2006,04,17,02,16,1.90
2006,04,17,02,17,1.90
2006,04,17,02,18,1.90
2006,04,17,02,19,1.90
2006,04,17,02,20,1.90
2006,04,17,02,21,1.90
2006,04,17,02,22,1.90
2006,04,17,02,23,1.90
2006,04,17,02,24,1.80
2006,04,17,02,25,1.80
2006,04,17,02,26,1.80
2006,04,17,02,27,1.80
2006,04,17,02,28,1.80
2006,04,17,02,29,1.80
2006,04,17,02,30,1.80
2006,04,17,02,31,1.80
2006,04,17,02,32,1.80
2006,04,17,02,33,1.80
2006,04,17,02,34,1.80
2006,04,17,02,35,1.80
2006,04,17,02,36,1.80
2006,04,17,02,37,1.80
2006,04,17,02,38,1.70
2006,04,17,02,39,1.70
2006,04,17,02,40,1.70
2006,04,17,02,41,1.70
2006,04,17,02,42,1.70
2006,04,17,02,43,1.70
2006,04,17,02,44,1.70
2006,04,17,02,45,1.70
2006,04,17,02,46,1.70
2006,04,17,02,47,1.70
2006,04,17,02,48,1.70
2006,04,17,02,49,1.60
2006,04,17,02,50,1.60
2006,04,17,02,51,1.60
2006,04,17,02,52,1.60
2006,04,17,02,53,1.60
2006,04,17,02,54,1.50
2006,04,17,02,55,1.50
2006,04,17,02,56,1.50
2006,04,17,02,57,1.50
2006,04,17,02,58,1.50
2006,04,17,02,59,1.50
2006,04,17,03,00,1.50
2006,04,17,03,01,1.50
2006,04,17,03,02,1.50
2006,04,17,03,03,1.50
2006,04,17,03,04,1.50
2006,04,17,03,05,1.40
2006,04,17,03,06,1.40
2006,04,17,03,07,1.40
2006,04,17,03,08,1.40
2006,04,17,03,09,1.50
2006,04,17,03,10,1.50
2006,04,17,03,11,1.50
2006,04,17,03,12,1.50
2006,04,17,03,13,1.50
2006,04,17,03,14,1.60
2006,04,17,03,15,1.60
2006,04,17,03,16,1.60
2006,04,17,03,17,1.60
2006,04,17,03,18,1.60
2006,04,17,03,19,1.60
2006,04,17,03,20,1.60
2006,04,17,03,21,1.70
2006,04,17,03,22,1.70
2006,04,17,03,23,1.70
2006,04,17,03,24,1.70
2006,04,17,03,25,1.70
2006,04,17,03,26,1.70
2006,04,17,03,27,1.70
2006,04,17,03,28,1.70
2006,04,17,03,29,1.70
2006,04,17,03,30,1.70
2006,04,17,03,31,1.70
2006,04,17,03,32,1.70
2006,04,17,03,33,1.70
2006,04,17,03,34,1.70
2006,04,17,03,35,1.70
2006,04,17,03,36,1.70
2006,04,17,03,37,1.70
2006,04,17,03,38,1.70
2006,04,17,03,39,1.70
2006,04,17,03,40,1.70
2006,04,17,03,41,1.70
2006,04,17,03,42,1.70
2006,04,17,03,43,1.70
2006,04,17,03,44,1.60
2006,04,17,03,45,1.60
2006,04,17,03,46,1.60
2006,04,17,03,47,1.60
2006,04,17,03,48,1.60
2006,04,17,03,49,1.60
2006,04,17,03,50,1.60
2006,04,17,03,51,1.60
2006,04,17,03,52,1.60
2006,04,17,03,53,1.60
2006,04,17,03,54,1.60
2006,04,17,03,55,1.60
2006,04,17,03,56,1.60
2006,04,17,03,57,1.60
2006,04,17,03,58,1.70
2006,04,17,03,59,1.70
2006,04,17,04,00,1.70
2006,04,17,04,01,1.80
2006,04,17,04,02,1.80
2006,04,17,04,03,1.80
2006,04,17,04,04,1.80
2006,04,17,04,05,1.80
2006,04,17,04,06,1.80
2006,04,17,04,07,1.80
2006,04,17,04,08,1.80
2006,04,17,04,09,1.80
2006,04,17,04,10,1.80
2006,04,17,04,11,1.80
2006,04,17,04,12,1.80
2006,04,17,04,13,1.80
2006,04,17,04,14,1.80
2006,04,17,04,15,1.80
2006,04,17,04,16,1.80
2006,04,17,04,17,1.80
2006,04,17,04,18,1.80
2006,04,17,04,19,1.80
2006,04,17,04,20,1.80
2006,04,17,04,21,1.80
2006,04,17,04,22,1.80
2006,04,17,04,23,1.80
2006,04,17,04,24,1.80
2006,04,17,04,25,1.80
2006,04,17,04,26,1.80
2006,04,17,04,27,1.80
2006,04,17,04,28,1.80
2006,04,17,04,29,1.70
2006,04,17,04,30,1.70
2006,04,17,04,31,1.70
2006,04,17,04,32,1.70
2006,04,17,04,33,1.70
2006,04,17,04,34,1.70
2006,04,17,04,35,1.70
2006,04,17,04,36,1.70
2006,04,17,04,37,1.60
2006,04,17,04,38,1.60
2006,04,17,04,39,1.60
2006,04,17,04,40,1.60
2006,04,17,04,41,1.60
2006,04,17,04,42,1.60
2006,04,17,04,43,1.60
2006,04,17,04,44,1.60
2006,04,17,04,45,1.60
2006,04,17,04,46,1.60
2006,04,17,04,47,1.60
2006,04,17,04,48,1.60
2006,04,17,04,49,1.60
2006,04,17,04,50,1.60
2006,04,17,04,51,1.60
2006,04,17,04,52,1.70
2006,04,17,04,53,1.70
2006,04,17,04,54,1.70
2006,04,17,04,55,1.70
2006,04,17,04,56,1.70
2006,04,17,04,57,1.70
2006,04,17,04,58,1.70
2006,04,17,04,59,1.70
2006,04,17,05,00,1.70
2006,04,17,05,01,1.70
2006,04,17,05,02,1.80
2006,04,17,05,03,1.80
2006,04,17,05,04,1.80
2006,04,17,05,05,1.80
2006,04,17,05,06,1.80
2006,04,17,05,07,1.80
2006,04,17,05,08,1.80
2006,04,17,05,09,1.80
2006,04,17,05,10,1.80
2006,04,17,05,11,1.80
2006,04,17,05,12,1.80
2006,04,17,05,13,1.90
2006,04,17,05,14,1.90
2006,04,17,05,15,1.90
2006,04,17,05,16,1.90
2006,04,17,05,17,1.90
2006,04,17,05,18,1.90
2006,04,17,05,19,1.90
2006,04,17,05,20,2.00
2006,04,17,05,21,2.00
2006,04,17,05,22,2.00
2006,04,17,05,23,2.00
2006,04,17,05,24,2.00
2006,04,17,05,25,2.00
2006,04,17,05,26,2.00
2006,04,17,05,27,2.00
2006,04,17,05,28,2.00
2006,04,17,05,29,2.00
2006,04,17,05,30,2.10
2006,04,17,05,31,2.10
2006,04,17,05,32,2.10
2006,04,17,05,33,2.10
2006,04,17,05,34,2.10
2006,04,17,05,35,2.10
2006,04,17,05,36,2.20
2006,04,17,05,37,2.20
2006,04,17,05,38,2.20
2006,04,17,05,39,2.20
2006,04,17,05,40,2.20
2006,04,17,05,41,2.20
2006,04,17,05,42,2.20
2006,04,17,05,43,2.20
2006,04,17,05,44,2.20
2006,04,17,05,45,2.20
2006,04,17,05,46,2.20
2006,04,17,05,47,2.20
2006,04,17,05,48,2.20
2006,04,17,05,49,2.20
2006,04,17,05,50,2.20
2006,04,17,05,51,2.20
2006,04,17,05,52,2.20
2006,04,17,05,53,2.20
2006,04,17,05,54,2.20
2006,04,17,05,55,2.20
2006,04,17,05,56,2.20
2006,04,17,05,57,2.20
2006,04,17,05,58,2.30
2006,04,17,05,59,2.30
2006,04,17,06,00,2.30
2006,04,17,06,01,2.30
2006,04,17,06,02,2.40
2006,04,17,06,03,2.40
2006,04,17,06,04,2.40
2006,04,17,06,05,2.40
2006,04,17,06,06,2.50
2006,04,17,06,07,2.50
2006,04,17,06,08,2.50
2006,04,17,06,09,2.50
2006,04,17,06,10,2.50
2006,04,17,06,11,2.50
2006,04,17,06,12,2.60
2006,04,17,06,13,2.60
2006,04,17,06,14,2.60
2006,04,17,06,15,2.60
2006,04,17,06,16,2.60
2006,04,17,06,17,2.60
2006,04,17,06,18,2.60
2006,04,17,06,19,2.60
2006,04,17,06,20,2.60
2006,04,17,06,21,2.60
2006,04,17,06,22,2.60
2006,04,17,06,23,2.60
2006,04,17,06,24,2.60
2006,04,17,06,25,2.60
2006,04,17,06,26,2.60
2006,04,17,06,27,2.60
2006,04,17,06,28,2.60
2006,04,17,06,29,2.60
2006,04,17,06,30,2.60
2006,04,17,06,31,2.70
2006,04,17,06,32,2.70
2006,04,17,06,33,2.70
2006,04,17,06,34,2.70
2006,04,17,06,35,2.70
2006,04,17,06,36,2.70
2006,04,17,06,37,2.70
2006,04,17,06,38,2.70
2006,04,17,06,39,2.70
2006,04,17,06,40,2.70
2006,04,17,06,41,2.70
2006,04,17,06,42,2.80
2006,04,17,06,43,2.80
2006,04,17,06,44,2.80
2006,04,17,06,45,2.80
2006,04,17,06,46,2.80
2006,04,17,06,47,2.90
2006,04,17,06,48,2.90
2006,04,17,06,49,2.90
2006,04,17,06,50,2.90
2006,04,17,06,51,2.90
2006,04,17,06,52,2.90
2006,04,17,06,53,2.90
2006,04,17,06,54,2.90
2006,04,17,06,55,2.90
2006,04,17,06,56,2.90
2006,04,17,06,57,2.90
2006,04,17,06,58,3.00
2006,04,17,06,59,3.10
2006,04,17,07,00,3.10
2006,04,17,07,01,3.10
2006,04,17,07,02,3.10
2006,04,17,07,03,3.10
2006,04,17,07,04,3.10
2006,04,17,07,05,3.10
2006,04,17,07,06,3.10
2006,04,17,07,07,3.10
2006,04,17,07,08,3.20
2006,04,17,07,09,3.20
2006,04,17,07,10,3.20
2006,04,17,07,11,3.20
2006,04,17,07,12,3.20
2006,04,17,07,13,3.30
2006,04,17,07,14,3.30
2006,04,17,07,15,3.30
2006,04,17,07,16,3.30
2006,04,17,07,17,3.30
2006,04,17,07,18,3.30
2006,04,17,07,19,3.30
2006,04,17,07,20,3.40
2006,04,17,07,21,3.40
2006,04,17,07,22,3.40
2006,04,17,07,23,3.50
2006,04,17,07,24,3.50
2006,04,17,07,25,3.50
2006,04,17,07,26,3.60
2006,04,17,07,27,3.60
2006,04,17,07,28,3.70
2006,04,17,07,29,3.70
2006,04,17,07,30,3.80
2006,04,17,07,31,3.80
2006,04,17,07,32,3.80
2006,04,17,07,33,3.80
2006,04,17,07,34,3.80
2006,04,17,07,35,3.90
2006,04,17,07,36,3.90
2006,04,17,07,37,4.00
2006,04,17,07,38,4.00
2006,04,17,07,39,4.00
2006,04,17,07,40,4.10
2006,04,17,07,41,4.10
2006,04,17,07,42,4.20
2006,04,17,07,43,4.20
2006,04,17,07,44,4.20
2006,04,17,07,45,4.30
2006,04,17,07,46,4.30
2006,04,17,07,47,4.40
2006,04,17,07,48,4.40
2006,04,17,07,49,4.40
2006,04,17,07,50,4.50
2006,04,17,07,51,4.50
2006,04,17,07,52,4.60
2006,04,17,07,53,4.60
2006,04,17,07,54,4.60
2006,04,17,07,55,4.70
2006,04,17,07,56,4.70
2006,04,17,07,57,4.80
2006,04,17,07,58,4.90
2006,04,17,07,59,4.90
2006,04,17,08,00,5.00
2006,04,17,08,01,5.10
2006,04,17,08,02,5.10
2006,04,17,08,03,5.10
2006,04,17,08,04,5.20
2006,04,17,08,05,5.30
2006,04,17,08,06,5.30
2006,04,17,08,07,5.40
2006,04,17,08,08,5.40
2006,04,17,08,09,5.50
2006,04,17,08,10,5.60
2006,04,17,08,11,5.70
2006,04,17,08,12,5.70
2006,04,17,08,13,5.80
2006,04,17,08,14,5.90
2006,04,17,08,15,5.90
2006,04,17,08,16,6.00
2006,04,17,08,17,6.00
2006,04,17,08,18,6.10
2006,04,17,08,19,6.10
2006,04,17,08,20,6.20
2006,04,17,08,21,6.20
2006,04,17,08,22,6.20
2006,04,17,08,23,6.30
2006,04,17,08,24,6.30
2006,04,17,08,25,6.30
2006,04,17,08,26,6.40
2006,04,17,08,27,6.40
2006,04,17,08,28,6.40
2006,04,17,08,29,6.40
2006,04,17,08,30,6.40
2006,04,17,08,31,6.50
2006,04,17,08,32,6.60
2006,04,17,08,33,6.60
2006,04,17,08,34,6.60
2006,04,17,08,35,6.70
2006,04,17,08,36,6.70
2006,04,17,08,37,6.80
2006,04,17,08,38,6.80
2006,04,17,08,39,7.00
2006,04,17,08,40,7.10
2006,04,17,08,41,7.20
2006,04,17,08,42,7.30
2006,04,17,08,43,7.30
2006,04,17,08,44,7.30
2006,04,17,08,45,7.30
2006,04,17,08,46,7.30
2006,04,17,08,47,7.30
2006,04,17,08,48,7.30
2006,04,17,08,49,7.20
2006,04,17,08,50,7.10
2006,04,17,08,51,7.10
2006,04,17,08,52,7.00
2006,04,17,08,53,7.00
2006,04,17,08,54,7.00
2006,04,17,08,55,7.00
2006,04,17,08,56,7.00
2006,04,17,08,57,7.00
2006,04,17,08,58,7.00
2006,04,17,08,59,7.00
2006,04,17,09,00,7.00
2006,04,17,09,01,7.00
2006,04,17,09,02,6.90
2006,04,17,09,03,7.00
2006,04,17,09,04,7.10
2006,04,17,09,05,7.10
2006,04,17,09,06,7.30
2006,04,17,09,07,7.40
2006,04,17,09,08,7.50
2006,04,17,09,09,7.60
2006,04,17,09,10,7.60
2006,04,17,09,11,7.70
2006,04,17,09,12,7.80
2006,04,17,09,13,7.90
2006,04,17,09,14,8.00
2006,04,17,09,15,8.00
2006,04,17,09,16,8.00
2006,04,17,09,17,8.00
2006,04,17,09,18,8.00
2006,04,17,09,19,8.00
2006,04,17,09,20,7.90
2006,04,17,09,21,7.90
2006,04,17,09,22,8.00
2006,04,17,09,23,8.00
2006,04,17,09,24,8.00
2006,04,17,09,25,8.10
2006,04,17,09,26,8.10
2006,04,17,09,27,8.20
2006,04,17,09,28,8.20
2006,04,17,09,29,8.30
2006,04,17,09,30,8.30
2006,04,17,09,31,8.30
2006,04,17,09,32,8.30
2006,04,17,09,33,8.40
2006,04,17,09,34,8.40
2006,04,17,09,35,8.40
2006,04,17,09,36,8.50
2006,04,17,09,37,8.50
2006,04,17,09,38,8.50
2006,04,17,09,39,8.50
2006,04,17,09,40,8.50
2006,04,17,09,41,8.60
2006,04,17,09,42,8.70
2006,04,17,09,43,8.70
2006,04,17,09,44,8.70
2006,04,17,09,45,8.70
2006,04,17,09,46,8.70
2006,04,17,09,47,8.70
2006,04,17,09,48,8.70
2006,04,17,09,49,8.70
2006,04,17,09,50,8.70
2006,04,17,09,51,8.70
2006,04,17,09,52,8.70
2006,04,17,09,53,8.70
2006,04,17,09,54,8.70
2006,04,17,09,55,8.70
2006,04,17,09,56,8.70
2006,04,17,09,57,8.70
2006,04,17,09,58,8.70
2006,04,17,09,59,8.70
2006,04,17,10,00,8.70
2006,04,17,10,01,8.80
2006,04,17,10,02,8.80
2006,04,17,10,03,8.90
2006,04,17,10,04,8.90
2006,04,17,10,05,8.80
2006,04,17,10,06,8.70
2006,04,17,10,07,8.70
2006,04,17,10,08,8.70
2006,04,17,10,09,8.70
2006,04,17,10,10,8.70
2006,04,17,10,11,8.70
2006,04,17,10,12,8.80
2006,04,17,10,13,8.90
2006,04,17,10,14,8.90
2006,04,17,10,15,8.80
2006,04,17,10,16,8.70
2006,04,17,10,17,8.70
2006,04,17,10,18,8.70
2006,04,17,10,19,8.70
2006,04,17,10,20,8.70
2006,04,17,10,21,8.70
2006,04,17,10,22,8.70
2006,04,17,10,23,8.70
2006,04,17,10,24,8.70
2006,04,17,10,25,8.70
2006,04,17,10,26,8.70
2006,04,17,10,27,8.70
2006,04,17,10,28,8.70
2006,04,17,10,29,8.80
2006,04,17,10,30,8.80
2006,04,17,10,31,8.90
2006,04,17,10,32,8.90
2006,04,17,10,33,8.90
2006,04,17,10,34,8.90
2006,04,17,10,35,8.90
2006,04,17,10,36,8.90
2006,04,17,10,37,9.00
2006,04,17,10,38,9.10
2006,04,17,10,39,9.20
2006,04,17,10,40,9.20
2006,04,17,10,41,9.10
2006,04,17,10,42,9.10
2006,04,17,10,43,9.00
2006,04,17,10,44,8.90
2006,04,17,10,45,9.00
2006,04,17,10,46,9.00
2006,04,17,10,47,9.00
2006,04,17,10,48,9.00
2006,04,17,10,49,9.00
2006,04,17,10,50,8.90
2006,04,17,10,51,8.90
2006,04,17,10,52,8.90
2006,04,17,10,53,8.90
2006,04,17,10,54,9.00
2006,04,17,10,55,9.00
2006,04,17,10,56,9.00
2006,04,17,10,57,9.00
2006,04,17,10,58,8.90
2006,04,17,10,59,8.70
2006,04,17,11,00,8.70
2006,04,17,11,01,8.70
2006,04,17,11,02,8.70
2006,04,17,11,03,8.70
2006,04,17,11,04,8.70
2006,04,17,11,05,8.60
2006,04,17,11,06,8.50
2006,04,17,11,07,8.50
2006,04,17,11,08,8.50
2006,04,17,11,09,8.50
2006,04,17,11,10,8.50
2006,04,17,11,11,8.70
2006,04,17,11,12,8.70
2006,04,17,11,13,8.80
2006,04,17,11,14,8.70
2006,04,17,11,15,8.60
2006,04,17,11,16,8.50
2006,04,17,11,17,8.40
2006,04,17,11,18,8.40
2006,04,17,11,19,8.40
2006,04,17,11,20,8.40
2006,04,17,11,21,8.40
2006,04,17,11,22,8.20
2006,04,17,11,23,8.30
2006,04,17,11,24,8.40
2006,04,17,11,25,8.50
2006,04,17,11,26,8.70
2006,04,17,11,27,8.80
2006,04,17,11,28,8.80
2006,04,17,11,29,8.70
2006,04,17,11,30,8.50
2006,04,17,11,31,8.50
2006,04,17,11,32,8.50
2006,04,17,11,33,8.50
2006,04,17,11,34,8.70
2006,04,17,11,35,8.90
2006,04,17,11,36,8.90
2006,04,17,11,37,8.80
2006,04,17,11,38,8.80
2006,04,17,11,39,8.70
2006,04,17,11,40,8.70
2006,04,17,11,41,8.60
2006,04,17,11,42,8.50
2006,04,17,11,43,8.50
2006,04,17,11,44,8.50
2006,04,17,11,45,8.50
2006,04,17,11,46,8.50
2006,04,17,11,47,8.50
2006,04,17,11,48,8.50
2006,04,17,11,49,8.60
2006,04,17,11,50,8.70
2006,04,17,11,51,8.70
2006,04,17,11,52,8.80
2006,04,17,11,53,8.90
2006,04,17,11,54,8.90
2006,04,17,11,55,9.00
2006,04,17,11,56,9.10
2006,04,17,11,57,9.00
2006,04,17,11,58,9.00
2006,04,17,11,59,9.10
2006,04,17,12,00,9.10
2006,04,17,12,01,9.10
2006,04,17,12,02,9.10
2006,04,17,12,03,9.10
2006,04,17,12,04,9.10
2006,04,17,12,05,9.00
2006,04,17,12,06,9.00
2006,04,17,12,07,9.00
2006,04,17,12,08,8.90
2006,04,17,12,09,8.80
2006,04,17,12,10,8.70
2006,04,17,12,11,8.70
2006,04,17,12,12,8.80
2006,04,17,12,13,8.90
2006,04,17,12,14,9.00
2006,04,17,12,15,9.00
2006,04,17,12,16,9.10
2006,04,17,12,17,9.20
2006,04,17,12,18,9.30
2006,04,17,12,19,9.20
2006,04,17,12,20,9.10
2006,04,17,12,21,9.20
2006,04,17,12,22,9.30
2006,04,17,12,23,9.40
2006,04,17,12,24,9.40
2006,04,17,12,25,9.50
2006,04,17,12,26,9.50
2006,04,17,12,27,9.40
2006,04,17,12,28,9.30
2006,04,17,12,29,9.10
2006,04,17,12,30,9.00
2006,04,17,12,31,8.90
2006,04,17,12,32,8.80
2006,04,17,12,33,8.90
2006,04,17,12,34,9.00
2006,04,17,12,35,9.00
2006,04,17,12,36,8.90
2006,04,17,12,37,8.80
2006,04,17,12,38,8.80
2006,04,17,12,39,8.70
2006,04,17,12,40,8.80
2006,04,17,12,41,8.90
2006,04,17,12,42,9.00
2006,04,17,12,43,9.00
2006,04,17,12,44,9.20
2006,04,17,12,45,9.20
2006,04,17,12,46,9.20
2006,04,17,12,47,9.30
2006,04,17,12,48,9.30
2006,04,17,12,49,9.20
2006,04,17,12,50,9.10
2006,04,17,12,51,9.10
2006,04,17,12,52,9.20
2006,04,17,12,53,9.10
2006,04,17,12,54,9.00
2006,04,17,12,55,9.00
2006,04,17,12,56,8.90
2006,04,17,12,57,8.90
2006,04,17,12,58,8.80
2006,04,17,12,59,8.70
2006,04,17,13,00,8.60
2006,04,17,13,01,8.60
2006,04,17,13,02,8.60
2006,04,17,13,03,8.70
2006,04,17,13,04,8.80
2006,04,17,13,05,9.00
2006,04,17,13,06,9.20
2006,04,17,13,07,9.30
2006,04,17,13,08,9.40
2006,04,17,13,09,9.40
2006,04,17,13,10,9.30
2006,04,17,13,11,9.20
2006,04,17,13,12,9.20
2006,04,17,13,13,9.20
2006,04,17,13,14,9.10
2006,04,17,13,15,9.10
2006,04,17,13,16,9.10
2006,04,17,13,17,9.20
2006,04,17,13,18,9.20
2006,04,17,13,19,9.10
2006,04,17,13,20,9.20
2006,04,17,13,21,9.20
2006,04,17,13,22,9.30
2006,04,17,13,23,9.20
2006,04,17,13,24,9.40
2006,04,17,13,25,9.50
2006,04,17,13,26,9.60
2006,04,17,13,27,9.70
2006,04,17,13,28,9.70
2006,04,17,13,29,9.80
2006,04,17,13,30,9.80
2006,04,17,13,31,9.70
2006,04,17,13,32,9.50
2006,04,17,13,33,9.50
2006,04,17,13,34,9.30
2006,04,17,13,35,9.20
2006,04,17,13,36,9.20
2006,04,17,13,37,9.10
2006,04,17,13,38,9.10
2006,04,17,13,39,9.00
2006,04,17,13,40,9.00
2006,04,17,13,41,9.00
2006,04,17,13,42,9.10
2006,04,17,13,43,9.10
2006,04,17,13,44,9.20
2006,04,17,13,45,9.20
2006,04,17,13,46,9.20
2006,04,17,13,47,9.20
2006,04,17,13,48,9.30
2006,04,17,13,49,9.40
2006,04,17,13,50,9.50
2006,04,17,13,51,9.50
2006,04,17,13,52,9.50
2006,04,17,13,53,9.50
2006,04,17,13,54,9.50
2006,04,17,13,55,9.50
2006,04,17,13,56,9.50
2006,04,17,13,57,9.50
2006,04,17,13,58,9.50
2006,04,17,13,59,9.60
2006,04,17,14,00,9.60
2006,04,17,14,01,9.70
2006,04,17,14,02,9.60
2006,04,17,14,03,9.60
2006,04,17,14,04,9.60
2006,04,17,14,05,9.60
2006,04,17,14,06,9.60
2006,04,17,14,07,9.60
2006,04,17,14,08,9.70
2006,04,17,14,09,9.80
2006,04,17,14,10,9.90
2006,04,17,14,11,9.90
2006,04,17,14,12,10.00
2006,04,17,14,13,10.10
2006,04,17,14,14,10.10
2006,04,17,14,15,10.10
2006,04,17,14,16,10.10
2006,04,17,14,17,10.10
2006,04,17,14,18,10.00
2006,04,17,14,19,9.90
2006,04,17,14,20,9.90
2006,04,17,14,21,9.90
2006,04,17,14,22,9.90
2006,04,17,14,23,9.80
2006,04,17,14,24,9.80
2006,04,17,14,25,9.80
2006,04,17,14,26,9.80
2006,04,17,14,27,9.80
2006,04,17,14,28,9.70
2006,04,17,14,29,9.70
2006,04,17,14,30,9.60
2006,04,17,14,31,9.60
2006,04,17,14,32,9.70
2006,04,17,14,33,9.80
2006,04,17,14,34,9.80
2006,04,17,14,35,9.80
2006,04,17,14,36,9.80
2006,04,17,14,37,9.80
2006,04,17,14,38,9.70
2006,04,17,14,39,9.70
2006,04,17,14,40,9.70
2006,04,17,14,41,9.70
2006,04,17,14,42,9.80
2006,04,17,14,43,9.80
2006,04,17,14,44,9.80
2006,04,17,14,45,9.80
2006,04,17,14,46,9.80
2006,04,17,14,47,9.90
2006,04,17,14,48,10.00
2006,04,17,14,49,10.10
2006,04,17,14,50,10.10
2006,04,17,14,51,10.20
2006,04,17,14,52,10.20
2006,04,17,14,53,10.20
2006,04,17,14,54,10.10
2006,04,17,14,55,10.10
2006,04,17,14,56,10.10
2006,04,17,14,57,10.10
2006,04,17,14,58,10.10
2006,04,17,14,59,10.20
2006,04,17,15,00,10.30
2006,04,17,15,01,10.40
2006,04,17,15,02,10.40
2006,04,17,15,03,10.50
2006,04,17,15,04,10.60
2006,04,17,15,05,10.60
2006,04,17,15,06,10.60
2006,04,17,15,07,10.60
2006,04,17,15,08,10.50
2006,04,17,15,09,10.50
2006,04,17,15,10,10.60
2006,04,17,15,11,10.60
2006,04,17,15,12,10.50
2006,04,17,15,13,10.40
2006,04,17,15,14,10.40
2006,04,17,15,15,10.20
2006,04,17,15,16,10.00
2006,04,17,15,17,9.90
2006,04,17,15,18,9.70
2006,04,17,15,19,9.70
2006,04,17,15,20,9.70
2006,04,17,15,21,9.70
2006,04,17,15,22,9.70
2006,04,17,15,23,9.70
2006,04,17,15,24,9.70
2006,04,17,15,25,9.70
2006,04,17,15,26,9.70
2006,04,17,15,27,9.70
2006,04,17,15,28,9.70
2006,04,17,15,29,9.70
2006,04,17,15,30,9.80
