Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,28,00,00,14.80
2006,06,28,00,01,14.80
2006,06,28,00,02,14.80
2006,06,28,00,03,14.80
2006,06,28,00,04,14.80
2006,06,28,00,05,14.80
2006,06,28,00,06,14.70
2006,06,28,00,07,14.70
2006,06,28,00,08,14.70
2006,06,28,00,09,14.70
2006,06,28,00,10,14.70
2006,06,28,00,11,14.70
2006,06,28,00,12,14.60
2006,06,28,00,13,14.60
2006,06,28,00,14,14.60
2006,06,28,00,15,14.50
2006,06,28,00,16,14.50
2006,06,28,00,17,14.50
2006,06,28,00,18,14.50
2006,06,28,00,19,14.40
2006,06,28,00,20,14.40
2006,06,28,00,21,14.40
2006,06,28,00,22,14.30
2006,06,28,00,23,14.30
2006,06,28,00,24,14.30
2006,06,28,00,25,14.30
2006,06,28,00,26,14.20
2006,06,28,00,27,14.20
2006,06,28,00,28,14.20
2006,06,28,00,29,14.20
2006,06,28,00,30,14.20
2006,06,28,00,31,14.20
2006,06,28,00,32,14.10
2006,06,28,00,33,14.10
2006,06,28,00,34,14.10
2006,06,28,00,35,14.10
2006,06,28,00,36,14.10
2006,06,28,00,37,14.10
2006,06,28,00,38,14.00
2006,06,28,00,39,14.00
2006,06,28,00,40,13.90
2006,06,28,00,41,13.90
2006,06,28,00,42,13.90
2006,06,28,00,43,13.90
2006,06,28,00,44,13.80
2006,06,28,00,45,13.80
2006,06,28,00,46,13.80
2006,06,28,00,47,13.80
2006,06,28,00,48,13.80
2006,06,28,00,49,13.80
2006,06,28,00,50,13.80
2006,06,28,00,51,13.80
2006,06,28,00,52,13.80
2006,06,28,00,53,13.80
2006,06,28,00,54,13.80
2006,06,28,00,55,13.70
2006,06,28,00,56,13.70
2006,06,28,00,57,13.70
2006,06,28,00,58,13.70
2006,06,28,00,59,13.70
2006,06,28,01,00,13.70
2006,06,28,01,01,13.70
2006,06,28,01,02,13.70
2006,06,28,01,03,13.70
2006,06,28,01,04,13.70
2006,06,28,01,05,13.70
2006,06,28,01,06,13.70
2006,06,28,01,07,13.70
2006,06,28,01,08,13.60
2006,06,28,01,09,13.60
2006,06,28,01,10,13.60
2006,06,28,01,11,13.60
2006,06,28,01,12,13.60
2006,06,28,01,13,13.50
2006,06,28,01,14,13.50
2006,06,28,01,15,13.50
2006,06,28,01,16,13.40
2006,06,28,01,17,13.40
2006,06,28,01,18,13.30
2006,06,28,01,19,13.30
2006,06,28,01,20,13.30
2006,06,28,01,21,13.30
2006,06,28,01,22,13.30
2006,06,28,01,23,13.20
2006,06,28,01,24,13.20
2006,06,28,01,25,13.20
2006,06,28,01,26,13.10
2006,06,28,01,27,13.10
2006,06,28,01,28,13.10
2006,06,28,01,29,13.10
2006,06,28,01,30,13.10
2006,06,28,01,31,13.20
2006,06,28,01,32,13.20
2006,06,28,01,33,13.20
2006,06,28,01,34,13.20
2006,06,28,01,35,13.20
2006,06,28,01,36,13.20
2006,06,28,01,37,13.20
2006,06,28,01,38,13.20
2006,06,28,01,39,13.20
2006,06,28,01,40,13.20
2006,06,28,01,41,13.20
2006,06,28,01,42,13.20
2006,06,28,01,43,13.20
2006,06,28,01,44,13.10
2006,06,28,01,45,13.10
2006,06,28,01,46,13.10
2006,06,28,01,47,13.10
2006,06,28,01,48,13.10
2006,06,28,01,49,13.10
2006,06,28,01,50,13.10
2006,06,28,01,51,13.10
2006,06,28,01,52,13.10
2006,06,28,01,53,13.10
2006,06,28,01,54,13.00
2006,06,28,01,55,13.00
2006,06,28,01,56,13.00
2006,06,28,01,57,12.90
2006,06,28,01,58,12.90
2006,06,28,01,59,12.90
2006,06,28,02,00,12.80
2006,06,28,02,01,12.80
2006,06,28,02,02,12.90
2006,06,28,02,03,12.90
2006,06,28,02,04,12.90
2006,06,28,02,05,12.90
2006,06,28,02,06,12.90
2006,06,28,02,07,12.90
2006,06,28,02,08,12.90
2006,06,28,02,09,13.00
2006,06,28,02,10,13.00
2006,06,28,02,11,13.00
2006,06,28,02,12,12.90
2006,06,28,02,13,12.90
2006,06,28,02,14,12.90
2006,06,28,02,15,12.90
2006,06,28,02,16,12.90
2006,06,28,02,17,12.80
2006,06,28,02,18,12.80
2006,06,28,02,19,12.80
2006,06,28,02,20,12.80
2006,06,28,02,21,12.80
2006,06,28,02,22,12.80
2006,06,28,02,23,12.80
2006,06,28,02,24,12.80
2006,06,28,02,25,12.80
2006,06,28,02,26,12.70
2006,06,28,02,27,12.70
2006,06,28,02,28,12.70
2006,06,28,02,29,12.70
2006,06,28,02,30,12.70
2006,06,28,02,31,12.70
2006,06,28,02,32,12.70
2006,06,28,02,33,12.70
2006,06,28,02,34,12.70
2006,06,28,02,35,12.60
2006,06,28,02,36,12.60
2006,06,28,02,37,12.60
2006,06,28,02,38,12.60
2006,06,28,02,39,12.60
2006,06,28,02,40,12.60
2006,06,28,02,41,12.60
2006,06,28,02,42,12.60
2006,06,28,02,43,12.60
2006,06,28,02,44,12.60
2006,06,28,02,45,12.70
2006,06,28,02,46,12.70
2006,06,28,02,47,12.70
2006,06,28,02,48,12.70
2006,06,28,02,49,12.70
2006,06,28,02,50,12.70
2006,06,28,02,51,12.70
2006,06,28,02,52,12.70
2006,06,28,02,53,12.60
2006,06,28,02,54,12.60
2006,06,28,02,55,12.60
2006,06,28,02,56,12.60
2006,06,28,02,57,12.50
2006,06,28,02,58,12.50
2006,06,28,02,59,12.50
2006,06,28,03,00,12.50
2006,06,28,03,01,12.40
2006,06,28,03,02,12.40
2006,06,28,03,03,12.40
2006,06,28,03,04,12.30
2006,06,28,03,05,12.30
2006,06,28,03,06,12.30
2006,06,28,03,07,12.30
2006,06,28,03,08,12.20
2006,06,28,03,09,12.20
2006,06,28,03,10,12.20
2006,06,28,03,11,12.10
2006,06,28,03,12,12.10
2006,06,28,03,13,12.10
2006,06,28,03,14,12.10
2006,06,28,03,15,12.10
2006,06,28,03,16,12.10
2006,06,28,03,17,12.10
2006,06,28,03,18,12.10
2006,06,28,03,19,12.10
2006,06,28,03,20,12.10
2006,06,28,03,21,12.10
2006,06,28,03,22,12.10
2006,06,28,03,23,12.10
2006,06,28,03,24,12.10
2006,06,28,03,25,12.10
2006,06,28,03,26,12.10
2006,06,28,03,27,12.10
2006,06,28,03,28,12.10
2006,06,28,03,29,12.10
2006,06,28,03,30,12.10
2006,06,28,03,31,12.10
2006,06,28,03,32,12.10
2006,06,28,03,33,12.00
2006,06,28,03,34,12.00
2006,06,28,03,35,12.00
2006,06,28,03,36,12.00
2006,06,28,03,37,11.90
2006,06,28,03,38,11.90
2006,06,28,03,39,11.90
2006,06,28,03,40,11.80
2006,06,28,03,41,11.80
2006,06,28,03,42,11.80
2006,06,28,03,43,11.80
2006,06,28,03,44,11.80
2006,06,28,03,45,11.80
2006,06,28,03,46,11.80
2006,06,28,03,47,11.80
2006,06,28,03,48,11.80
2006,06,28,03,49,11.80
2006,06,28,03,50,11.80
2006,06,28,03,51,11.80
2006,06,28,03,52,11.80
2006,06,28,03,53,11.80
2006,06,28,03,54,11.80
2006,06,28,03,55,11.80
2006,06,28,03,56,11.70
2006,06,28,03,57,11.70
2006,06,28,03,58,11.70
2006,06,28,03,59,11.60
2006,06,28,04,00,11.60
2006,06,28,04,01,11.60
2006,06,28,04,02,11.60
2006,06,28,04,03,11.60
2006,06,28,04,04,11.60
2006,06,28,04,05,11.60
2006,06,28,04,06,11.40
2006,06,28,04,07,11.40
2006,06,28,04,08,11.40
2006,06,28,04,09,11.40
2006,06,28,04,10,11.40
2006,06,28,04,11,11.40
2006,06,28,04,12,11.40
2006,06,28,04,13,11.40
2006,06,28,04,14,11.30
2006,06,28,04,15,11.30
2006,06,28,04,16,11.20
2006,06,28,04,17,11.20
2006,06,28,04,18,11.10
2006,06,28,04,19,11.10
2006,06,28,04,20,11.10
2006,06,28,04,21,11.10
2006,06,28,04,22,11.10
2006,06,28,04,23,11.10
2006,06,28,04,24,11.10
2006,06,28,04,25,11.20
2006,06,28,04,26,11.20
2006,06,28,04,27,11.30
2006,06,28,04,28,11.30
2006,06,28,04,29,11.40
2006,06,28,04,30,11.40
2006,06,28,04,31,11.40
2006,06,28,04,32,11.40
2006,06,28,04,33,11.40
2006,06,28,04,34,11.40
2006,06,28,04,35,11.40
2006,06,28,04,36,11.50
2006,06,28,04,37,11.60
2006,06,28,04,38,11.60
2006,06,28,04,39,11.60
2006,06,28,04,40,11.60
2006,06,28,04,41,11.60
2006,06,28,04,42,11.60
2006,06,28,04,43,11.60
2006,06,28,04,44,11.60
2006,06,28,04,45,11.60
2006,06,28,04,46,11.60
2006,06,28,04,47,11.60
2006,06,28,04,48,11.60
2006,06,28,04,49,11.60
2006,06,28,04,50,11.60
2006,06,28,04,51,11.60
2006,06,28,04,52,11.50
2006,06,28,04,53,11.40
2006,06,28,04,54,11.40
2006,06,28,04,55,11.40
2006,06,28,04,56,11.40
2006,06,28,04,57,11.40
2006,06,28,04,58,11.40
2006,06,28,04,59,11.40
2006,06,28,05,00,11.40
2006,06,28,05,01,11.30
2006,06,28,05,02,11.30
2006,06,28,05,03,11.30
2006,06,28,05,04,11.20
2006,06,28,05,05,11.20
2006,06,28,05,06,11.20
2006,06,28,05,07,11.20
2006,06,28,05,08,11.10
2006,06,28,05,09,11.10
2006,06,28,05,10,11.10
2006,06,28,05,11,11.10
2006,06,28,05,12,11.10
2006,06,28,05,13,11.10
2006,06,28,05,14,11.10
2006,06,28,05,15,11.10
2006,06,28,05,16,11.10
2006,06,28,05,17,11.10
2006,06,28,05,18,11.10
2006,06,28,05,19,11.10
2006,06,28,05,20,11.10
2006,06,28,05,21,11.10
2006,06,28,05,22,11.10
2006,06,28,05,23,11.10
2006,06,28,05,24,11.10
2006,06,28,05,25,11.10
2006,06,28,05,26,11.10
2006,06,28,05,27,11.10
2006,06,28,05,28,11.10
2006,06,28,05,29,11.10
2006,06,28,05,30,11.10
2006,06,28,05,31,11.10
2006,06,28,05,32,11.10
2006,06,28,05,33,11.10
2006,06,28,05,34,11.10
2006,06,28,05,35,11.10
2006,06,28,05,36,11.10
2006,06,28,05,37,11.10
2006,06,28,05,38,11.10
2006,06,28,05,39,11.10
2006,06,28,05,40,11.10
2006,06,28,05,41,11.20
2006,06,28,05,42,11.20
2006,06,28,05,43,11.20
2006,06,28,05,44,11.20
2006,06,28,05,45,11.20
2006,06,28,05,46,11.20
2006,06,28,05,47,11.20
2006,06,28,05,48,11.20
2006,06,28,05,49,11.20
2006,06,28,05,50,11.20
2006,06,28,05,51,11.20
2006,06,28,05,52,11.20
2006,06,28,05,53,11.30
2006,06,28,05,54,11.30
2006,06,28,05,55,11.40
2006,06,28,05,56,11.40
2006,06,28,05,57,11.50
2006,06,28,05,58,11.60
2006,06,28,05,59,11.60
2006,06,28,06,00,11.60
2006,06,28,06,01,11.70
2006,06,28,06,02,11.70
2006,06,28,06,03,11.80
2006,06,28,06,04,11.80
2006,06,28,06,05,11.80
2006,06,28,06,06,11.80
2006,06,28,06,07,11.80
2006,06,28,06,08,11.80
2006,06,28,06,09,11.80
2006,06,28,06,10,11.90
2006,06,28,06,11,11.90
2006,06,28,06,12,11.90
2006,06,28,06,13,12.00
2006,06,28,06,14,12.00
2006,06,28,06,15,12.10
2006,06,28,06,16,12.10
2006,06,28,06,17,12.20
2006,06,28,06,18,12.20
2006,06,28,06,19,12.20
2006,06,28,06,20,12.30
2006,06,28,06,21,12.30
2006,06,28,06,22,12.30
2006,06,28,06,23,12.40
2006,06,28,06,24,12.40
2006,06,28,06,25,12.50
2006,06,28,06,26,12.50
2006,06,28,06,27,12.50
2006,06,28,06,28,12.60
2006,06,28,06,29,12.60
2006,06,28,06,30,12.70
2006,06,28,06,31,12.70
2006,06,28,06,32,12.70
2006,06,28,06,33,12.80
2006,06,28,06,34,12.80
2006,06,28,06,35,12.80
2006,06,28,06,36,12.80
2006,06,28,06,37,12.80
2006,06,28,06,38,12.80
2006,06,28,06,39,12.80
2006,06,28,06,40,12.80
2006,06,28,06,41,12.80
2006,06,28,06,42,12.80
2006,06,28,06,43,12.80
2006,06,28,06,44,12.80
2006,06,28,06,45,12.80
2006,06,28,06,46,12.80
2006,06,28,06,47,12.80
2006,06,28,06,48,12.80
2006,06,28,06,49,12.80
2006,06,28,06,50,12.80
2006,06,28,06,51,12.90
2006,06,28,06,52,12.90
2006,06,28,06,53,12.90
2006,06,28,06,54,13.00
2006,06,28,06,55,13.00
2006,06,28,06,56,13.00
2006,06,28,06,57,13.00
2006,06,28,06,58,13.10
2006,06,28,06,59,13.10
2006,06,28,07,00,13.10
2006,06,28,07,01,13.20
2006,06,28,07,02,13.30
2006,06,28,07,03,13.30
2006,06,28,07,04,13.40
2006,06,28,07,05,13.40
2006,06,28,07,06,13.40
2006,06,28,07,07,13.40
2006,06,28,07,08,13.40
2006,06,28,07,09,13.40
2006,06,28,07,10,13.40
2006,06,28,07,11,13.40
2006,06,28,07,12,13.30
2006,06,28,07,13,13.30
2006,06,28,07,14,13.30
2006,06,28,07,15,13.30
2006,06,28,07,16,13.30
2006,06,28,07,17,13.30
2006,06,28,07,18,13.40
2006,06,28,07,19,13.50
2006,06,28,07,20,13.70
2006,06,28,07,21,13.80
2006,06,28,07,22,13.90
2006,06,28,07,23,14.00
2006,06,28,07,24,14.10
2006,06,28,07,25,14.10
2006,06,28,07,26,14.10
2006,06,28,07,27,14.10
2006,06,28,07,28,14.10
2006,06,28,07,29,14.10
2006,06,28,07,30,14.10
2006,06,28,07,31,14.20
2006,06,28,07,32,14.20
2006,06,28,07,33,14.30
2006,06,28,07,34,14.30
2006,06,28,07,35,14.30
2006,06,28,07,36,14.40
2006,06,28,07,37,14.40
2006,06,28,07,38,14.50
2006,06,28,07,39,14.50
2006,06,28,07,40,14.40
2006,06,28,07,41,14.50
2006,06,28,07,42,14.50
2006,06,28,07,43,14.50
2006,06,28,07,44,14.50
2006,06,28,07,45,14.40
2006,06,28,07,46,14.40
2006,06,28,07,47,14.30
2006,06,28,07,48,14.30
2006,06,28,07,49,14.40
2006,06,28,07,50,14.40
2006,06,28,07,51,14.50
2006,06,28,07,52,14.60
2006,06,28,07,53,14.70
2006,06,28,07,54,14.70
2006,06,28,07,55,14.70
2006,06,28,07,56,14.70
2006,06,28,07,57,14.80
2006,06,28,07,58,14.80
2006,06,28,07,59,14.80
2006,06,28,08,00,14.80
2006,06,28,08,01,14.80
2006,06,28,08,02,14.80
2006,06,28,08,03,14.80
2006,06,28,08,04,14.80
2006,06,28,08,05,14.80
2006,06,28,08,06,14.80
2006,06,28,08,07,14.80
2006,06,28,08,08,14.80
2006,06,28,08,09,14.80
2006,06,28,08,10,14.70
2006,06,28,08,11,14.60
2006,06,28,08,12,14.60
2006,06,28,08,13,14.60
2006,06,28,08,14,14.60
2006,06,28,08,15,14.60
2006,06,28,08,16,14.60
2006,06,28,08,17,14.60
2006,06,28,08,18,14.70
2006,06,28,08,19,14.70
2006,06,28,08,20,14.80
2006,06,28,08,21,14.80
2006,06,28,08,22,14.80
2006,06,28,08,23,14.80
2006,06,28,08,24,14.80
2006,06,28,08,25,14.80
2006,06,28,08,26,14.70
2006,06,28,08,27,14.70
2006,06,28,08,28,14.80
2006,06,28,08,29,14.80
2006,06,28,08,30,14.90
2006,06,28,08,31,15.00
2006,06,28,08,32,15.10
2006,06,28,08,33,15.10
2006,06,28,08,34,15.20
2006,06,28,08,35,15.30
2006,06,28,08,36,15.30
2006,06,28,08,37,15.40
2006,06,28,08,38,15.30
2006,06,28,08,39,15.30
2006,06,28,08,40,15.30
2006,06,28,08,41,15.30
2006,06,28,08,42,15.20
2006,06,28,08,43,15.20
2006,06,28,08,44,15.10
2006,06,28,08,45,15.00
2006,06,28,08,46,15.10
2006,06,28,08,47,15.10
2006,06,28,08,48,15.10
2006,06,28,08,49,15.10
2006,06,28,08,50,15.20
2006,06,28,08,51,15.20
2006,06,28,08,52,15.20
2006,06,28,08,53,15.20
2006,06,28,08,54,15.10
2006,06,28,08,55,15.10
2006,06,28,08,56,15.10
2006,06,28,08,57,15.20
2006,06,28,08,58,15.30
2006,06,28,08,59,15.40
2006,06,28,09,00,15.60
2006,06,28,09,01,15.70
2006,06,28,09,02,15.80
2006,06,28,09,03,15.80
2006,06,28,09,04,15.80
2006,06,28,09,05,15.80
2006,06,28,09,06,15.80
2006,06,28,09,07,15.80
2006,06,28,09,08,15.80
2006,06,28,09,09,15.80
2006,06,28,09,10,15.80
2006,06,28,09,11,15.80
2006,06,28,09,12,15.90
2006,06,28,09,13,16.00
2006,06,28,09,14,16.00
2006,06,28,09,15,16.00
2006,06,28,09,16,16.00
2006,06,28,09,17,15.80
2006,06,28,09,18,15.80
2006,06,28,09,19,15.90
2006,06,28,09,20,16.10
