Daily Total Rain in millimetres (mm) at McKenzie Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   9.9,   0.0
 3,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9,   0.0
 4,   -99,   -99,   -99,   -99,   -99,   4.6,   0.0,   0.0,   0.0,   0.0,  19.8,   2.3
 5,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  19.1,  0.51
 6,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.76,  57.7,   0.0
 7,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.51,   3.6,   0.0
 8,   -99,   -99,   -99,   -99,   -99,   5.8,   0.0,   0.0,   0.0,   2.8,   2.3,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   8.9,   0.0,   0.0,  10.9,   0.0,  0.51,  0.25
10,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.8,   0.0,   0.0,   9.4,   1.3
11,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,  10.7
12,   -99,   -99,   -99,   -99,   -99,   0.0,  0.51,   0.0,   0.0,   0.0,  34.0,  10.7
13,   -99,   -99,   -99,   -99,   -99,   0.0,  0.51,   0.0,   0.0,   0.0,   8.9,  13.2
14,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   4.3,   1.5,  19.3
15,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   8.4,  14.0,   3.0
16,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0
17,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   2.5,   0.0,  11.2,   0.0
18,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   3.6,   3.3,   1.5,   1.5
19,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   -99,   2.3,   4.8
20,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   6.1,   -99,   6.6,   3.0
21,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   -99,  16.3,   6.3
22,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   -99,  0.76,  0.25
23,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   7.6
24,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   3.3,   3.0,  11.7
25,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.51,   8.1,  0.51
26,   -99,   -99,   -99,   -99,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   8.4,   2.3
27,   -99,   -99,   -99,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
28,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0
29,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  0.76
30,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,  11.4,  0.25
31,   -99,   -99,   -99,   -99,  0.51,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
