Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,28,00,00,13.30
2006,08,28,00,01,13.30
2006,08,28,00,02,13.30
2006,08,28,00,03,13.30
2006,08,28,00,04,13.30
2006,08,28,00,05,13.30
2006,08,28,00,06,13.30
2006,08,28,00,07,13.30
2006,08,28,00,08,13.30
2006,08,28,00,09,13.30
2006,08,28,00,10,13.30
2006,08,28,00,11,13.30
2006,08,28,00,12,13.30
2006,08,28,00,13,13.30
2006,08,28,00,14,13.30
2006,08,28,00,15,13.30
2006,08,28,00,16,13.30
2006,08,28,00,17,13.30
2006,08,28,00,18,13.30
2006,08,28,00,19,13.30
2006,08,28,00,20,13.20
2006,08,28,00,21,13.20
2006,08,28,00,22,13.20
2006,08,28,00,23,13.20
2006,08,28,00,24,13.20
2006,08,28,00,25,13.20
2006,08,28,00,26,13.20
2006,08,28,00,27,13.20
2006,08,28,00,28,13.20
2006,08,28,00,29,13.20
2006,08,28,00,30,13.20
2006,08,28,00,31,13.20
2006,08,28,00,32,13.20
2006,08,28,00,33,13.20
2006,08,28,00,34,13.20
2006,08,28,00,35,13.30
2006,08,28,00,36,13.30
2006,08,28,00,37,13.30
2006,08,28,00,38,13.30
2006,08,28,00,39,13.30
2006,08,28,00,40,13.30
2006,08,28,00,41,13.30
2006,08,28,00,42,13.30
2006,08,28,00,43,13.30
2006,08,28,00,44,13.30
2006,08,28,00,45,13.30
2006,08,28,00,46,13.30
2006,08,28,00,47,13.30
2006,08,28,00,48,13.30
2006,08,28,00,49,13.30
2006,08,28,00,50,13.30
2006,08,28,00,51,13.20
2006,08,28,00,52,13.20
2006,08,28,00,53,13.20
2006,08,28,00,54,13.20
2006,08,28,00,55,13.10
2006,08,28,00,56,13.10
2006,08,28,00,57,13.00
2006,08,28,00,58,13.00
2006,08,28,00,59,12.90
2006,08,28,01,00,12.80
2006,08,28,01,01,12.80
2006,08,28,01,02,12.80
2006,08,28,01,03,12.80
2006,08,28,01,04,12.80
2006,08,28,01,05,12.80
2006,08,28,01,06,12.80
2006,08,28,01,07,12.80
2006,08,28,01,08,12.70
2006,08,28,01,09,12.80
2006,08,28,01,10,12.80
2006,08,28,01,11,12.80
2006,08,28,01,12,12.80
2006,08,28,01,13,12.80
2006,08,28,01,14,12.80
2006,08,28,01,15,12.70
2006,08,28,01,16,12.70
2006,08,28,01,17,12.70
2006,08,28,01,18,12.70
2006,08,28,01,19,12.60
2006,08,28,01,20,12.60
2006,08,28,01,21,12.60
2006,08,28,01,22,12.50
2006,08,28,01,23,12.50
2006,08,28,01,24,12.50
2006,08,28,01,25,12.50
2006,08,28,01,26,12.40
2006,08,28,01,27,12.40
2006,08,28,01,28,12.40
2006,08,28,01,29,12.40
2006,08,28,01,30,12.40
2006,08,28,01,31,12.40
2006,08,28,01,32,12.40
2006,08,28,01,33,12.40
2006,08,28,01,34,12.40
2006,08,28,01,35,12.40
2006,08,28,01,36,12.40
2006,08,28,01,37,12.30
2006,08,28,01,38,12.30
2006,08,28,01,39,12.30
2006,08,28,01,40,12.30
2006,08,28,01,41,12.30
2006,08,28,01,42,12.30
2006,08,28,01,43,12.30
2006,08,28,01,44,12.30
2006,08,28,01,45,12.30
2006,08,28,01,46,12.30
2006,08,28,01,47,12.30
2006,08,28,01,48,12.30
2006,08,28,01,49,12.30
2006,08,28,01,50,12.30
2006,08,28,01,51,12.30
2006,08,28,01,52,12.30
2006,08,28,01,53,12.30
2006,08,28,01,54,12.30
2006,08,28,01,55,12.30
2006,08,28,01,56,12.30
2006,08,28,01,57,12.30
2006,08,28,01,58,12.30
2006,08,28,01,59,12.30
2006,08,28,02,00,12.30
2006,08,28,02,01,12.20
2006,08,28,02,02,12.10
2006,08,28,02,03,12.10
2006,08,28,02,04,12.00
2006,08,28,02,05,12.00
2006,08,28,02,06,12.00
2006,08,28,02,07,12.00
2006,08,28,02,08,11.90
2006,08,28,02,09,11.90
2006,08,28,02,10,11.90
2006,08,28,02,11,11.90
2006,08,28,02,12,11.90
2006,08,28,02,13,11.90
2006,08,28,02,14,11.90
2006,08,28,02,15,11.80
2006,08,28,02,16,11.80
2006,08,28,02,17,11.80
2006,08,28,02,18,11.80
2006,08,28,02,19,11.80
2006,08,28,02,20,11.80
2006,08,28,02,21,11.80
2006,08,28,02,22,11.80
2006,08,28,02,23,11.80
2006,08,28,02,24,11.80
2006,08,28,02,25,11.80
2006,08,28,02,26,11.80
2006,08,28,02,27,11.80
2006,08,28,02,28,11.70
2006,08,28,02,29,11.70
2006,08,28,02,30,11.70
2006,08,28,02,31,11.60
2006,08,28,02,32,11.60
2006,08,28,02,33,11.60
2006,08,28,02,34,11.60
2006,08,28,02,35,11.60
2006,08,28,02,36,11.60
2006,08,28,02,37,11.60
2006,08,28,02,38,11.60
2006,08,28,02,39,11.60
2006,08,28,02,40,11.60
2006,08,28,02,41,11.50
2006,08,28,02,42,11.40
2006,08,28,02,43,11.40
2006,08,28,02,44,11.40
2006,08,28,02,45,11.40
2006,08,28,02,46,11.40
2006,08,28,02,47,11.40
2006,08,28,02,48,11.40
2006,08,28,02,49,11.40
2006,08,28,02,50,11.40
2006,08,28,02,51,11.40
2006,08,28,02,52,11.40
2006,08,28,02,53,11.40
2006,08,28,02,54,11.40
2006,08,28,02,55,11.40
2006,08,28,02,56,11.40
2006,08,28,02,57,11.40
2006,08,28,02,58,11.40
2006,08,28,02,59,11.50
2006,08,28,03,00,11.60
2006,08,28,03,01,11.60
2006,08,28,03,02,11.60
2006,08,28,03,03,11.70
2006,08,28,03,04,11.70
2006,08,28,03,05,11.70
2006,08,28,03,06,11.70
2006,08,28,03,07,11.70
2006,08,28,03,08,11.70
2006,08,28,03,09,11.70
2006,08,28,03,10,11.60
2006,08,28,03,11,11.60
2006,08,28,03,12,11.60
2006,08,28,03,13,11.60
2006,08,28,03,14,11.60
2006,08,28,03,15,11.50
2006,08,28,03,16,11.40
2006,08,28,03,17,11.40
2006,08,28,03,18,11.40
2006,08,28,03,19,11.30
2006,08,28,03,20,11.20
2006,08,28,03,21,11.20
2006,08,28,03,22,11.20
2006,08,28,03,23,11.10
2006,08,28,03,24,11.10
2006,08,28,03,25,11.10
2006,08,28,03,26,11.10
2006,08,28,03,27,11.10
2006,08,28,03,28,11.10
2006,08,28,03,29,11.10
2006,08,28,03,30,11.10
2006,08,28,03,31,11.10
2006,08,28,03,32,11.00
2006,08,28,03,33,10.90
2006,08,28,03,34,10.90
2006,08,28,03,35,10.90
2006,08,28,03,36,10.90
2006,08,28,03,37,10.90
2006,08,28,03,38,10.90
2006,08,28,03,39,10.90
2006,08,28,03,40,10.90
2006,08,28,03,41,10.90
2006,08,28,03,42,10.90
2006,08,28,03,43,10.90
2006,08,28,03,44,10.90
2006,08,28,03,45,10.90
2006,08,28,03,46,10.90
2006,08,28,03,47,10.90
2006,08,28,03,48,10.90
2006,08,28,03,49,10.90
2006,08,28,03,50,10.90
2006,08,28,03,51,10.90
2006,08,28,03,52,10.90
2006,08,28,03,53,10.90
2006,08,28,03,54,10.90
2006,08,28,03,55,10.90
2006,08,28,03,56,10.90
2006,08,28,03,57,10.90
2006,08,28,03,58,10.90
2006,08,28,03,59,10.90
2006,08,28,04,00,10.90
2006,08,28,04,01,10.90
2006,08,28,04,02,10.90
2006,08,28,04,03,10.90
2006,08,28,04,04,11.00
2006,08,28,04,05,11.00
2006,08,28,04,06,11.00
2006,08,28,04,07,11.10
2006,08,28,04,08,11.00
2006,08,28,04,09,10.90
2006,08,28,04,10,10.90
2006,08,28,04,11,10.90
2006,08,28,04,12,10.90
2006,08,28,04,13,10.90
2006,08,28,04,14,10.90
2006,08,28,04,15,10.90
2006,08,28,04,16,10.80
2006,08,28,04,17,10.80
2006,08,28,04,18,10.80
2006,08,28,04,19,10.80
2006,08,28,04,20,10.80
2006,08,28,04,21,10.80
2006,08,28,04,22,10.70
2006,08,28,04,23,10.70
2006,08,28,04,24,10.70
2006,08,28,04,25,10.70
2006,08,28,04,26,10.60
2006,08,28,04,27,10.60
2006,08,28,04,28,10.60
2006,08,28,04,29,10.60
2006,08,28,04,30,10.50
2006,08,28,04,31,10.40
2006,08,28,04,32,10.40
2006,08,28,04,33,10.40
2006,08,28,04,34,10.60
2006,08,28,04,35,10.60
2006,08,28,04,36,10.60
2006,08,28,04,37,10.60
2006,08,28,04,38,10.60
2006,08,28,04,39,10.60
2006,08,28,04,40,10.60
2006,08,28,04,41,10.60
2006,08,28,04,42,10.60
2006,08,28,04,43,10.60
2006,08,28,04,44,10.60
2006,08,28,04,45,10.60
2006,08,28,04,46,10.60
2006,08,28,04,47,10.60
2006,08,28,04,48,10.60
2006,08,28,04,49,10.70
2006,08,28,04,50,10.70
2006,08,28,04,51,10.60
2006,08,28,04,52,10.60
2006,08,28,04,53,10.60
2006,08,28,04,54,10.60
2006,08,28,04,55,10.60
2006,08,28,04,56,10.60
2006,08,28,04,57,10.60
2006,08,28,04,58,10.60
2006,08,28,04,59,10.60
2006,08,28,05,00,10.60
2006,08,28,05,01,10.60
2006,08,28,05,02,10.60
2006,08,28,05,03,10.60
2006,08,28,05,04,10.60
2006,08,28,05,05,10.60
2006,08,28,05,06,10.50
2006,08,28,05,07,10.40
2006,08,28,05,08,10.40
2006,08,28,05,09,10.40
2006,08,28,05,10,10.40
2006,08,28,05,11,10.40
2006,08,28,05,12,10.40
2006,08,28,05,13,10.40
2006,08,28,05,14,10.40
2006,08,28,05,15,10.40
2006,08,28,05,16,10.40
2006,08,28,05,17,10.40
2006,08,28,05,18,10.40
2006,08,28,05,19,10.30
2006,08,28,05,20,10.30
2006,08,28,05,21,10.30
2006,08,28,05,22,10.20
2006,08,28,05,23,10.20
2006,08,28,05,24,10.20
2006,08,28,05,25,10.10
2006,08,28,05,26,10.10
2006,08,28,05,27,10.10
2006,08,28,05,28,10.10
2006,08,28,05,29,10.10
2006,08,28,05,30,10.10
2006,08,28,05,31,10.10
2006,08,28,05,32,10.10
2006,08,28,05,33,10.20
2006,08,28,05,34,10.20
2006,08,28,05,35,10.30
2006,08,28,05,36,10.30
2006,08,28,05,37,10.30
2006,08,28,05,38,10.30
2006,08,28,05,39,10.30
2006,08,28,05,40,10.30
2006,08,28,05,41,10.30
2006,08,28,05,42,10.20
2006,08,28,05,43,10.20
2006,08,28,05,44,10.20
2006,08,28,05,45,10.10
2006,08,28,05,46,10.10
2006,08,28,05,47,10.10
2006,08,28,05,48,10.10
2006,08,28,05,49,10.10
2006,08,28,05,50,10.10
2006,08,28,05,51,10.10
2006,08,28,05,52,9.90
2006,08,28,05,53,9.90
2006,08,28,05,54,9.90
2006,08,28,05,55,9.90
2006,08,28,05,56,9.90
2006,08,28,05,57,9.90
2006,08,28,05,58,9.90
2006,08,28,05,59,9.90
2006,08,28,06,00,9.90
2006,08,28,06,01,9.90
2006,08,28,06,02,9.80
2006,08,28,06,03,9.80
2006,08,28,06,04,9.80
2006,08,28,06,05,9.80
2006,08,28,06,06,9.80
2006,08,28,06,07,9.70
2006,08,28,06,08,9.70
2006,08,28,06,09,9.70
2006,08,28,06,10,9.70
2006,08,28,06,11,9.70
2006,08,28,06,12,9.70
2006,08,28,06,13,9.70
2006,08,28,06,14,9.70
2006,08,28,06,15,9.70
2006,08,28,06,16,9.70
2006,08,28,06,17,9.70
2006,08,28,06,18,9.70
2006,08,28,06,19,9.70
2006,08,28,06,20,9.70
2006,08,28,06,21,9.70
2006,08,28,06,22,9.70
2006,08,28,06,23,9.70
2006,08,28,06,24,9.70
2006,08,28,06,25,9.70
2006,08,28,06,26,9.70
2006,08,28,06,27,9.70
2006,08,28,06,28,9.70
2006,08,28,06,29,9.70
2006,08,28,06,30,9.70
2006,08,28,06,31,9.70
2006,08,28,06,32,9.70
2006,08,28,06,33,9.70
2006,08,28,06,34,9.70
2006,08,28,06,35,9.70
2006,08,28,06,36,9.70
2006,08,28,06,37,9.70
2006,08,28,06,38,9.70
2006,08,28,06,39,9.70
2006,08,28,06,40,9.70
2006,08,28,06,41,9.70
2006,08,28,06,42,9.80
2006,08,28,06,43,9.80
2006,08,28,06,44,9.80
2006,08,28,06,45,9.80
2006,08,28,06,46,9.80
2006,08,28,06,47,9.90
2006,08,28,06,48,9.90
2006,08,28,06,49,9.90
2006,08,28,06,50,9.90
2006,08,28,06,51,9.90
2006,08,28,06,52,9.90
2006,08,28,06,53,9.90
2006,08,28,06,54,9.90
2006,08,28,06,55,9.90
2006,08,28,06,56,9.90
2006,08,28,06,57,9.90
2006,08,28,06,58,9.90
2006,08,28,06,59,9.90
2006,08,28,07,00,9.90
2006,08,28,07,01,9.90
2006,08,28,07,02,9.90
2006,08,28,07,03,9.90
2006,08,28,07,04,10.00
2006,08,28,07,05,10.10
2006,08,28,07,06,10.10
2006,08,28,07,07,10.10
2006,08,28,07,08,10.10
2006,08,28,07,09,10.10
2006,08,28,07,10,10.10
2006,08,28,07,11,10.20
2006,08,28,07,12,10.20
2006,08,28,07,13,10.40
2006,08,28,07,14,10.40
2006,08,28,07,15,10.50
2006,08,28,07,16,10.60
2006,08,28,07,17,10.70
2006,08,28,07,18,10.80
2006,08,28,07,19,10.90
2006,08,28,07,20,10.90
2006,08,28,07,21,10.90
2006,08,28,07,22,11.10
2006,08,28,07,23,11.10
2006,08,28,07,24,11.20
2006,08,28,07,25,11.30
2006,08,28,07,26,11.30
2006,08,28,07,27,11.40
2006,08,28,07,28,11.40
2006,08,28,07,29,11.40
2006,08,28,07,30,11.40
2006,08,28,07,31,11.40
2006,08,28,07,32,11.50
2006,08,28,07,33,11.60
2006,08,28,07,34,11.60
2006,08,28,07,35,11.70
2006,08,28,07,36,11.80
2006,08,28,07,37,11.80
2006,08,28,07,38,12.00
2006,08,28,07,39,12.10
2006,08,28,07,40,12.30
2006,08,28,07,41,12.40
2006,08,28,07,42,12.50
2006,08,28,07,43,12.60
2006,08,28,07,44,12.70
2006,08,28,07,45,12.90
2006,08,28,07,46,13.00
2006,08,28,07,47,13.10
2006,08,28,07,48,13.20
2006,08,28,07,49,13.30
2006,08,28,07,50,13.40
2006,08,28,07,51,13.50
2006,08,28,07,52,13.60
2006,08,28,07,53,13.70
2006,08,28,07,54,13.70
2006,08,28,07,55,13.70
2006,08,28,07,56,13.80
2006,08,28,07,57,13.80
2006,08,28,07,58,13.80
2006,08,28,07,59,13.90
2006,08,28,08,00,13.90
2006,08,28,08,01,13.90
2006,08,28,08,02,13.90
2006,08,28,08,03,14.00
2006,08,28,08,04,14.00
2006,08,28,08,05,14.10
2006,08,28,08,06,14.10
2006,08,28,08,07,14.20
2006,08,28,08,08,14.20
2006,08,28,08,09,14.40
2006,08,28,08,10,14.60
2006,08,28,08,11,14.80
2006,08,28,08,12,15.00
2006,08,28,08,13,15.10
2006,08,28,08,14,15.20
2006,08,28,08,15,15.20
2006,08,28,08,16,15.20
2006,08,28,08,17,15.30
2006,08,28,08,18,15.20
2006,08,28,08,19,15.30
2006,08,28,08,20,15.30
2006,08,28,08,21,15.30
2006,08,28,08,22,15.30
2006,08,28,08,23,15.30
2006,08,28,08,24,15.40
2006,08,28,08,25,15.50
2006,08,28,08,26,15.50
2006,08,28,08,27,15.60
2006,08,28,08,28,15.70
2006,08,28,08,29,15.80
2006,08,28,08,30,16.00
2006,08,28,08,31,16.10
2006,08,28,08,32,16.20
2006,08,28,08,33,16.30
2006,08,28,08,34,16.30
2006,08,28,08,35,16.50
2006,08,28,08,36,16.60
2006,08,28,08,37,16.70
2006,08,28,08,38,16.70
2006,08,28,08,39,16.70
2006,08,28,08,40,16.80
2006,08,28,08,41,16.80
2006,08,28,08,42,16.80
2006,08,28,08,43,16.80
2006,08,28,08,44,16.80
2006,08,28,08,45,16.90
2006,08,28,08,46,16.90
2006,08,28,08,47,16.90
2006,08,28,08,48,17.00
2006,08,28,08,49,17.10
2006,08,28,08,50,17.20
2006,08,28,08,51,17.20
2006,08,28,08,52,17.30
2006,08,28,08,53,17.40
2006,08,28,08,54,17.50
2006,08,28,08,55,17.50
2006,08,28,08,56,17.60
2006,08,28,08,57,17.60
2006,08,28,08,58,17.70
2006,08,28,08,59,17.70
2006,08,28,09,00,17.80
2006,08,28,09,01,17.90
2006,08,28,09,02,17.90
2006,08,28,09,03,18.10
2006,08,28,09,04,18.20
2006,08,28,09,05,18.20
2006,08,28,09,06,18.40
2006,08,28,09,07,18.60
2006,08,28,09,08,18.70
2006,08,28,09,09,18.80
2006,08,28,09,10,18.90
2006,08,28,09,11,19.00
2006,08,28,09,12,19.10
2006,08,28,09,13,19.10
2006,08,28,09,14,19.20
2006,08,28,09,15,19.30
2006,08,28,09,16,19.30
2006,08,28,09,17,19.40
2006,08,28,09,18,19.50
2006,08,28,09,19,19.60
2006,08,28,09,20,19.70
2006,08,28,09,21,19.70
2006,08,28,09,22,19.80
2006,08,28,09,23,19.90
2006,08,28,09,24,20.00
2006,08,28,09,25,20.10
2006,08,28,09,26,20.20
2006,08,28,09,27,20.30
2006,08,28,09,28,20.40
2006,08,28,09,29,20.40
2006,08,28,09,30,20.40
2006,08,28,09,31,20.40
2006,08,28,09,32,20.50
2006,08,28,09,33,20.50
2006,08,28,09,34,20.50
2006,08,28,09,35,20.60
2006,08,28,09,36,20.70
2006,08,28,09,37,20.80
2006,08,28,09,38,20.80
2006,08,28,09,39,20.90
2006,08,28,09,40,20.90
2006,08,28,09,41,20.90
2006,08,28,09,42,20.90
2006,08,28,09,43,21.00
2006,08,28,09,44,21.10
2006,08,28,09,45,21.10
2006,08,28,09,46,21.20
2006,08,28,09,47,21.20
2006,08,28,09,48,21.30
2006,08,28,09,49,21.40
2006,08,28,09,50,21.50
2006,08,28,09,51,21.60
2006,08,28,09,52,21.70
2006,08,28,09,53,21.70
2006,08,28,09,54,21.80
2006,08,28,09,55,21.80
2006,08,28,09,56,21.80
2006,08,28,09,57,21.80
2006,08,28,09,58,21.80
2006,08,28,09,59,21.80
2006,08,28,10,00,21.70
2006,08,28,10,01,21.70
2006,08,28,10,02,21.60
2006,08,28,10,03,21.70
2006,08,28,10,04,21.70
2006,08,28,10,05,21.70
2006,08,28,10,06,21.80
2006,08,28,10,07,21.80
2006,08,28,10,08,21.80
2006,08,28,10,09,21.90
2006,08,28,10,10,22.00
2006,08,28,10,11,22.10
2006,08,28,10,12,22.20
2006,08,28,10,13,22.30
2006,08,28,10,14,22.30
2006,08,28,10,15,22.30
2006,08,28,10,16,22.20
2006,08,28,10,17,22.20
2006,08,28,10,18,22.30
2006,08,28,10,19,22.40
2006,08,28,10,20,22.40
2006,08,28,10,21,22.50
2006,08,28,10,22,22.60
2006,08,28,10,23,22.60
2006,08,28,10,24,22.50
2006,08,28,10,25,22.50
2006,08,28,10,26,22.50
2006,08,28,10,27,22.50
2006,08,28,10,28,22.50
2006,08,28,10,29,22.60
2006,08,28,10,30,22.60
2006,08,28,10,31,22.70
2006,08,28,10,32,22.70
2006,08,28,10,33,22.70
2006,08,28,10,34,22.80
2006,08,28,10,35,22.80
2006,08,28,10,36,22.80
2006,08,28,10,37,22.80
2006,08,28,10,38,22.80
2006,08,28,10,39,22.90
2006,08,28,10,40,22.80
2006,08,28,10,41,22.80
2006,08,28,10,42,22.80
2006,08,28,10,43,22.90
2006,08,28,10,44,22.90
2006,08,28,10,45,22.90
2006,08,28,10,46,22.90
2006,08,28,10,47,22.90
2006,08,28,10,48,22.90
2006,08,28,10,49,22.90
2006,08,28,10,50,22.90
2006,08,28,10,51,22.80
2006,08,28,10,52,22.90
2006,08,28,10,53,22.90
2006,08,28,10,54,22.80
2006,08,28,10,55,22.80
2006,08,28,10,56,22.80
2006,08,28,10,57,22.80
2006,08,28,10,58,22.80
2006,08,28,10,59,22.80
2006,08,28,11,00,22.80
2006,08,28,11,01,22.80
2006,08,28,11,02,22.80
2006,08,28,11,03,22.90
2006,08,28,11,04,22.90
2006,08,28,11,05,23.00
2006,08,28,11,06,23.10
2006,08,28,11,07,23.10
2006,08,28,11,08,23.20
2006,08,28,11,09,23.10
2006,08,28,11,10,23.10
2006,08,28,11,11,23.10
2006,08,28,11,12,23.10
2006,08,28,11,13,23.20
2006,08,28,11,14,23.30
2006,08,28,11,15,23.30
2006,08,28,11,16,23.20
2006,08,28,11,17,23.10
2006,08,28,11,18,22.90
2006,08,28,11,19,22.90
2006,08,28,11,20,22.90
2006,08,28,11,21,22.90
2006,08,28,11,22,22.90
2006,08,28,11,23,22.90
2006,08,28,11,24,22.80
2006,08,28,11,25,22.90
2006,08,28,11,26,22.90
2006,08,28,11,27,22.90
2006,08,28,11,28,22.90
2006,08,28,11,29,22.90
2006,08,28,11,30,22.90
2006,08,28,11,31,22.80
2006,08,28,11,32,22.80
2006,08,28,11,33,22.80
2006,08,28,11,34,22.70
2006,08,28,11,35,22.70
2006,08,28,11,36,22.60
2006,08,28,11,37,22.60
2006,08,28,11,38,22.50
2006,08,28,11,39,22.50
2006,08,28,11,40,22.50
2006,08,28,11,41,22.60
2006,08,28,11,42,22.60
2006,08,28,11,43,22.70
2006,08,28,11,44,22.80
2006,08,28,11,45,22.80
2006,08,28,11,46,22.80
2006,08,28,11,47,22.80
2006,08,28,11,48,22.80
2006,08,28,11,49,22.90
2006,08,28,11,50,22.90
2006,08,28,11,51,23.10
2006,08,28,11,52,23.10
2006,08,28,11,53,23.10
2006,08,28,11,54,23.10
2006,08,28,11,55,23.20
2006,08,28,11,56,23.40
2006,08,28,11,57,23.50
2006,08,28,11,58,23.60
2006,08,28,11,59,23.60
2006,08,28,12,00,23.50
2006,08,28,12,01,23.40
2006,08,28,12,02,23.20
2006,08,28,12,03,23.20
2006,08,28,12,04,23.20
2006,08,28,12,05,23.30
2006,08,28,12,06,23.20
2006,08,28,12,07,23.20
2006,08,28,12,08,23.20
2006,08,28,12,09,23.20
2006,08,28,12,10,23.10
2006,08,28,12,11,23.10
2006,08,28,12,12,23.00
2006,08,28,12,13,23.00
2006,08,28,12,14,23.10
2006,08,28,12,15,23.10
2006,08,28,12,16,23.10
2006,08,28,12,17,23.10
2006,08,28,12,18,23.10
2006,08,28,12,19,23.10
2006,08,28,12,20,23.20
2006,08,28,12,21,23.20
2006,08,28,12,22,23.20
2006,08,28,12,23,23.20
2006,08,28,12,24,23.30
2006,08,28,12,25,23.30
2006,08,28,12,26,23.30
2006,08,28,12,27,23.30
2006,08,28,12,28,23.40
2006,08,28,12,29,23.40
2006,08,28,12,30,23.40
2006,08,28,12,31,23.40
2006,08,28,12,32,23.30
2006,08,28,12,33,23.40
2006,08,28,12,34,23.30
2006,08,28,12,35,23.30
2006,08,28,12,36,23.40
2006,08,28,12,37,23.40
2006,08,28,12,38,23.40
2006,08,28,12,39,23.40
2006,08,28,12,40,23.40
2006,08,28,12,41,23.60
2006,08,28,12,42,23.70
2006,08,28,12,43,23.70
2006,08,28,12,44,23.70
2006,08,28,12,45,23.70
2006,08,28,12,46,23.90
2006,08,28,12,47,24.00
2006,08,28,12,48,24.10
2006,08,28,12,49,24.10
2006,08,28,12,50,24.10
2006,08,28,12,51,24.10
2006,08,28,12,52,24.20
2006,08,28,12,53,24.20
2006,08,28,12,54,24.20
2006,08,28,12,55,24.10
2006,08,28,12,56,24.10
2006,08,28,12,57,24.10
2006,08,28,12,58,24.10
2006,08,28,12,59,24.10
2006,08,28,13,00,24.00
2006,08,28,13,01,23.90
2006,08,28,13,02,23.90
2006,08,28,13,03,24.10
2006,08,28,13,04,24.30
2006,08,28,13,05,24.20
2006,08,28,13,06,24.20
2006,08,28,13,07,24.20
2006,08,28,13,08,24.20
2006,08,28,13,09,24.30
2006,08,28,13,10,24.40
2006,08,28,13,11,24.50
2006,08,28,13,12,24.60
2006,08,28,13,13,24.60
2006,08,28,13,14,24.80
2006,08,28,13,15,24.90
2006,08,28,13,16,25.20
2006,08,28,13,17,25.20
2006,08,28,13,18,25.20
2006,08,28,13,19,25.20
2006,08,28,13,20,25.20
2006,08,28,13,21,25.20
2006,08,28,13,22,25.20
2006,08,28,13,23,25.30
2006,08,28,13,24,25.20
2006,08,28,13,25,25.20
2006,08,28,13,26,25.30
2006,08,28,13,27,25.30
2006,08,28,13,28,25.30
2006,08,28,13,29,25.20
2006,08,28,13,30,25.20
2006,08,28,13,31,25.10
2006,08,28,13,32,25.00
2006,08,28,13,33,25.00
2006,08,28,13,34,24.90
2006,08,28,13,35,24.80
2006,08,28,13,36,24.70
2006,08,28,13,37,24.60
2006,08,28,13,38,24.40
2006,08,28,13,39,24.20
2006,08,28,13,40,24.10
2006,08,28,13,41,24.10
2006,08,28,13,42,24.10
2006,08,28,13,43,24.30
2006,08,28,13,44,24.40
2006,08,28,13,45,24.40
2006,08,28,13,46,24.50
2006,08,28,13,47,24.50
2006,08,28,13,48,24.50
2006,08,28,13,49,24.50
2006,08,28,13,50,24.50
2006,08,28,13,51,24.40
2006,08,28,13,52,24.40
2006,08,28,13,53,24.50
2006,08,28,13,54,24.50
2006,08,28,13,55,24.50
2006,08,28,13,56,24.50
2006,08,28,13,57,24.50
2006,08,28,13,58,24.60
2006,08,28,13,59,24.60
2006,08,28,14,00,24.60
2006,08,28,14,01,24.60
2006,08,28,14,02,24.60
2006,08,28,14,03,24.50
2006,08,28,14,04,24.50
2006,08,28,14,05,24.50
2006,08,28,14,06,24.60
2006,08,28,14,07,24.60
2006,08,28,14,08,24.60
2006,08,28,14,09,24.50
2006,08,28,14,10,24.50
2006,08,28,14,11,24.80
2006,08,28,14,12,24.80
2006,08,28,14,13,24.80
2006,08,28,14,14,24.90
2006,08,28,14,15,25.00
2006,08,28,14,16,25.00
2006,08,28,14,17,24.90
2006,08,28,14,18,25.00
2006,08,28,14,19,25.00
2006,08,28,14,20,25.00
2006,08,28,14,21,25.00
2006,08,28,14,22,25.10
2006,08,28,14,23,25.10
2006,08,28,14,24,25.10
2006,08,28,14,25,25.20
2006,08,28,14,26,25.20
2006,08,28,14,27,25.20
2006,08,28,14,28,25.30
2006,08,28,14,29,25.30
2006,08,28,14,30,25.30
2006,08,28,14,31,25.50
2006,08,28,14,32,25.60
2006,08,28,14,33,25.70
2006,08,28,14,34,25.90
2006,08,28,14,35,26.00
2006,08,28,14,36,26.00
2006,08,28,14,37,26.10
2006,08,28,14,38,26.30
2006,08,28,14,39,26.30
2006,08,28,14,40,26.40
2006,08,28,14,41,26.40
2006,08,28,14,42,26.40
2006,08,28,14,43,26.40
2006,08,28,14,44,26.60
2006,08,28,14,45,26.80
2006,08,28,14,46,27.00
2006,08,28,14,47,27.20
2006,08,28,14,48,27.30
2006,08,28,14,49,27.40
2006,08,28,14,50,27.50
2006,08,28,14,51,27.60
2006,08,28,14,52,27.70
2006,08,28,14,53,27.90
2006,08,28,14,54,28.00
2006,08,28,14,55,28.10
2006,08,28,14,56,28.20
2006,08,28,14,57,28.30
2006,08,28,14,58,28.30
2006,08,28,14,59,28.40
2006,08,28,15,00,28.50
2006,08,28,15,01,28.60
2006,08,28,15,02,28.60
2006,08,28,15,03,28.60
2006,08,28,15,04,28.60
2006,08,28,15,05,28.60
2006,08,28,15,06,28.40
2006,08,28,15,07,28.40
2006,08,28,15,08,28.40
2006,08,28,15,09,28.50
2006,08,28,15,10,28.60
2006,08,28,15,11,28.60
2006,08,28,15,12,28.60
2006,08,28,15,13,28.70
2006,08,28,15,14,28.80
2006,08,28,15,15,28.80
2006,08,28,15,16,28.80
2006,08,28,15,17,28.90
2006,08,28,15,18,28.80
2006,08,28,15,19,28.80
2006,08,28,15,20,28.80
2006,08,28,15,21,28.80
2006,08,28,15,22,28.80
2006,08,28,15,23,28.80
2006,08,28,15,24,28.90
2006,08,28,15,25,28.90
2006,08,28,15,26,28.90
2006,08,28,15,27,28.90
2006,08,28,15,28,28.90
2006,08,28,15,29,28.90
2006,08,28,15,30,28.90
