Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,02,00,00,14.50
2006,09,02,00,01,14.40
2006,09,02,00,02,14.40
2006,09,02,00,03,14.40
2006,09,02,00,04,14.40
2006,09,02,00,05,14.40
2006,09,02,00,06,14.40
2006,09,02,00,07,14.40
2006,09,02,00,08,14.40
2006,09,02,00,09,14.30
2006,09,02,00,10,14.30
2006,09,02,00,11,14.30
2006,09,02,00,12,14.30
2006,09,02,01,02,13.90
2006,09,02,01,03,13.90
2006,09,02,01,04,13.90
2006,09,02,01,05,13.80
2006,09,02,01,06,13.80
2006,09,02,01,07,13.80
2006,09,02,01,08,13.80
2006,09,02,01,09,13.70
2006,09,02,01,10,13.70
2006,09,02,01,11,13.70
2006,09,02,01,12,13.70
2006,09,02,01,13,13.70
2006,09,02,01,14,13.70
2006,09,02,01,15,13.70
2006,09,02,01,16,13.70
2006,09,02,01,17,13.70
2006,09,02,01,18,13.70
2006,09,02,01,19,13.70
2006,09,02,01,20,13.70
2006,09,02,01,21,13.70
2006,09,02,01,22,13.70
2006,09,02,01,23,13.70
2006,09,02,01,24,13.70
2006,09,02,01,25,13.70
2006,09,02,01,26,13.70
2006,09,02,01,27,13.70
2006,09,02,01,28,13.70
2006,09,02,01,29,13.70
2006,09,02,01,30,13.70
2006,09,02,01,31,13.70
2006,09,02,01,32,13.70
2006,09,02,01,33,13.70
2006,09,02,01,34,13.60
2006,09,02,01,35,13.60
2006,09,02,01,36,13.60
2006,09,02,01,37,13.50
2006,09,02,01,38,13.50
2006,09,02,01,39,13.50
2006,09,02,01,40,13.40
2006,09,02,01,41,13.40
2006,09,02,01,42,13.30
2006,09,02,01,43,13.30
2006,09,02,01,44,13.30
2006,09,02,01,45,13.30
2006,09,02,01,46,13.30
2006,09,02,01,47,13.30
2006,09,02,01,48,13.30
2006,09,02,01,49,13.30
2006,09,02,01,50,13.30
2006,09,02,01,51,13.30
2006,09,02,01,52,13.30
2006,09,02,01,53,13.30
2006,09,02,01,54,13.30
2006,09,02,01,55,13.30
2006,09,02,01,56,13.30
2006,09,02,01,57,13.30
2006,09,02,01,58,13.30
2006,09,02,01,59,13.30
2006,09,02,02,00,13.30
2006,09,02,02,01,13.30
2006,09,02,02,02,13.30
2006,09,02,02,03,13.30
2006,09,02,02,04,13.30
2006,09,02,02,05,13.30
2006,09,02,02,06,13.30
2006,09,02,02,07,13.30
2006,09,02,02,08,13.30
2006,09,02,02,09,13.30
2006,09,02,02,10,13.30
2006,09,02,02,11,13.30
2006,09,02,02,12,13.30
2006,09,02,02,13,13.30
2006,09,02,02,14,13.30
2006,09,02,02,15,13.30
2006,09,02,02,16,13.30
2006,09,02,02,17,13.30
2006,09,02,02,18,13.30
2006,09,02,02,19,13.30
2006,09,02,02,20,13.20
2006,09,02,02,21,13.20
2006,09,02,02,22,13.20
2006,09,02,02,23,13.20
2006,09,02,02,24,13.20
2006,09,02,02,25,13.20
2006,09,02,02,26,13.20
2006,09,02,02,27,13.20
2006,09,02,02,28,13.20
2006,09,02,02,29,13.10
2006,09,02,02,30,13.10
2006,09,02,02,31,13.10
2006,09,02,02,32,13.10
2006,09,02,02,33,13.00
2006,09,02,02,34,13.00
2006,09,02,02,35,13.00
2006,09,02,02,36,13.00
2006,09,02,02,37,12.90
2006,09,02,02,38,12.90
2006,09,02,02,39,12.90
2006,09,02,02,40,12.90
2006,09,02,02,41,12.80
2006,09,02,02,42,12.80
2006,09,02,02,43,12.80
2006,09,02,02,44,12.80
2006,09,02,02,45,12.80
2006,09,02,02,46,12.80
2006,09,02,02,47,12.80
2006,09,02,02,48,12.80
2006,09,02,02,49,12.80
2006,09,02,02,50,12.80
2006,09,02,02,51,12.80
2006,09,02,02,52,12.80
2006,09,02,02,53,12.80
2006,09,02,02,54,12.80
2006,09,02,02,55,12.80
2006,09,02,02,56,12.80
2006,09,02,02,57,12.80
2006,09,02,02,58,12.80
2006,09,02,02,59,12.80
2006,09,02,03,00,12.80
2006,09,02,03,01,12.80
2006,09,02,03,02,12.80
2006,09,02,03,03,12.80
2006,09,02,03,04,12.80
2006,09,02,03,05,12.80
2006,09,02,03,06,12.80
2006,09,02,03,07,12.80
2006,09,02,03,08,12.80
2006,09,02,03,09,12.80
2006,09,02,03,10,12.80
2006,09,02,03,11,12.80
2006,09,02,03,12,12.80
2006,09,02,03,13,12.80
2006,09,02,03,14,12.80
2006,09,02,03,15,12.80
2006,09,02,03,16,12.80
2006,09,02,03,17,12.80
2006,09,02,03,18,12.80
2006,09,02,03,19,12.80
2006,09,02,03,20,12.80
2006,09,02,03,21,12.80
2006,09,02,03,22,12.80
2006,09,02,03,23,12.80
2006,09,02,03,24,12.80
2006,09,02,03,25,12.80
2006,09,02,03,26,12.80
2006,09,02,03,27,12.80
2006,09,02,03,28,12.80
2006,09,02,03,29,12.80
2006,09,02,03,30,12.80
2006,09,02,03,31,12.80
2006,09,02,03,32,12.80
2006,09,02,03,33,12.80
2006,09,02,03,34,12.80
2006,09,02,03,35,12.80
2006,09,02,03,36,12.80
2006,09,02,03,37,12.80
2006,09,02,03,38,12.80
2006,09,02,03,39,12.70
2006,09,02,03,40,12.70
2006,09,02,03,41,12.70
2006,09,02,03,42,12.70
2006,09,02,03,43,12.70
2006,09,02,03,44,12.70
2006,09,02,03,45,12.70
2006,09,02,03,46,12.60
2006,09,02,03,47,12.60
2006,09,02,03,48,12.60
2006,09,02,03,49,12.60
2006,09,02,03,50,12.60
2006,09,02,03,51,12.70
2006,09,02,03,52,12.70
2006,09,02,03,53,12.70
2006,09,02,03,54,12.70
2006,09,02,03,55,12.60
2006,09,02,03,56,12.60
2006,09,02,03,57,12.60
2006,09,02,03,58,12.60
2006,09,02,03,59,12.60
2006,09,02,04,00,12.60
2006,09,02,04,01,12.60
2006,09,02,04,02,12.50
2006,09,02,04,03,12.50
2006,09,02,04,04,12.50
2006,09,02,04,05,12.50
2006,09,02,04,06,12.50
2006,09,02,04,07,12.50
2006,09,02,04,08,12.50
2006,09,02,04,09,12.40
2006,09,02,04,10,12.40
2006,09,02,04,11,12.40
2006,09,02,04,12,12.40
2006,09,02,04,13,12.40
2006,09,02,04,14,12.30
2006,09,02,04,15,12.30
2006,09,02,04,16,12.30
2006,09,02,04,17,12.30
2006,09,02,04,18,12.30
2006,09,02,04,19,12.30
2006,09,02,04,20,12.30
2006,09,02,04,21,12.30
2006,09,02,04,22,12.30
2006,09,02,04,23,12.30
2006,09,02,04,24,12.30
2006,09,02,04,25,12.30
2006,09,02,04,26,12.30
2006,09,02,04,27,12.30
2006,09,02,04,28,12.30
2006,09,02,04,29,12.30
2006,09,02,04,30,12.30
2006,09,02,04,31,12.30
2006,09,02,04,32,12.30
2006,09,02,04,33,12.30
2006,09,02,04,34,12.30
2006,09,02,04,35,12.30
2006,09,02,04,36,12.30
2006,09,02,04,37,12.30
2006,09,02,04,38,12.30
2006,09,02,04,39,12.30
2006,09,02,04,40,12.30
2006,09,02,04,41,12.30
2006,09,02,04,42,12.30
2006,09,02,04,43,12.40
2006,09,02,04,44,12.50
2006,09,02,04,45,12.50
2006,09,02,04,46,12.50
2006,09,02,04,47,12.50
2006,09,02,04,48,12.50
2006,09,02,04,49,12.50
2006,09,02,04,50,12.50
2006,09,02,04,51,12.50
2006,09,02,04,52,12.50
2006,09,02,04,53,12.50
2006,09,02,04,54,12.40
2006,09,02,04,55,12.40
2006,09,02,04,56,12.40
2006,09,02,04,57,12.40
2006,09,02,04,58,12.40
2006,09,02,04,59,12.40
2006,09,02,05,00,12.40
2006,09,02,05,01,12.40
2006,09,02,05,02,12.30
2006,09,02,05,03,12.30
2006,09,02,05,04,12.30
2006,09,02,05,05,12.30
2006,09,02,05,06,12.30
2006,09,02,05,07,12.30
2006,09,02,05,08,12.30
2006,09,02,05,09,12.20
2006,09,02,05,10,12.20
2006,09,02,05,11,12.20
2006,09,02,05,12,12.30
2006,09,02,05,13,12.30
2006,09,02,05,14,12.30
2006,09,02,05,15,12.30
2006,09,02,05,16,12.30
2006,09,02,05,17,12.30
2006,09,02,05,18,12.40
2006,09,02,05,19,12.40
2006,09,02,05,20,12.50
2006,09,02,05,21,12.50
2006,09,02,05,22,12.50
2006,09,02,05,23,12.60
2006,09,02,05,24,12.60
2006,09,02,05,25,12.60
2006,09,02,05,26,12.60
2006,09,02,05,27,12.60
2006,09,02,05,28,12.60
2006,09,02,05,29,12.60
2006,09,02,05,30,12.60
2006,09,02,05,31,12.60
2006,09,02,05,32,12.50
2006,09,02,05,33,12.50
2006,09,02,05,34,12.50
2006,09,02,05,35,12.50
2006,09,02,05,36,12.50
2006,09,02,05,37,12.40
2006,09,02,05,38,12.40
2006,09,02,05,39,12.30
2006,09,02,05,40,12.30
2006,09,02,05,41,12.40
2006,09,02,05,42,12.60
2006,09,02,05,43,12.90
2006,09,02,05,44,13.10
2006,09,02,05,45,13.40
2006,09,02,05,46,13.70
2006,09,02,05,47,13.80
2006,09,02,05,48,14.00
2006,09,02,05,49,14.20
2006,09,02,05,50,14.40
2006,09,02,05,51,14.60
2006,09,02,05,52,14.80
2006,09,02,05,53,14.90
2006,09,02,05,54,15.00
2006,09,02,05,55,15.10
2006,09,02,05,56,15.20
2006,09,02,05,57,15.30
2006,09,02,05,58,15.30
2006,09,02,05,59,15.40
2006,09,02,06,00,15.50
2006,09,02,06,01,15.50
2006,09,02,06,02,15.60
2006,09,02,06,03,15.60
2006,09,02,06,04,15.60
2006,09,02,06,05,15.50
2006,09,02,06,06,15.40
2006,09,02,06,07,15.30
2006,09,02,06,08,15.30
2006,09,02,06,09,15.20
2006,09,02,06,10,15.10
2006,09,02,06,11,15.00
2006,09,02,06,12,15.00
2006,09,02,06,13,15.00
2006,09,02,06,14,15.00
2006,09,02,06,15,15.00
2006,09,02,06,16,15.00
2006,09,02,06,17,15.10
2006,09,02,06,18,15.10
2006,09,02,06,19,15.10
2006,09,02,06,20,15.10
2006,09,02,06,21,15.20
2006,09,02,06,22,15.20
2006,09,02,06,23,15.20
2006,09,02,06,24,15.20
2006,09,02,06,25,15.30
2006,09,02,06,26,15.30
2006,09,02,06,27,15.40
2006,09,02,06,28,15.50
2006,09,02,06,29,15.50
2006,09,02,06,30,15.60
2006,09,02,06,31,15.60
2006,09,02,06,32,15.60
2006,09,02,06,33,15.70
2006,09,02,06,34,15.70
2006,09,02,06,35,15.70
2006,09,02,06,36,15.70
2006,09,02,06,37,15.60
2006,09,02,06,38,15.60
2006,09,02,06,39,15.50
2006,09,02,06,40,15.50
2006,09,02,06,41,15.40
2006,09,02,06,42,15.40
2006,09,02,06,43,15.30
2006,09,02,06,44,15.30
2006,09,02,06,45,15.20
2006,09,02,06,46,15.10
2006,09,02,06,47,15.00
2006,09,02,06,48,15.00
2006,09,02,06,49,14.90
2006,09,02,06,50,14.90
2006,09,02,06,51,14.90
2006,09,02,06,52,15.00
2006,09,02,06,53,15.00
2006,09,02,06,54,15.00
2006,09,02,06,55,15.10
2006,09,02,06,56,15.10
2006,09,02,06,57,15.20
2006,09,02,06,58,15.20
2006,09,02,06,59,15.20
2006,09,02,07,00,15.20
2006,09,02,07,01,15.20
2006,09,02,07,02,15.20
2006,09,02,07,03,15.30
2006,09,02,07,04,15.40
2006,09,02,07,05,15.40
2006,09,02,07,06,15.50
2006,09,02,07,07,15.50
2006,09,02,07,08,15.60
2006,09,02,07,09,15.60
2006,09,02,07,10,15.60
2006,09,02,07,11,15.60
2006,09,02,07,12,15.60
2006,09,02,07,13,15.50
2006,09,02,07,14,15.50
2006,09,02,07,15,15.50
2006,09,02,07,16,15.40
2006,09,02,07,17,15.40
2006,09,02,07,18,15.30
2006,09,02,07,19,15.30
2006,09,02,07,20,15.30
2006,09,02,07,21,15.30
2006,09,02,07,22,15.20
2006,09,02,07,23,15.20
2006,09,02,07,24,15.20
2006,09,02,07,25,15.30
2006,09,02,07,26,15.30
2006,09,02,07,27,15.50
2006,09,02,07,28,15.50
2006,09,02,07,29,15.60
2006,09,02,07,30,15.60
2006,09,02,07,31,15.70
2006,09,02,07,32,15.80
2006,09,02,07,33,16.00
2006,09,02,07,34,16.10
2006,09,02,07,35,16.20
2006,09,02,07,36,16.30
2006,09,02,07,37,16.40
2006,09,02,07,38,16.60
2006,09,02,07,39,16.60
2006,09,02,07,40,16.70
2006,09,02,07,41,16.70
2006,09,02,07,42,16.70
2006,09,02,07,43,16.80
2006,09,02,07,44,16.80
2006,09,02,07,45,16.90
2006,09,02,07,46,16.90
2006,09,02,07,47,16.90
2006,09,02,07,48,16.90
2006,09,02,07,49,16.90
2006,09,02,07,50,16.90
2006,09,02,07,51,17.00
2006,09,02,07,52,17.00
2006,09,02,07,53,17.00
2006,09,02,07,54,17.00
2006,09,02,07,55,17.10
2006,09,02,07,56,17.20
2006,09,02,07,57,17.30
2006,09,02,07,58,17.30
2006,09,02,07,59,17.30
2006,09,02,08,00,17.50
2006,09,02,08,01,17.50
2006,09,02,08,02,17.60
2006,09,02,08,03,17.70
2006,09,02,08,04,17.80
2006,09,02,08,05,17.90
2006,09,02,08,06,17.90
2006,09,02,08,07,17.90
2006,09,02,08,08,18.00
2006,09,02,08,09,18.10
2006,09,02,08,10,18.10
2006,09,02,08,11,18.20
2006,09,02,08,12,18.20
2006,09,02,08,13,18.20
2006,09,02,08,14,18.20
2006,09,02,08,15,18.20
2006,09,02,08,16,18.20
2006,09,02,08,17,18.20
2006,09,02,08,18,18.20
2006,09,02,08,19,18.20
2006,09,02,08,20,18.30
2006,09,02,08,21,18.40
2006,09,02,08,22,18.40
2006,09,02,08,23,18.50
2006,09,02,08,24,18.60
2006,09,02,08,25,18.60
2006,09,02,08,26,18.70
2006,09,02,08,27,18.70
2006,09,02,08,28,18.80
2006,09,02,08,29,18.80
2006,09,02,08,30,18.80
2006,09,02,08,31,18.90
2006,09,02,08,32,18.90
2006,09,02,08,33,18.90
2006,09,02,08,34,18.90
2006,09,02,08,35,18.90
2006,09,02,08,36,18.90
2006,09,02,08,37,19.00
2006,09,02,08,38,19.10
2006,09,02,08,39,19.10
2006,09,02,08,40,19.10
2006,09,02,08,41,19.20
2006,09,02,08,42,19.30
2006,09,02,08,43,19.40
2006,09,02,08,44,19.60
2006,09,02,08,45,19.80
2006,09,02,08,46,20.00
2006,09,02,08,47,20.20
2006,09,02,08,48,20.40
2006,09,02,08,49,20.50
2006,09,02,08,50,20.70
2006,09,02,08,51,20.80
2006,09,02,08,52,20.80
2006,09,02,08,53,21.00
2006,09,02,08,54,21.00
2006,09,02,08,55,21.10
2006,09,02,08,56,21.20
2006,09,02,08,57,21.30
2006,09,02,08,58,21.30
2006,09,02,08,59,21.40
2006,09,02,09,00,21.60
2006,09,02,09,01,21.60
2006,09,02,09,02,21.70
2006,09,02,09,03,21.70
2006,09,02,09,04,21.80
2006,09,02,09,05,21.90
2006,09,02,09,06,22.00
2006,09,02,09,07,22.00
2006,09,02,09,08,22.10
2006,09,02,09,09,22.10
2006,09,02,09,10,22.10
2006,09,02,09,11,22.20
2006,09,02,09,12,22.20
2006,09,02,09,13,22.20
2006,09,02,09,14,22.20
2006,09,02,09,15,22.30
2006,09,02,09,16,22.30
2006,09,02,09,17,22.30
2006,09,02,09,18,22.30
2006,09,02,09,19,22.30
2006,09,02,09,20,22.30
2006,09,02,09,21,22.30
2006,09,02,09,22,22.30
2006,09,02,09,23,22.30
2006,09,02,09,24,22.30
2006,09,02,09,25,22.30
2006,09,02,09,26,22.40
2006,09,02,09,27,22.50
2006,09,02,09,28,22.60
2006,09,02,09,29,22.70
2006,09,02,09,30,22.70
2006,09,02,09,31,22.70
2006,09,02,09,32,22.70
2006,09,02,09,33,22.80
2006,09,02,09,34,22.80
2006,09,02,09,35,22.90
2006,09,02,09,36,22.90
2006,09,02,09,37,23.00
2006,09,02,09,38,23.10
2006,09,02,09,39,23.20
2006,09,02,09,40,23.20
2006,09,02,09,41,23.30
2006,09,02,09,42,23.30
2006,09,02,09,43,23.30
2006,09,02,09,44,23.30
2006,09,02,09,45,23.30
2006,09,02,09,46,23.30
2006,09,02,09,47,23.30
2006,09,02,09,48,23.40
2006,09,02,09,49,23.40
2006,09,02,09,50,23.50
2006,09,02,09,51,23.60
2006,09,02,09,52,23.60
2006,09,02,09,53,23.70
2006,09,02,09,54,23.70
2006,09,02,09,55,23.70
2006,09,02,09,56,23.70
2006,09,02,09,57,23.70
2006,09,02,09,58,23.70
2006,09,02,09,59,23.70
2006,09,02,10,00,23.70
2006,09,02,10,01,23.80
2006,09,02,10,02,23.90
2006,09,02,10,03,23.90
2006,09,02,10,04,23.90
2006,09,02,10,05,24.00
2006,09,02,10,06,24.10
2006,09,02,10,07,24.10
2006,09,02,10,08,24.10
2006,09,02,10,09,24.10
2006,09,02,10,10,24.10
2006,09,02,10,11,24.10
2006,09,02,10,12,24.10
2006,09,02,10,13,24.10
2006,09,02,10,14,24.20
2006,09,02,10,15,24.20
2006,09,02,10,16,24.20
2006,09,02,10,17,24.20
2006,09,02,10,18,24.20
2006,09,02,10,19,24.20
2006,09,02,10,20,24.20
2006,09,02,10,21,24.20
2006,09,02,10,22,24.20
2006,09,02,10,23,24.10
2006,09,02,10,24,24.10
2006,09,02,10,25,24.10
2006,09,02,10,26,24.10
2006,09,02,10,27,24.10
2006,09,02,10,28,24.20
2006,09,02,10,29,24.20
2006,09,02,10,30,24.20
2006,09,02,10,31,24.20
2006,09,02,10,32,24.20
2006,09,02,10,33,24.30
2006,09,02,10,34,24.30
2006,09,02,10,35,24.30
2006,09,02,10,36,24.30
2006,09,02,10,37,24.30
2006,09,02,10,38,24.40
2006,09,02,10,39,24.40
2006,09,02,10,40,24.50
2006,09,02,10,41,24.60
2006,09,02,10,42,24.70
2006,09,02,10,43,24.80
2006,09,02,10,44,24.80
2006,09,02,10,45,24.80
2006,09,02,10,46,24.80
2006,09,02,10,47,24.80
2006,09,02,10,48,24.90
2006,09,02,10,49,24.90
2006,09,02,10,50,24.90
2006,09,02,10,51,24.80
2006,09,02,10,52,24.80
2006,09,02,10,53,24.70
2006,09,02,10,54,24.70
2006,09,02,10,55,24.70
2006,09,02,10,56,24.70
2006,09,02,10,57,24.70
2006,09,02,10,58,24.70
2006,09,02,10,59,24.80
2006,09,02,11,00,24.80
2006,09,02,11,01,24.90
2006,09,02,11,02,24.90
2006,09,02,11,03,25.00
2006,09,02,11,04,25.00
2006,09,02,11,05,25.00
2006,09,02,11,06,25.00
2006,09,02,11,07,25.10
2006,09,02,11,08,25.10
2006,09,02,11,09,25.10
2006,09,02,11,10,25.20
2006,09,02,11,11,25.30
2006,09,02,11,12,25.30
2006,09,02,11,13,25.40
2006,09,02,11,14,25.40
2006,09,02,11,15,25.50
2006,09,02,11,16,25.50
2006,09,02,11,17,25.60
2006,09,02,11,18,25.60
2006,09,02,11,19,25.70
2006,09,02,11,20,25.70
2006,09,02,11,21,25.80
2006,09,02,11,22,25.80
2006,09,02,11,23,25.90
2006,09,02,11,24,25.90
2006,09,02,11,25,26.00
2006,09,02,11,26,26.10
2006,09,02,11,27,26.20
2006,09,02,11,28,26.30
2006,09,02,11,29,26.30
2006,09,02,11,30,26.20
2006,09,02,11,31,26.30
2006,09,02,11,32,26.30
2006,09,02,11,33,26.30
2006,09,02,11,34,26.20
2006,09,02,11,35,26.10
2006,09,02,11,36,26.10
2006,09,02,11,37,26.10
2006,09,02,11,38,26.30
2006,09,02,11,39,26.30
2006,09,02,11,40,26.30
2006,09,02,11,41,26.40
2006,09,02,11,42,26.40
2006,09,02,11,43,26.30
2006,09,02,11,44,26.10
2006,09,02,11,45,26.10
2006,09,02,11,46,26.10
2006,09,02,11,47,26.20
2006,09,02,11,48,26.30
2006,09,02,11,49,26.30
2006,09,02,11,50,26.40
2006,09,02,11,51,26.40
2006,09,02,11,52,26.40
2006,09,02,11,53,26.30
2006,09,02,11,54,26.30
2006,09,02,11,55,26.30
2006,09,02,11,56,26.30
2006,09,02,11,57,26.40
2006,09,02,11,58,26.40
2006,09,02,11,59,26.40
2006,09,02,12,00,26.40
2006,09,02,12,01,26.40
2006,09,02,12,02,26.40
2006,09,02,12,03,26.30
2006,09,02,12,04,26.40
2006,09,02,12,05,26.40
2006,09,02,12,06,26.30
2006,09,02,12,07,26.40
2006,09,02,12,08,26.40
2006,09,02,12,09,26.40
2006,09,02,12,10,26.30
2006,09,02,12,11,26.30
2006,09,02,12,12,26.30
2006,09,02,12,13,26.20
2006,09,02,12,14,26.20
2006,09,02,12,15,26.10
2006,09,02,12,16,26.10
2006,09,02,12,17,26.00
2006,09,02,12,18,26.00
2006,09,02,12,19,26.00
2006,09,02,12,20,26.00
2006,09,02,12,21,25.90
2006,09,02,12,22,25.90
2006,09,02,12,23,25.90
2006,09,02,12,24,25.90
2006,09,02,12,25,25.90
2006,09,02,12,26,25.80
2006,09,02,12,27,25.80
2006,09,02,12,28,25.80
2006,09,02,12,29,25.90
2006,09,02,12,30,25.80
2006,09,02,12,31,25.70
2006,09,02,12,32,25.70
2006,09,02,12,33,25.70
2006,09,02,12,34,25.70
2006,09,02,12,35,25.80
2006,09,02,12,36,25.90
2006,09,02,12,37,25.90
2006,09,02,12,38,25.90
2006,09,02,12,39,25.90
2006,09,02,12,40,25.90
2006,09,02,12,41,25.90
2006,09,02,12,42,25.90
2006,09,02,12,43,25.90
2006,09,02,12,44,25.90
2006,09,02,12,45,26.00
2006,09,02,12,46,26.10
2006,09,02,12,47,26.10
2006,09,02,12,48,26.20
2006,09,02,12,49,26.10
2006,09,02,12,50,26.10
2006,09,02,12,51,26.00
2006,09,02,12,52,26.00
2006,09,02,12,53,26.00
2006,09,02,12,54,26.10
2006,09,02,12,55,26.10
2006,09,02,12,56,26.20
2006,09,02,12,57,26.20
2006,09,02,12,58,26.30
2006,09,02,12,59,26.30
2006,09,02,13,00,26.40
2006,09,02,13,01,26.40
2006,09,02,13,02,26.30
2006,09,02,13,03,26.20
2006,09,02,13,04,26.30
2006,09,02,13,05,26.30
2006,09,02,13,06,26.30
2006,09,02,13,07,26.30
2006,09,02,13,08,26.40
2006,09,02,13,09,26.40
2006,09,02,13,10,26.40
2006,09,02,13,11,26.50
2006,09,02,13,12,26.60
2006,09,02,13,13,26.60
2006,09,02,13,14,26.70
2006,09,02,13,15,26.70
2006,09,02,13,16,26.70
2006,09,02,13,17,26.80
2006,09,02,13,18,26.80
2006,09,02,13,19,26.90
2006,09,02,13,20,26.90
2006,09,02,13,21,26.80
2006,09,02,13,22,26.80
2006,09,02,13,23,26.70
2006,09,02,13,24,26.70
2006,09,02,13,25,26.70
2006,09,02,13,26,26.70
2006,09,02,13,27,26.60
2006,09,02,13,28,26.70
2006,09,02,13,29,26.70
2006,09,02,13,30,26.70
2006,09,02,13,31,26.70
2006,09,02,13,32,26.70
2006,09,02,13,33,26.70
2006,09,02,13,34,26.60
2006,09,02,13,35,26.60
2006,09,02,13,36,26.60
2006,09,02,13,37,26.50
2006,09,02,13,38,26.40
2006,09,02,13,39,26.30
2006,09,02,13,40,26.20
2006,09,02,13,41,26.20
2006,09,02,13,42,26.10
2006,09,02,13,43,26.10
2006,09,02,13,44,26.00
2006,09,02,13,45,26.10
2006,09,02,13,46,26.20
2006,09,02,13,47,26.10
2006,09,02,13,48,26.10
2006,09,02,13,49,26.20
2006,09,02,13,50,26.20
2006,09,02,13,51,26.20
2006,09,02,13,52,26.20
2006,09,02,13,53,26.20
2006,09,02,13,54,26.10
2006,09,02,13,55,26.10
2006,09,02,13,56,26.10
2006,09,02,13,57,25.90
2006,09,02,13,58,25.80
2006,09,02,13,59,25.80
2006,09,02,14,00,25.70
2006,09,02,14,01,25.70
2006,09,02,14,02,25.60
2006,09,02,14,03,25.50
2006,09,02,14,04,25.60
2006,09,02,14,05,25.70
2006,09,02,14,06,25.70
2006,09,02,14,07,25.70
2006,09,02,14,08,25.70
2006,09,02,14,09,25.70
2006,09,02,14,10,25.70
2006,09,02,14,11,25.80
2006,09,02,14,12,25.80
2006,09,02,14,13,25.80
2006,09,02,14,14,25.90
2006,09,02,14,15,25.90
2006,09,02,14,16,26.00
2006,09,02,14,17,26.10
2006,09,02,14,18,26.10
2006,09,02,14,19,26.10
2006,09,02,14,20,26.20
2006,09,02,14,21,26.20
2006,09,02,14,22,26.20
2006,09,02,14,23,26.20
2006,09,02,14,24,26.20
2006,09,02,14,25,26.10
2006,09,02,14,26,26.00
2006,09,02,14,27,26.00
2006,09,02,14,28,26.00
2006,09,02,14,29,26.00
2006,09,02,14,30,26.00
2006,09,02,14,31,26.00
2006,09,02,14,32,26.10
2006,09,02,14,33,26.10
2006,09,02,14,34,26.00
2006,09,02,14,35,26.00
2006,09,02,14,36,26.00
2006,09,02,14,37,26.00
2006,09,02,14,38,25.90
2006,09,02,14,39,25.90
2006,09,02,14,40,26.00
2006,09,02,14,41,26.00
2006,09,02,14,42,26.00
2006,09,02,14,43,26.00
2006,09,02,14,44,25.90
2006,09,02,14,45,25.90
2006,09,02,14,46,26.00
2006,09,02,14,47,26.00
2006,09,02,14,48,26.00
2006,09,02,14,49,25.90
2006,09,02,14,50,25.80
2006,09,02,14,51,25.80
2006,09,02,14,52,25.80
2006,09,02,14,53,25.90
2006,09,02,14,54,25.90
2006,09,02,14,55,25.90
2006,09,02,14,56,25.90
2006,09,02,14,57,25.80
2006,09,02,14,58,25.80
2006,09,02,14,59,25.90
2006,09,02,15,00,25.90
2006,09,02,15,01,25.90
2006,09,02,15,02,26.00
2006,09,02,15,03,26.00
2006,09,02,15,04,25.90
2006,09,02,15,05,25.90
2006,09,02,15,06,25.90
2006,09,02,15,07,25.90
2006,09,02,15,08,26.00
2006,09,02,15,09,26.00
2006,09,02,15,10,26.00
2006,09,02,15,11,25.90
2006,09,02,15,12,25.90
2006,09,02,15,13,25.80
2006,09,02,15,14,25.80
2006,09,02,15,15,25.80
2006,09,02,15,16,25.70
2006,09,02,15,17,25.70
2006,09,02,15,18,25.70
2006,09,02,15,19,25.70
2006,09,02,15,20,25.70
2006,09,02,15,21,25.80
2006,09,02,15,22,25.80
2006,09,02,15,23,25.80
2006,09,02,15,24,25.80
2006,09,02,15,25,25.80
2006,09,02,15,26,25.90
2006,09,02,15,27,25.90
2006,09,02,15,28,25.90
2006,09,02,15,29,25.90
2006,09,02,15,30,25.90
2006,09,02,15,31,25.80
2006,09,02,15,32,25.80
2006,09,02,15,33,25.70
2006,09,02,15,34,25.70
2006,09,02,15,35,25.70
2006,09,02,15,36,25.80
2006,09,02,15,37,25.80
2006,09,02,15,38,25.80
2006,09,02,15,39,25.90
2006,09,02,15,40,25.90
2006,09,02,15,41,25.90
2006,09,02,15,42,26.00
2006,09,02,15,43,26.10
2006,09,02,15,44,26.10
2006,09,02,15,45,26.10
2006,09,02,15,46,26.20
2006,09,02,15,47,26.30
2006,09,02,15,48,26.40
2006,09,02,15,49,26.40
2006,09,02,15,50,26.30
2006,09,02,15,51,26.30
2006,09,02,15,52,26.30
2006,09,02,15,53,26.40
2006,09,02,15,54,26.40
2006,09,02,15,55,26.40
2006,09,02,15,56,26.40
2006,09,02,15,57,26.40
2006,09,02,15,58,26.40
2006,09,02,15,59,26.40
2006,09,02,16,00,26.40
2006,09,02,16,01,26.30
2006,09,02,16,02,26.30
2006,09,02,16,03,26.30
2006,09,02,16,04,26.20
2006,09,02,16,05,26.10
2006,09,02,16,06,26.00
2006,09,02,16,07,25.90
2006,09,02,16,08,25.90
2006,09,02,16,09,25.80
2006,09,02,16,10,25.80
2006,09,02,16,11,25.80
2006,09,02,16,12,25.80
2006,09,02,16,13,25.70
2006,09,02,16,14,25.80
2006,09,02,16,15,25.80
2006,09,02,16,16,25.80
2006,09,02,16,17,25.80
2006,09,02,16,18,25.80
2006,09,02,16,19,25.80
