Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,00,00,13.60
2006,09,28,00,01,13.60
2006,09,28,00,02,13.60
2006,09,28,00,03,13.60
2006,09,28,00,04,13.60
2006,09,28,00,05,13.60
2006,09,28,00,06,13.60
2006,09,28,00,07,13.70
2006,09,28,00,08,13.70
2006,09,28,00,09,13.70
2006,09,28,00,10,13.70
2006,09,28,00,11,13.70
2006,09,28,00,12,13.70
2006,09,28,00,13,13.70
2006,09,28,00,14,13.70
2006,09,28,00,15,13.70
2006,09,28,00,16,13.70
2006,09,28,00,17,13.70
2006,09,28,00,18,13.70
2006,09,28,00,19,13.70
2006,09,28,00,20,13.70
2006,09,28,00,21,13.70
2006,09,28,00,22,13.70
2006,09,28,00,23,13.80
2006,09,28,00,24,13.80
2006,09,28,00,25,13.80
2006,09,28,00,26,13.80
2006,09,28,00,27,13.80
2006,09,28,00,28,13.90
2006,09,28,00,29,13.90
2006,09,28,00,30,13.90
2006,09,28,00,31,13.90
2006,09,28,00,32,14.00
2006,09,28,00,33,14.00
2006,09,28,00,34,14.00
2006,09,28,00,35,14.00
2006,09,28,00,36,14.00
2006,09,28,00,37,14.00
2006,09,28,00,38,14.00
2006,09,28,00,39,14.10
2006,09,28,00,40,14.10
2006,09,28,00,41,14.10
2006,09,28,00,42,14.10
2006,09,28,00,43,14.10
2006,09,28,00,44,14.10
2006,09,28,00,45,14.00
2006,09,28,00,46,14.00
2006,09,28,00,47,14.00
2006,09,28,00,48,14.00
2006,09,28,00,49,14.00
2006,09,28,00,50,14.00
2006,09,28,00,51,14.00
2006,09,28,00,52,14.00
2006,09,28,00,53,14.00
2006,09,28,00,54,14.00
2006,09,28,00,55,13.90
2006,09,28,00,56,13.90
2006,09,28,00,57,13.90
2006,09,28,00,58,13.90
2006,09,28,00,59,13.90
2006,09,28,01,00,13.90
2006,09,28,01,01,13.90
2006,09,28,01,02,13.90
2006,09,28,01,03,13.90
2006,09,28,01,04,13.90
2006,09,28,01,05,13.90
2006,09,28,01,06,13.90
2006,09,28,01,07,13.90
2006,09,28,01,08,13.90
2006,09,28,01,09,13.90
2006,09,28,01,10,13.90
2006,09,28,01,11,13.90
2006,09,28,01,12,13.90
2006,09,28,01,13,13.90
2006,09,28,01,14,13.90
2006,09,28,01,15,13.90
2006,09,28,01,16,13.90
2006,09,28,01,17,13.90
2006,09,28,01,18,13.90
2006,09,28,01,19,13.90
2006,09,28,01,20,13.90
2006,09,28,01,21,13.90
2006,09,28,01,22,13.90
2006,09,28,01,23,13.90
2006,09,28,01,24,13.90
2006,09,28,01,25,13.90
2006,09,28,01,26,13.90
2006,09,28,01,27,13.90
2006,09,28,01,28,14.00
2006,09,28,01,29,14.00
2006,09,28,01,30,14.00
2006,09,28,01,31,14.00
2006,09,28,01,32,14.00
2006,09,28,01,33,14.00
2006,09,28,01,34,14.00
2006,09,28,01,35,14.00
2006,09,28,01,36,14.00
2006,09,28,01,37,14.10
2006,09,28,01,38,14.10
2006,09,28,01,39,14.10
2006,09,28,01,40,14.10
2006,09,28,01,41,14.10
2006,09,28,01,42,14.10
2006,09,28,01,43,14.20
2006,09,28,01,44,14.20
2006,09,28,01,45,14.20
2006,09,28,01,46,14.20
2006,09,28,01,47,14.20
2006,09,28,01,48,14.20
2006,09,28,01,49,14.20
2006,09,28,01,50,14.20
2006,09,28,01,51,14.20
2006,09,28,01,52,14.20
2006,09,28,01,53,14.20
2006,09,28,01,54,14.20
2006,09,28,01,55,14.20
2006,09,28,01,56,14.20
2006,09,28,01,57,14.20
2006,09,28,01,58,14.20
2006,09,28,01,59,14.20
2006,09,28,02,00,14.20
2006,09,28,02,01,14.20
2006,09,28,02,02,14.20
2006,09,28,02,03,14.20
2006,09,28,02,04,14.20
2006,09,28,02,05,14.20
2006,09,28,02,06,14.30
2006,09,28,02,07,14.30
2006,09,28,02,08,14.30
2006,09,28,02,09,14.30
2006,09,28,02,10,14.30
2006,09,28,02,11,14.40
2006,09,28,02,12,14.40
2006,09,28,02,13,14.40
2006,09,28,02,14,14.40
2006,09,28,02,15,14.40
2006,09,28,02,16,14.40
2006,09,28,02,17,14.50
2006,09,28,02,18,14.50
2006,09,28,02,19,14.50
2006,09,28,02,20,14.50
2006,09,28,02,21,14.50
2006,09,28,02,22,14.60
2006,09,28,02,23,14.60
2006,09,28,02,24,14.60
2006,09,28,02,25,14.70
2006,09,28,02,26,14.70
2006,09,28,02,27,14.80
2006,09,28,02,28,14.90
2006,09,28,02,29,15.00
2006,09,28,02,30,15.10
2006,09,28,02,31,15.20
2006,09,28,02,32,15.30
2006,09,28,02,33,15.40
2006,09,28,02,34,15.50
2006,09,28,02,35,15.60
2006,09,28,02,36,15.70
2006,09,28,02,37,15.80
2006,09,28,02,38,15.80
2006,09,28,02,39,15.80
2006,09,28,02,40,15.90
2006,09,28,02,41,16.10
2006,09,28,02,42,16.10
2006,09,28,02,43,16.10
2006,09,28,02,44,16.10
2006,09,28,02,45,16.20
2006,09,28,02,46,16.20
2006,09,28,02,47,16.20
2006,09,28,02,48,16.20
2006,09,28,02,49,16.20
2006,09,28,02,50,16.20
2006,09,28,02,51,16.20
2006,09,28,02,52,16.20
2006,09,28,02,53,16.20
2006,09,28,02,54,16.10
2006,09,28,02,55,16.10
2006,09,28,02,56,16.10
2006,09,28,02,57,16.10
2006,09,28,02,58,16.10
2006,09,28,02,59,16.10
2006,09,28,03,00,16.10
2006,09,28,03,01,16.10
2006,09,28,03,02,16.10
2006,09,28,03,03,16.00
2006,09,28,03,04,15.90
2006,09,28,03,05,15.90
2006,09,28,03,06,15.90
2006,09,28,03,07,15.90
2006,09,28,03,08,15.80
2006,09,28,03,09,15.80
2006,09,28,03,10,15.80
2006,09,28,03,11,15.70
2006,09,28,03,12,15.70
2006,09,28,03,13,15.70
2006,09,28,03,14,15.60
2006,09,28,03,15,15.60
2006,09,28,03,16,15.50
2006,09,28,03,17,15.50
2006,09,28,03,18,15.40
2006,09,28,03,19,15.40
2006,09,28,03,20,15.30
2006,09,28,03,21,15.30
2006,09,28,03,22,15.30
2006,09,28,03,23,15.20
2006,09,28,03,24,15.20
2006,09,28,03,25,15.10
2006,09,28,03,26,15.00
2006,09,28,03,27,15.00
2006,09,28,03,28,14.90
2006,09,28,03,29,14.90
2006,09,28,03,30,14.80
2006,09,28,03,31,14.70
2006,09,28,03,32,14.60
2006,09,28,03,33,14.50
2006,09,28,03,34,14.40
2006,09,28,03,35,14.30
2006,09,28,03,36,14.20
2006,09,28,03,37,14.20
2006,09,28,03,38,14.00
2006,09,28,03,39,14.00
2006,09,28,03,40,13.90
2006,09,28,03,41,13.90
2006,09,28,03,42,13.80
2006,09,28,03,43,13.70
2006,09,28,03,44,13.70
2006,09,28,03,45,13.60
2006,09,28,03,46,13.60
2006,09,28,03,47,13.50
2006,09,28,03,48,13.50
2006,09,28,03,49,13.40
2006,09,28,03,50,13.40
2006,09,28,03,51,13.30
2006,09,28,03,52,13.30
2006,09,28,03,53,13.30
2006,09,28,03,54,13.20
2006,09,28,03,55,13.20
2006,09,28,03,56,13.20
2006,09,28,03,57,13.20
2006,09,28,03,58,13.10
2006,09,28,03,59,13.10
2006,09,28,04,00,13.10
2006,09,28,04,01,13.10
2006,09,28,04,02,13.00
2006,09,28,04,03,13.00
2006,09,28,04,04,13.00
2006,09,28,04,05,13.00
2006,09,28,04,06,12.90
2006,09,28,04,07,12.90
2006,09,28,04,08,12.90
2006,09,28,04,09,12.80
2006,09,28,04,10,12.80
2006,09,28,04,11,12.80
2006,09,28,04,12,12.80
2006,09,28,04,13,12.80
2006,09,28,04,14,12.80
2006,09,28,04,15,12.80
2006,09,28,04,16,12.80
2006,09,28,04,17,12.70
2006,09,28,04,18,12.70
2006,09,28,04,19,12.70
2006,09,28,04,20,12.70
2006,09,28,04,21,12.70
2006,09,28,04,22,12.60
2006,09,28,04,23,12.60
2006,09,28,04,24,12.60
2006,09,28,04,25,12.60
2006,09,28,04,26,12.60
2006,09,28,04,27,12.60
2006,09,28,04,28,12.60
2006,09,28,04,29,12.60
2006,09,28,04,30,12.60
2006,09,28,04,31,12.60
2006,09,28,04,32,12.50
2006,09,28,04,33,12.50
2006,09,28,04,34,12.50
2006,09,28,04,35,12.50
2006,09,28,04,36,12.50
2006,09,28,04,37,12.50
2006,09,28,04,38,12.50
2006,09,28,04,39,12.50
2006,09,28,04,40,12.50
2006,09,28,04,41,12.50
2006,09,28,04,42,12.50
2006,09,28,04,43,12.50
2006,09,28,04,44,12.50
2006,09,28,04,45,12.50
2006,09,28,04,46,12.50
2006,09,28,04,47,12.50
2006,09,28,04,48,12.50
2006,09,28,04,49,12.50
2006,09,28,04,50,12.50
2006,09,28,04,51,12.50
2006,09,28,04,52,12.50
2006,09,28,04,53,12.50
2006,09,28,04,54,12.50
2006,09,28,04,55,12.60
2006,09,28,04,56,12.60
2006,09,28,04,57,12.60
2006,09,28,04,58,12.60
2006,09,28,04,59,12.70
2006,09,28,05,00,12.70
2006,09,28,05,01,12.70
2006,09,28,05,02,12.70
2006,09,28,05,03,12.70
2006,09,28,05,04,12.70
2006,09,28,05,05,12.60
2006,09,28,05,06,12.60
2006,09,28,05,07,12.60
2006,09,28,05,08,12.60
2006,09,28,05,09,12.60
2006,09,28,05,10,12.60
2006,09,28,05,11,12.60
2006,09,28,05,12,12.60
2006,09,28,05,13,12.70
2006,09,28,05,14,12.70
2006,09,28,05,15,12.70
2006,09,28,05,16,12.70
2006,09,28,05,17,12.70
2006,09,28,05,18,12.80
2006,09,28,05,19,12.80
2006,09,28,05,20,12.80
2006,09,28,05,21,12.80
2006,09,28,05,22,12.80
2006,09,28,05,23,12.80
2006,09,28,05,24,12.80
2006,09,28,05,25,12.80
2006,09,28,05,26,12.80
2006,09,28,05,27,12.80
2006,09,28,05,28,12.80
2006,09,28,05,29,12.80
2006,09,28,05,30,12.80
2006,09,28,05,31,12.80
2006,09,28,05,32,12.80
2006,09,28,05,33,12.80
2006,09,28,05,34,12.80
2006,09,28,05,35,12.80
2006,09,28,05,36,12.80
2006,09,28,05,37,12.80
2006,09,28,05,38,12.80
2006,09,28,05,39,12.80
2006,09,28,05,40,12.80
2006,09,28,05,41,12.80
2006,09,28,05,42,12.80
2006,09,28,05,43,12.80
2006,09,28,05,44,12.80
2006,09,28,05,45,12.80
2006,09,28,05,46,12.80
2006,09,28,05,47,12.80
2006,09,28,05,48,12.80
2006,09,28,05,49,12.80
2006,09,28,05,50,12.80
2006,09,28,05,51,12.80
2006,09,28,05,52,12.80
2006,09,28,05,53,12.80
2006,09,28,05,54,12.80
2006,09,28,05,55,12.80
2006,09,28,05,56,12.80
2006,09,28,05,57,12.80
2006,09,28,05,58,12.80
2006,09,28,05,59,12.80
2006,09,28,06,00,12.80
2006,09,28,06,01,12.80
2006,09,28,06,02,12.80
2006,09,28,06,03,12.80
2006,09,28,06,04,12.80
2006,09,28,06,05,12.80
2006,09,28,06,06,12.80
2006,09,28,06,07,12.80
2006,09,28,06,08,12.80
2006,09,28,06,09,12.80
2006,09,28,06,10,12.80
2006,09,28,06,11,12.80
2006,09,28,06,12,12.70
2006,09,28,06,13,12.70
2006,09,28,06,14,12.70
2006,09,28,06,15,12.70
2006,09,28,06,16,12.70
2006,09,28,06,17,12.70
2006,09,28,06,18,12.70
2006,09,28,06,19,12.70
2006,09,28,06,20,12.60
2006,09,28,06,21,12.60
2006,09,28,06,22,12.60
2006,09,28,06,23,12.60
2006,09,28,06,24,12.60
2006,09,28,06,25,12.50
2006,09,28,06,26,12.50
2006,09,28,06,27,12.50
2006,09,28,06,28,12.50
2006,09,28,06,29,12.40
2006,09,28,06,30,12.40
2006,09,28,06,31,12.40
2006,09,28,06,32,12.40
2006,09,28,06,33,12.40
2006,09,28,06,34,12.40
2006,09,28,06,35,12.40
2006,09,28,06,36,12.40
2006,09,28,06,37,12.40
2006,09,28,06,38,12.40
2006,09,28,06,39,12.30
2006,09,28,06,40,12.30
2006,09,28,06,41,12.30
2006,09,28,06,42,12.30
2006,09,28,06,43,12.30
2006,09,28,06,44,12.30
2006,09,28,06,45,12.30
2006,09,28,06,46,12.30
2006,09,28,06,47,12.30
2006,09,28,06,48,12.30
2006,09,28,06,49,12.30
2006,09,28,06,50,12.30
2006,09,28,06,51,12.30
2006,09,28,06,52,12.30
2006,09,28,06,53,12.30
2006,09,28,06,54,12.30
2006,09,28,06,55,12.30
2006,09,28,06,56,12.30
2006,09,28,06,57,12.30
2006,09,28,06,58,12.30
2006,09,28,06,59,12.30
2006,09,28,07,00,12.20
2006,09,28,07,01,12.20
2006,09,28,07,02,12.20
2006,09,28,07,03,12.10
2006,09,28,07,04,12.10
2006,09,28,07,05,12.10
2006,09,28,07,06,12.10
2006,09,28,07,07,12.10
2006,09,28,07,08,12.00
2006,09,28,07,09,12.00
2006,09,28,07,10,12.00
2006,09,28,07,11,12.00
2006,09,28,07,12,12.10
2006,09,28,07,13,12.10
2006,09,28,07,14,12.10
2006,09,28,07,15,12.10
2006,09,28,07,16,12.10
2006,09,28,07,17,12.10
2006,09,28,07,18,12.10
2006,09,28,07,19,12.10
2006,09,28,07,20,12.10
2006,09,28,07,21,12.10
2006,09,28,07,22,12.10
2006,09,28,07,23,12.10
2006,09,28,07,24,12.10
2006,09,28,07,25,12.10
2006,09,28,07,26,12.10
2006,09,28,07,27,12.10
2006,09,28,07,28,12.10
2006,09,28,07,29,12.10
2006,09,28,07,30,12.10
2006,09,28,07,31,12.10
2006,09,28,07,32,12.10
2006,09,28,07,33,12.10
2006,09,28,07,34,12.10
2006,09,28,07,35,12.00
2006,09,28,07,36,12.00
2006,09,28,07,37,12.00
2006,09,28,07,38,12.00
2006,09,28,07,39,12.00
2006,09,28,07,40,12.00
2006,09,28,07,41,12.00
2006,09,28,07,42,12.00
2006,09,28,07,43,12.00
2006,09,28,07,44,12.00
2006,09,28,07,45,12.00
2006,09,28,07,46,12.00
2006,09,28,07,47,12.10
2006,09,28,07,48,12.10
2006,09,28,07,49,12.10
2006,09,28,07,50,12.10
2006,09,28,07,51,12.10
2006,09,28,07,52,12.10
2006,09,28,07,53,12.10
2006,09,28,07,54,12.20
2006,09,28,07,55,12.20
2006,09,28,07,56,12.20
2006,09,28,07,57,12.30
2006,09,28,07,58,12.30
2006,09,28,07,59,12.30
2006,09,28,08,00,12.30
2006,09,28,08,01,12.30
2006,09,28,08,02,12.30
2006,09,28,08,03,12.30
2006,09,28,08,04,12.40
2006,09,28,08,05,12.50
2006,09,28,08,06,12.60
2006,09,28,08,07,12.60
2006,09,28,08,08,12.70
2006,09,28,08,09,12.80
2006,09,28,08,10,12.80
2006,09,28,08,11,12.80
2006,09,28,08,12,12.90
2006,09,28,08,13,12.90
2006,09,28,08,14,13.00
2006,09,28,08,15,13.00
2006,09,28,08,16,13.00
2006,09,28,08,17,13.10
2006,09,28,08,18,13.10
2006,09,28,08,19,13.10
2006,09,28,08,20,13.20
2006,09,28,08,21,13.20
2006,09,28,08,22,13.20
2006,09,28,08,23,13.20
2006,09,28,08,24,13.30
2006,09,28,08,25,13.30
2006,09,28,08,26,13.30
2006,09,28,08,27,13.40
2006,09,28,08,28,13.40
2006,09,28,08,29,13.50
2006,09,28,08,30,13.50
2006,09,28,08,31,13.50
2006,09,28,08,32,13.60
2006,09,28,08,33,13.60
2006,09,28,08,34,13.70
2006,09,28,08,35,13.80
2006,09,28,08,36,13.90
2006,09,28,08,37,14.00
2006,09,28,08,38,14.10
2006,09,28,08,39,14.20
2006,09,28,08,40,14.30
2006,09,28,08,41,14.50
2006,09,28,08,42,14.50
2006,09,28,08,43,14.60
2006,09,28,08,44,14.80
2006,09,28,08,45,14.80
2006,09,28,08,46,14.90
2006,09,28,08,47,15.00
2006,09,28,08,48,15.10
2006,09,28,08,49,15.20
2006,09,28,08,50,15.40
2006,09,28,08,51,15.50
2006,09,28,08,52,15.50
2006,09,28,08,53,15.60
2006,09,28,08,54,15.60
2006,09,28,08,55,15.70
2006,09,28,08,56,15.70
2006,09,28,08,57,15.70
2006,09,28,08,58,15.70
2006,09,28,08,59,15.80
2006,09,28,09,00,15.80
2006,09,28,09,01,15.80
2006,09,28,09,02,15.90
2006,09,28,09,03,15.90
2006,09,28,09,04,15.90
2006,09,28,09,05,15.90
2006,09,28,09,06,15.90
2006,09,28,09,07,15.90
2006,09,28,09,08,15.80
2006,09,28,09,09,15.80
2006,09,28,09,10,15.80
2006,09,28,09,11,15.80
2006,09,28,09,12,15.90
2006,09,28,09,13,16.00
2006,09,28,09,14,16.10
2006,09,28,09,15,16.10
2006,09,28,09,16,16.20
2006,09,28,09,17,16.20
2006,09,28,09,18,16.20
2006,09,28,09,19,16.10
2006,09,28,09,20,16.10
2006,09,28,09,21,16.10
2006,09,28,09,22,16.20
2006,09,28,09,23,16.20
2006,09,28,09,24,16.30
2006,09,28,09,25,16.40
2006,09,28,09,26,16.40
2006,09,28,09,27,16.50
2006,09,28,09,28,16.60
2006,09,28,09,29,16.70
2006,09,28,09,30,16.70
2006,09,28,09,31,16.80
2006,09,28,09,32,16.90
2006,09,28,09,33,17.00
2006,09,28,09,34,17.10
2006,09,28,09,35,17.20
2006,09,28,09,36,17.30
2006,09,28,09,37,17.30
2006,09,28,09,38,17.30
2006,09,28,09,39,17.30
2006,09,28,09,40,17.30
2006,09,28,09,41,17.30
2006,09,28,09,42,17.40
2006,09,28,09,43,17.40
2006,09,28,09,44,17.50
2006,09,28,09,45,17.60
2006,09,28,09,46,17.70
2006,09,28,09,47,17.80
2006,09,28,09,48,17.90
2006,09,28,09,49,18.00
2006,09,28,09,50,18.10
2006,09,28,09,51,18.20
2006,09,28,09,52,18.20
2006,09,28,09,53,18.20
2006,09,28,09,54,18.20
2006,09,28,09,55,18.20
2006,09,28,09,56,18.20
2006,09,28,09,57,18.30
2006,09,28,09,58,18.40
2006,09,28,09,59,18.50
2006,09,28,10,00,18.50
2006,09,28,10,01,18.50
2006,09,28,10,02,18.50
2006,09,28,10,03,18.60
2006,09,28,10,04,18.60
2006,09,28,10,05,18.70
2006,09,28,10,06,18.80
2006,09,28,10,07,18.70
2006,09,28,10,08,18.60
2006,09,28,10,09,18.50
2006,09,28,10,10,18.50
2006,09,28,10,11,18.40
2006,09,28,10,12,18.40
2006,09,28,10,13,18.50
2006,09,28,10,14,18.60
2006,09,28,10,15,18.60
2006,09,28,10,16,18.70
2006,09,28,10,17,18.60
2006,09,28,10,18,18.60
2006,09,28,10,19,18.70
2006,09,28,10,20,18.70
2006,09,28,10,21,18.70
2006,09,28,10,22,18.60
2006,09,28,10,23,18.50
2006,09,28,10,24,18.50
2006,09,28,10,25,18.50
2006,09,28,10,26,18.60
2006,09,28,10,27,18.70
2006,09,28,10,28,18.70
2006,09,28,10,29,18.70
2006,09,28,10,30,18.70
2006,09,28,10,31,18.60
2006,09,28,10,32,18.40
2006,09,28,10,33,18.30
2006,09,28,10,34,18.30
2006,09,28,10,35,18.30
2006,09,28,10,36,18.20
2006,09,28,10,37,18.20
2006,09,28,10,38,18.20
2006,09,28,10,39,18.10
2006,09,28,10,40,18.20
2006,09,28,10,41,18.30
2006,09,28,10,42,18.50
2006,09,28,10,43,18.50
2006,09,28,10,44,18.50
2006,09,28,10,45,18.50
2006,09,28,10,46,18.50
2006,09,28,10,47,18.40
2006,09,28,10,48,18.20
2006,09,28,10,49,18.10
2006,09,28,10,50,18.00
2006,09,28,10,51,17.90
2006,09,28,10,52,17.90
2006,09,28,10,53,17.90
2006,09,28,10,54,17.90
2006,09,28,10,55,17.90
2006,09,28,10,56,18.00
2006,09,28,10,57,17.90
2006,09,28,10,58,17.80
2006,09,28,10,59,17.60
2006,09,28,11,00,17.60
2006,09,28,11,01,17.50
2006,09,28,11,02,17.70
2006,09,28,11,03,17.70
2006,09,28,11,04,17.80
2006,09,28,11,05,18.00
2006,09,28,11,06,18.20
2006,09,28,11,07,18.30
2006,09,28,11,08,18.40
2006,09,28,11,09,18.40
2006,09,28,11,10,18.40
2006,09,28,11,11,18.40
2006,09,28,11,12,18.40
2006,09,28,11,13,18.40
2006,09,28,11,14,18.40
2006,09,28,11,15,18.40
2006,09,28,11,16,18.40
2006,09,28,11,17,18.50
2006,09,28,11,18,18.50
2006,09,28,11,19,18.50
2006,09,28,11,20,18.40
2006,09,28,11,21,18.30
2006,09,28,11,22,18.10
2006,09,28,11,23,17.90
2006,09,28,11,24,17.80
2006,09,28,11,25,17.70
2006,09,28,11,26,17.70
2006,09,28,11,27,17.70
2006,09,28,11,28,17.50
2006,09,28,11,29,17.60
2006,09,28,11,30,17.60
2006,09,28,11,31,17.60
2006,09,28,11,32,17.60
2006,09,28,11,33,17.60
2006,09,28,11,34,17.60
2006,09,28,11,35,17.70
2006,09,28,11,36,17.90
2006,09,28,11,37,17.90
2006,09,28,11,38,17.90
2006,09,28,11,39,17.90
2006,09,28,11,40,17.90
2006,09,28,11,41,17.90
2006,09,28,11,42,17.80
2006,09,28,11,43,17.70
2006,09,28,11,44,17.50
2006,09,28,11,45,17.50
2006,09,28,11,46,17.50
2006,09,28,11,47,17.40
2006,09,28,11,48,17.40
2006,09,28,11,49,17.30
2006,09,28,11,50,17.30
2006,09,28,11,51,17.30
2006,09,28,11,52,17.30
2006,09,28,11,53,17.50
2006,09,28,11,54,17.60
2006,09,28,11,55,17.70
2006,09,28,11,56,17.70
2006,09,28,11,57,17.70
2006,09,28,11,58,17.90
2006,09,28,11,59,17.90
2006,09,28,12,00,18.10
2006,09,28,12,01,18.10
2006,09,28,12,02,18.10
2006,09,28,12,03,18.20
2006,09,28,12,04,18.20
2006,09,28,12,05,18.20
2006,09,28,12,06,18.20
2006,09,28,12,07,18.20
2006,09,28,12,08,18.20
2006,09,28,12,09,18.20
2006,09,28,12,10,18.30
2006,09,28,12,11,18.40
2006,09,28,12,12,18.50
2006,09,28,12,13,18.60
2006,09,28,12,14,18.60
2006,09,28,12,15,18.70
2006,09,28,12,16,18.80
2006,09,28,12,17,18.80
2006,09,28,12,18,18.90
2006,09,28,12,19,18.90
2006,09,28,12,20,19.00
2006,09,28,12,21,19.10
2006,09,28,12,22,19.00
2006,09,28,12,23,18.80
2006,09,28,12,24,18.80
2006,09,28,12,25,18.70
2006,09,28,12,26,18.70
2006,09,28,12,27,18.80
2006,09,28,12,28,18.80
2006,09,28,12,29,18.90
2006,09,28,12,30,18.90
2006,09,28,12,31,19.00
2006,09,28,12,32,19.10
2006,09,28,12,33,19.10
2006,09,28,12,34,19.10
2006,09,28,12,35,19.10
2006,09,28,12,36,19.20
2006,09,28,12,37,19.30
2006,09,28,12,38,19.40
2006,09,28,12,39,19.50
2006,09,28,12,40,19.50
2006,09,28,12,41,19.60
2006,09,28,12,42,19.80
2006,09,28,12,43,19.90
2006,09,28,12,44,19.90
2006,09,28,12,45,20.10
2006,09,28,12,46,20.20
2006,09,28,12,47,20.20
2006,09,28,12,48,20.20
2006,09,28,12,49,20.20
2006,09,28,12,50,20.20
2006,09,28,12,51,20.10
2006,09,28,12,52,19.90
2006,09,28,12,53,19.90
2006,09,28,12,54,19.70
2006,09,28,12,55,19.70
2006,09,28,12,56,19.70
2006,09,28,12,57,19.70
2006,09,28,12,58,19.60
2006,09,28,12,59,19.70
2006,09,28,13,00,19.70
2006,09,28,13,01,19.70
2006,09,28,13,02,19.80
2006,09,28,13,03,19.70
2006,09,28,13,04,19.70
2006,09,28,13,05,19.60
2006,09,28,13,06,19.60
2006,09,28,13,07,19.60
2006,09,28,13,08,19.60
2006,09,28,13,09,19.70
2006,09,28,13,10,19.80
2006,09,28,13,11,19.90
2006,09,28,13,12,19.90
2006,09,28,13,13,19.90
2006,09,28,13,14,19.90
2006,09,28,13,15,19.90
2006,09,28,13,16,19.90
2006,09,28,13,17,19.90
2006,09,28,13,18,19.90
2006,09,28,13,19,19.90
2006,09,28,13,20,19.90
2006,09,28,13,21,19.90
2006,09,28,13,22,19.90
2006,09,28,13,23,19.90
2006,09,28,13,24,19.90
2006,09,28,13,25,19.90
2006,09,28,13,26,19.90
2006,09,28,13,27,19.70
2006,09,28,13,28,19.60
2006,09,28,13,29,19.60
2006,09,28,13,30,19.50
2006,09,28,13,31,19.40
2006,09,28,13,32,19.40
2006,09,28,13,33,19.30
2006,09,28,13,34,19.30
2006,09,28,13,35,19.30
2006,09,28,13,36,19.30
2006,09,28,13,37,19.30
2006,09,28,13,38,19.30
2006,09,28,13,39,19.30
2006,09,28,13,40,19.30
2006,09,28,13,41,19.30
2006,09,28,13,42,19.40
2006,09,28,13,43,19.40
2006,09,28,13,44,19.50
2006,09,28,13,45,19.50
2006,09,28,13,46,19.50
2006,09,28,13,47,19.40
2006,09,28,13,48,19.20
2006,09,28,13,49,19.10
2006,09,28,13,50,19.10
2006,09,28,13,51,19.10
2006,09,28,13,52,19.00
2006,09,28,13,53,18.90
2006,09,28,13,54,19.00
2006,09,28,13,55,19.10
2006,09,28,13,56,19.10
2006,09,28,13,57,19.20
2006,09,28,13,58,19.20
2006,09,28,13,59,19.30
2006,09,28,14,00,19.30
2006,09,28,14,01,19.40
2006,09,28,14,02,19.40
2006,09,28,14,03,19.50
2006,09,28,14,04,19.50
2006,09,28,14,05,19.50
2006,09,28,14,06,19.50
2006,09,28,14,07,19.50
2006,09,28,14,08,19.60
2006,09,28,14,09,19.60
2006,09,28,14,10,19.70
2006,09,28,14,11,19.70
2006,09,28,14,12,19.70
2006,09,28,14,13,19.70
2006,09,28,14,14,19.60
2006,09,28,14,15,19.50
2006,09,28,14,16,19.50
2006,09,28,14,17,19.50
2006,09,28,14,18,19.50
2006,09,28,14,19,19.50
2006,09,28,14,20,19.50
2006,09,28,14,21,19.50
2006,09,28,14,22,19.50
2006,09,28,14,23,19.40
2006,09,28,14,24,19.30
2006,09,28,14,25,19.30
2006,09,28,14,26,19.30
2006,09,28,14,27,19.40
2006,09,28,14,28,19.50
2006,09,28,14,29,19.40
2006,09,28,14,30,19.50
2006,09,28,14,31,19.50
2006,09,28,14,32,19.60
2006,09,28,14,33,19.60
2006,09,28,14,34,19.60
2006,09,28,14,35,19.60
2006,09,28,14,36,19.60
2006,09,28,14,37,19.60
2006,09,28,14,38,19.40
2006,09,28,14,39,19.40
2006,09,28,14,40,19.30
2006,09,28,14,41,19.40
2006,09,28,14,42,19.40
2006,09,28,14,43,19.50
2006,09,28,14,44,19.50
2006,09,28,14,45,19.60
2006,09,28,14,46,19.70
2006,09,28,14,47,19.60
2006,09,28,14,48,19.40
2006,09,28,14,49,19.40
2006,09,28,14,50,19.50
2006,09,28,14,51,19.60
2006,09,28,14,52,19.60
2006,09,28,14,53,19.70
2006,09,28,14,54,19.80
2006,09,28,14,55,19.90
2006,09,28,14,56,19.90
2006,09,28,14,57,19.90
2006,09,28,14,58,20.00
2006,09,28,14,59,19.90
2006,09,28,15,00,19.90
2006,09,28,15,01,19.90
2006,09,28,15,02,19.90
2006,09,28,15,03,20.00
2006,09,28,15,04,20.00
2006,09,28,15,05,19.90
2006,09,28,15,06,19.90
2006,09,28,15,07,19.80
2006,09,28,15,08,19.80
2006,09,28,15,09,19.70
2006,09,28,15,10,19.70
2006,09,28,15,11,19.70
2006,09,28,15,12,19.60
2006,09,28,15,13,19.60
2006,09,28,15,14,19.50
2006,09,28,15,15,19.40
2006,09,28,15,16,19.40
2006,09,28,15,17,19.40
2006,09,28,15,18,19.30
2006,09,28,15,19,19.30
2006,09,28,15,20,19.20
2006,09,28,15,21,19.20
2006,09,28,15,22,19.20
2006,09,28,15,23,19.20
2006,09,28,15,24,19.20
2006,09,28,15,25,19.20
2006,09,28,15,26,19.20
2006,09,28,15,27,19.20
2006,09,28,15,28,19.20
2006,09,28,15,29,19.20
2006,09,28,15,30,19.20
