Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,30,00,00,15.20
2006,06,30,00,01,15.20
2006,06,30,00,02,15.20
2006,06,30,00,03,15.20
2006,06,30,00,04,15.20
2006,06,30,00,05,15.20
2006,06,30,00,06,15.10
2006,06,30,00,07,15.10
2006,06,30,00,08,15.10
2006,06,30,00,09,15.10
2006,06,30,00,10,15.10
2006,06,30,00,11,15.00
2006,06,30,00,12,15.00
2006,06,30,00,13,15.00
2006,06,30,00,14,14.90
2006,06,30,00,15,14.90
2006,06,30,00,16,14.90
2006,06,30,00,17,14.90
2006,06,30,00,18,14.80
2006,06,30,00,19,14.80
2006,06,30,00,20,14.80
2006,06,30,00,21,14.80
2006,06,30,00,22,14.80
2006,06,30,00,23,14.80
2006,06,30,00,24,14.80
2006,06,30,00,25,14.70
2006,06,30,00,26,14.70
2006,06,30,00,27,14.70
2006,06,30,00,28,14.70
2006,06,30,00,29,14.60
2006,06,30,00,30,14.60
2006,06,30,00,31,14.60
2006,06,30,00,32,14.60
2006,06,30,00,33,14.60
2006,06,30,00,34,14.60
2006,06,30,00,35,14.50
2006,06,30,00,36,14.50
2006,06,30,00,37,14.50
2006,06,30,00,38,14.50
2006,06,30,00,39,14.50
2006,06,30,00,40,14.50
2006,06,30,00,41,14.50
2006,06,30,00,42,14.40
2006,06,30,00,43,14.40
2006,06,30,00,44,14.40
2006,06,30,00,45,14.40
2006,06,30,00,46,14.40
2006,06,30,00,47,14.40
2006,06,30,00,48,14.30
2006,06,30,00,49,14.30
2006,06,30,00,50,14.30
2006,06,30,00,51,14.30
2006,06,30,00,52,14.20
2006,06,30,00,53,14.20
2006,06,30,00,54,14.20
2006,06,30,00,55,14.30
2006,06,30,00,56,14.30
2006,06,30,00,57,14.30
2006,06,30,00,58,14.30
2006,06,30,00,59,14.30
2006,06,30,01,00,14.20
2006,06,30,01,01,14.20
2006,06,30,01,02,14.20
2006,06,30,01,03,14.20
2006,06,30,01,04,14.20
2006,06,30,01,05,14.20
2006,06,30,01,06,14.20
2006,06,30,01,07,14.20
2006,06,30,01,08,14.20
2006,06,30,01,09,14.20
2006,06,30,01,10,14.20
2006,06,30,01,11,14.20
2006,06,30,01,12,14.20
2006,06,30,01,13,14.20
2006,06,30,01,14,14.20
2006,06,30,01,15,14.20
2006,06,30,01,16,14.20
2006,06,30,01,17,14.20
2006,06,30,01,18,14.20
2006,06,30,01,19,14.20
2006,06,30,01,20,14.20
2006,06,30,01,21,14.20
2006,06,30,01,22,14.20
2006,06,30,01,23,14.20
2006,06,30,01,24,14.20
2006,06,30,01,25,14.20
2006,06,30,01,26,14.20
2006,06,30,01,27,14.10
2006,06,30,01,28,14.10
2006,06,30,01,29,14.10
2006,06,30,01,30,14.10
2006,06,30,01,31,14.10
2006,06,30,01,32,14.10
2006,06,30,01,33,14.10
2006,06,30,01,34,14.10
2006,06,30,01,35,14.10
2006,06,30,01,36,14.00
2006,06,30,01,37,14.00
2006,06,30,01,38,14.00
2006,06,30,01,39,14.00
2006,06,30,01,40,14.00
2006,06,30,01,41,13.90
2006,06,30,01,42,13.90
2006,06,30,01,43,13.90
2006,06,30,01,44,13.90
2006,06,30,01,45,13.80
2006,06,30,01,46,13.80
2006,06,30,01,47,13.80
2006,06,30,01,48,13.80
2006,06,30,01,49,13.70
2006,06,30,01,50,13.70
2006,06,30,01,51,13.70
2006,06,30,01,52,13.70
2006,06,30,01,53,13.70
2006,06,30,01,54,13.70
2006,06,30,01,55,13.70
2006,06,30,01,56,13.60
2006,06,30,01,57,13.60
2006,06,30,01,58,13.60
2006,06,30,01,59,13.60
2006,06,30,02,00,13.60
2006,06,30,02,01,13.50
2006,06,30,02,02,13.50
2006,06,30,02,03,13.50
2006,06,30,02,04,13.50
2006,06,30,02,05,13.40
2006,06,30,02,06,13.40
2006,06,30,02,07,13.30
2006,06,30,02,08,13.30
2006,06,30,02,09,13.30
2006,06,30,02,10,13.30
2006,06,30,02,11,13.30
2006,06,30,02,12,13.30
2006,06,30,02,13,13.30
2006,06,30,02,14,13.30
2006,06,30,02,15,13.30
2006,06,30,02,16,13.20
2006,06,30,02,17,13.20
2006,06,30,02,18,13.20
2006,06,30,02,19,13.10
2006,06,30,02,20,13.10
2006,06,30,02,21,13.10
2006,06,30,02,22,13.10
2006,06,30,02,23,13.10
2006,06,30,02,24,13.00
2006,06,30,02,25,13.00
2006,06,30,02,26,13.00
2006,06,30,02,27,12.90
2006,06,30,02,28,12.90
2006,06,30,02,29,12.90
2006,06,30,02,30,12.90
2006,06,30,02,31,12.90
2006,06,30,02,32,12.90
2006,06,30,02,33,12.90
2006,06,30,02,34,12.80
2006,06,30,02,35,12.80
2006,06,30,02,36,12.80
2006,06,30,02,37,12.80
2006,06,30,02,38,12.80
2006,06,30,02,39,12.80
2006,06,30,02,40,12.80
2006,06,30,02,41,12.80
2006,06,30,02,42,12.80
2006,06,30,02,43,12.80
2006,06,30,02,44,12.80
2006,06,30,02,45,12.80
2006,06,30,02,46,12.80
2006,06,30,02,47,12.80
2006,06,30,02,48,12.80
2006,06,30,02,49,12.80
2006,06,30,02,50,12.80
2006,06,30,02,51,12.80
2006,06,30,02,52,12.80
2006,06,30,02,53,12.80
2006,06,30,02,54,12.80
2006,06,30,02,55,12.80
2006,06,30,02,56,12.80
2006,06,30,02,57,12.80
2006,06,30,02,58,12.80
2006,06,30,02,59,12.80
2006,06,30,03,00,12.80
2006,06,30,03,01,12.80
2006,06,30,03,02,12.80
2006,06,30,03,03,12.90
2006,06,30,03,04,12.90
2006,06,30,03,05,13.00
2006,06,30,03,06,13.00
2006,06,30,03,07,13.00
2006,06,30,03,08,13.10
2006,06,30,03,09,13.10
2006,06,30,03,10,13.10
2006,06,30,03,11,13.10
2006,06,30,03,12,13.10
2006,06,30,03,13,13.00
2006,06,30,03,14,13.00
2006,06,30,03,15,13.00
2006,06,30,03,16,13.00
2006,06,30,03,17,12.90
2006,06,30,03,18,12.90
2006,06,30,03,19,12.90
2006,06,30,03,20,12.90
2006,06,30,03,21,12.80
2006,06,30,03,22,12.80
2006,06,30,03,23,12.80
2006,06,30,03,24,12.80
2006,06,30,03,25,12.80
2006,06,30,03,26,12.70
2006,06,30,03,27,12.70
2006,06,30,03,28,12.70
2006,06,30,03,29,12.70
2006,06,30,03,30,12.60
2006,06,30,03,31,12.60
2006,06,30,03,32,12.60
2006,06,30,03,33,12.60
2006,06,30,03,34,12.60
2006,06,30,03,35,12.60
2006,06,30,03,36,12.50
2006,06,30,03,37,12.50
2006,06,30,03,38,12.50
2006,06,30,03,39,12.50
2006,06,30,03,40,12.40
2006,06,30,03,41,12.40
2006,06,30,03,42,12.40
2006,06,30,03,43,12.40
2006,06,30,03,44,12.40
2006,06,30,03,45,12.30
2006,06,30,03,46,12.30
2006,06,30,03,47,12.30
2006,06,30,03,48,12.30
2006,06,30,03,49,12.30
2006,06,30,03,50,12.30
2006,06,30,03,51,12.20
2006,06,30,03,52,12.20
2006,06,30,03,53,12.20
2006,06,30,03,54,12.20
2006,06,30,03,55,12.10
2006,06,30,03,56,12.10
2006,06,30,03,57,12.10
2006,06,30,03,58,12.00
2006,06,30,03,59,12.00
2006,06,30,04,00,12.00
2006,06,30,04,01,12.00
2006,06,30,04,02,12.00
2006,06,30,04,03,12.00
2006,06,30,04,04,12.00
2006,06,30,04,05,12.00
2006,06,30,04,06,12.00
2006,06,30,04,07,12.00
2006,06,30,04,08,11.90
2006,06,30,04,09,11.90
2006,06,30,04,10,11.90
2006,06,30,04,11,11.90
2006,06,30,04,12,11.90
2006,06,30,04,13,11.90
2006,06,30,04,14,11.90
2006,06,30,04,15,11.90
2006,06,30,04,16,11.90
2006,06,30,04,17,11.90
2006,06,30,04,18,11.90
2006,06,30,04,19,11.90
2006,06,30,04,20,11.90
2006,06,30,04,21,11.90
2006,06,30,04,22,11.90
2006,06,30,04,23,11.90
2006,06,30,04,24,11.80
2006,06,30,04,25,11.80
2006,06,30,04,26,11.80
2006,06,30,04,27,11.80
2006,06,30,04,28,11.80
2006,06,30,04,29,11.80
2006,06,30,04,30,11.80
2006,06,30,04,31,11.80
2006,06,30,04,32,11.80
2006,06,30,04,33,11.80
2006,06,30,04,34,11.80
2006,06,30,04,35,11.80
2006,06,30,04,36,11.80
2006,06,30,04,37,11.80
2006,06,30,04,38,11.80
2006,06,30,04,39,11.80
2006,06,30,04,40,11.70
2006,06,30,04,41,11.70
2006,06,30,04,42,11.70
2006,06,30,04,43,11.70
2006,06,30,04,44,11.70
2006,06,30,04,45,11.70
2006,06,30,04,46,11.70
2006,06,30,04,47,11.70
2006,06,30,04,48,11.70
2006,06,30,04,49,11.70
2006,06,30,04,50,11.60
2006,06,30,04,51,11.60
2006,06,30,04,52,11.60
2006,06,30,04,53,11.60
2006,06,30,04,54,11.60
2006,06,30,04,55,11.60
2006,06,30,04,56,11.60
2006,06,30,04,57,11.60
2006,06,30,04,58,11.60
2006,06,30,04,59,11.60
2006,06,30,05,00,11.60
2006,06,30,05,01,11.60
2006,06,30,05,02,11.60
2006,06,30,05,03,11.60
2006,06,30,05,04,11.60
2006,06,30,05,05,11.60
2006,06,30,05,06,11.60
2006,06,30,05,07,11.60
2006,06,30,05,08,11.60
2006,06,30,05,09,11.50
2006,06,30,05,10,11.40
2006,06,30,05,11,11.40
2006,06,30,05,12,11.40
2006,06,30,05,13,11.40
2006,06,30,05,14,11.40
2006,06,30,05,15,11.40
2006,06,30,05,16,11.40
2006,06,30,05,17,11.40
2006,06,30,05,18,11.40
2006,06,30,05,19,11.40
2006,06,30,05,20,11.40
2006,06,30,05,21,11.40
2006,06,30,05,22,11.40
2006,06,30,05,23,11.40
2006,06,30,05,24,11.40
2006,06,30,05,25,11.30
2006,06,30,05,26,11.30
2006,06,30,05,27,11.30
2006,06,30,05,28,11.30
2006,06,30,05,29,11.30
2006,06,30,05,30,11.30
2006,06,30,05,31,11.30
2006,06,30,05,32,11.30
2006,06,30,05,33,11.30
2006,06,30,05,34,11.30
2006,06,30,05,35,11.30
2006,06,30,05,36,11.30
2006,06,30,05,37,11.30
2006,06,30,05,38,11.30
2006,06,30,05,39,11.30
2006,06,30,05,40,11.30
2006,06,30,05,41,11.30
2006,06,30,05,42,11.30
2006,06,30,05,43,11.30
2006,06,30,05,44,11.40
2006,06,30,05,45,11.40
2006,06,30,05,46,11.40
2006,06,30,05,47,11.40
2006,06,30,05,48,11.40
2006,06,30,05,49,11.40
2006,06,30,05,50,11.40
2006,06,30,05,51,11.40
2006,06,30,05,52,11.40
2006,06,30,05,53,11.50
2006,06,30,05,54,11.60
2006,06,30,05,55,11.60
2006,06,30,05,56,11.60
2006,06,30,05,57,11.60
2006,06,30,05,58,11.60
2006,06,30,05,59,11.60
2006,06,30,06,00,11.70
2006,06,30,06,01,11.70
2006,06,30,06,02,11.80
2006,06,30,06,03,11.80
2006,06,30,06,04,11.80
2006,06,30,06,05,11.80
2006,06,30,06,06,11.90
2006,06,30,06,07,11.90
2006,06,30,06,08,12.00
2006,06,30,06,09,12.00
2006,06,30,06,10,12.00
2006,06,30,06,11,12.10
2006,06,30,06,12,12.10
2006,06,30,06,13,12.20
2006,06,30,06,14,12.20
2006,06,30,06,15,12.30
2006,06,30,06,16,12.30
2006,06,30,06,17,12.30
2006,06,30,06,18,12.30
2006,06,30,06,19,12.30
2006,06,30,06,20,12.40
2006,06,30,06,21,12.40
2006,06,30,06,22,12.50
2006,06,30,06,23,12.50
2006,06,30,06,24,12.60
2006,06,30,06,25,12.60
2006,06,30,06,26,12.70
2006,06,30,06,27,12.70
2006,06,30,06,28,12.80
2006,06,30,06,29,12.80
2006,06,30,06,30,12.80
2006,06,30,06,31,12.80
2006,06,30,06,32,12.90
2006,06,30,06,33,12.90
2006,06,30,06,34,13.00
2006,06,30,06,35,13.00
2006,06,30,06,36,13.10
2006,06,30,06,37,13.10
2006,06,30,06,38,13.20
2006,06,30,06,39,13.20
2006,06,30,06,40,13.20
2006,06,30,06,41,13.30
2006,06,30,06,42,13.30
2006,06,30,06,43,13.30
2006,06,30,06,44,13.30
2006,06,30,06,45,13.30
2006,06,30,06,46,13.40
2006,06,30,06,47,13.40
2006,06,30,06,48,13.40
2006,06,30,06,49,13.50
2006,06,30,06,50,13.50
2006,06,30,06,51,13.50
2006,06,30,06,52,13.60
2006,06,30,06,53,13.60
2006,06,30,06,54,13.70
2006,06,30,06,55,13.70
2006,06,30,06,56,13.80
2006,06,30,06,57,13.80
2006,06,30,06,58,13.90
2006,06,30,06,59,14.00
2006,06,30,07,00,14.00
2006,06,30,07,01,14.10
2006,06,30,07,02,14.20
2006,06,30,07,03,14.20
2006,06,30,07,04,14.30
2006,06,30,07,05,14.50
2006,06,30,07,06,14.50
2006,06,30,07,07,14.60
2006,06,30,07,08,14.70
2006,06,30,07,09,14.80
2006,06,30,07,10,14.80
2006,06,30,07,11,15.00
2006,06,30,07,12,15.00
2006,06,30,07,13,15.10
2006,06,30,07,14,15.30
2006,06,30,07,15,15.40
2006,06,30,07,16,15.60
2006,06,30,07,17,15.80
2006,06,30,07,18,16.00
2006,06,30,07,19,16.10
2006,06,30,07,20,16.20
2006,06,30,07,21,16.30
2006,06,30,07,22,16.40
2006,06,30,07,23,16.40
2006,06,30,07,24,16.40
2006,06,30,07,25,16.40
2006,06,30,07,26,16.40
2006,06,30,07,27,16.40
2006,06,30,07,28,16.30
2006,06,30,07,29,16.20
2006,06,30,07,30,16.20
2006,06,30,07,31,16.20
2006,06,30,07,32,16.20
2006,06,30,07,33,16.30
2006,06,30,07,34,16.30
2006,06,30,07,35,16.40
2006,06,30,07,36,16.50
2006,06,30,07,37,16.60
2006,06,30,07,38,16.70
2006,06,30,07,39,16.70
2006,06,30,07,40,16.70
2006,06,30,07,41,16.70
2006,06,30,07,42,16.70
2006,06,30,07,43,16.80
2006,06,30,07,44,16.80
2006,06,30,07,45,16.90
2006,06,30,07,46,17.00
2006,06,30,07,47,17.00
2006,06,30,07,48,17.00
2006,06,30,07,49,17.00
2006,06,30,07,50,17.00
2006,06,30,07,51,17.10
2006,06,30,07,52,17.20
2006,06,30,07,53,17.30
2006,06,30,07,54,17.30
2006,06,30,07,55,17.40
2006,06,30,07,56,17.50
2006,06,30,07,57,17.60
2006,06,30,07,58,17.60
2006,06,30,07,59,17.70
2006,06,30,08,00,17.70
2006,06,30,08,01,17.70
2006,06,30,08,02,17.70
2006,06,30,08,03,17.70
2006,06,30,08,04,17.80
2006,06,30,08,05,17.80
2006,06,30,08,06,17.90
2006,06,30,08,07,17.90
2006,06,30,08,08,17.90
2006,06,30,08,09,17.90
2006,06,30,08,10,18.00
2006,06,30,08,11,18.10
2006,06,30,08,12,18.10
2006,06,30,08,13,18.10
2006,06,30,08,14,18.20
2006,06,30,08,15,18.20
2006,06,30,08,16,18.20
2006,06,30,08,17,18.20
2006,06,30,08,18,18.30
2006,06,30,08,19,18.30
2006,06,30,08,20,18.30
2006,06,30,08,21,18.30
2006,06,30,08,22,18.40
2006,06,30,08,23,18.50
2006,06,30,08,24,18.50
2006,06,30,08,25,18.60
2006,06,30,08,26,18.70
2006,06,30,08,27,18.90
2006,06,30,08,28,19.00
2006,06,30,08,29,19.10
2006,06,30,08,30,19.10
2006,06,30,08,31,19.10
2006,06,30,08,32,19.00
2006,06,30,08,33,18.90
2006,06,30,08,34,18.70
2006,06,30,08,35,18.60
2006,06,30,08,36,18.40
2006,06,30,08,37,18.30
2006,06,30,08,38,18.10
2006,06,30,08,39,18.10
2006,06,30,08,40,17.90
2006,06,30,08,41,17.80
2006,06,30,08,42,17.60
2006,06,30,08,43,17.50
2006,06,30,08,44,17.40
2006,06,30,08,45,17.40
2006,06,30,08,46,17.30
2006,06,30,08,47,17.30
2006,06,30,08,48,17.30
2006,06,30,08,49,17.30
2006,06,30,08,50,17.30
2006,06,30,08,51,17.30
2006,06,30,08,52,17.30
2006,06,30,08,53,17.30
2006,06,30,08,54,17.40
2006,06,30,08,55,17.50
2006,06,30,08,56,17.50
2006,06,30,08,57,17.50
2006,06,30,08,58,17.50
2006,06,30,08,59,17.60
2006,06,30,09,00,17.60
2006,06,30,09,01,17.50
2006,06,30,09,02,17.40
2006,06,30,09,03,17.30
2006,06,30,09,04,17.30
2006,06,30,09,05,17.30
2006,06,30,09,06,17.20
2006,06,30,09,07,17.20
2006,06,30,09,08,17.20
2006,06,30,09,09,17.20
2006,06,30,09,10,17.00
2006,06,30,09,11,16.90
2006,06,30,09,12,16.70
2006,06,30,09,13,16.70
2006,06,30,09,14,16.70
2006,06,30,09,15,16.70
2006,06,30,09,16,16.90
2006,06,30,09,17,17.10
2006,06,30,09,18,17.30
2006,06,30,09,19,17.30
2006,06,30,09,20,17.60
2006,06,30,09,21,17.70
2006,06,30,09,22,17.70
2006,06,30,09,23,17.60
2006,06,30,09,24,17.60
2006,06,30,09,25,17.60
2006,06,30,09,26,17.70
2006,06,30,09,27,17.70
2006,06,30,09,28,17.70
2006,06,30,09,29,17.80
2006,06,30,09,30,17.90
2006,06,30,09,31,18.00
2006,06,30,09,32,18.10
2006,06,30,09,33,18.20
2006,06,30,09,34,18.20
2006,06,30,09,35,18.30
2006,06,30,09,36,18.30
2006,06,30,09,37,18.40
2006,06,30,09,38,18.40
2006,06,30,09,39,18.20
2006,06,30,09,40,18.20
2006,06,30,09,41,18.20
2006,06,30,09,42,18.30
2006,06,30,09,43,18.30
2006,06,30,09,44,18.30
2006,06,30,09,45,18.20
2006,06,30,09,46,18.20
2006,06,30,09,47,18.20
2006,06,30,09,48,18.20
2006,06,30,09,49,18.20
2006,06,30,09,50,18.20
2006,06,30,09,51,18.20
2006,06,30,09,52,18.20
2006,06,30,09,53,18.20
2006,06,30,09,54,18.20
2006,06,30,09,55,18.20
2006,06,30,09,56,18.20
2006,06,30,09,57,18.30
2006,06,30,09,58,18.40
2006,06,30,09,59,18.40
2006,06,30,10,00,18.50
2006,06,30,10,01,18.50
2006,06,30,10,02,18.60
2006,06,30,10,03,18.70
2006,06,30,10,04,18.80
2006,06,30,10,05,18.90
2006,06,30,10,06,18.90
2006,06,30,10,07,18.80
2006,06,30,10,08,18.80
2006,06,30,10,09,18.70
2006,06,30,10,10,18.70
2006,06,30,10,11,18.70
2006,06,30,10,12,18.70
2006,06,30,10,13,18.70
2006,06,30,10,14,18.70
2006,06,30,10,15,18.70
2006,06,30,10,16,18.80
2006,06,30,10,17,18.90
2006,06,30,10,18,18.90
2006,06,30,10,19,19.00
2006,06,30,10,20,19.10
2006,06,30,10,21,19.30
2006,06,30,10,22,19.30
2006,06,30,10,23,19.20
2006,06,30,10,24,19.10
2006,06,30,10,25,19.10
2006,06,30,10,26,19.10
2006,06,30,10,27,19.10
2006,06,30,10,28,19.10
2006,06,30,10,29,19.10
2006,06,30,10,30,19.10
2006,06,30,10,31,19.10
2006,06,30,10,32,19.10
2006,06,30,10,33,19.10
2006,06,30,10,34,19.20
2006,06,30,10,35,19.30
2006,06,30,10,36,19.40
2006,06,30,10,37,19.50
2006,06,30,10,38,19.50
2006,06,30,10,39,19.40
2006,06,30,10,40,19.40
2006,06,30,10,41,19.60
2006,06,30,10,42,19.70
2006,06,30,10,43,19.70
2006,06,30,10,44,19.60
2006,06,30,10,45,19.50
2006,06,30,10,46,19.50
2006,06,30,10,47,19.50
2006,06,30,10,48,19.40
2006,06,30,10,49,19.40
2006,06,30,10,50,19.40
2006,06,30,10,51,19.30
2006,06,30,10,52,19.30
2006,06,30,10,53,19.30
2006,06,30,10,54,19.30
2006,06,30,10,55,19.20
2006,06,30,10,56,19.10
2006,06,30,10,57,19.30
2006,06,30,10,58,19.30
2006,06,30,10,59,19.40
2006,06,30,11,00,19.40
2006,06,30,11,01,19.40
2006,06,30,11,02,19.40
2006,06,30,11,03,19.30
2006,06,30,11,04,19.30
2006,06,30,11,05,19.30
2006,06,30,11,06,19.40
2006,06,30,11,07,19.60
2006,06,30,11,08,19.80
2006,06,30,11,09,20.00
2006,06,30,11,10,20.20
2006,06,30,11,11,20.10
2006,06,30,11,12,20.10
2006,06,30,11,13,20.00
2006,06,30,11,14,19.80
2006,06,30,11,15,19.70
2006,06,30,11,16,19.80
2006,06,30,11,17,19.80
2006,06,30,11,18,19.80
2006,06,30,11,19,19.80
2006,06,30,11,20,19.80
2006,06,30,11,21,19.90
2006,06,30,11,22,19.90
2006,06,30,11,23,19.90
2006,06,30,11,24,19.90
2006,06,30,11,25,19.90
2006,06,30,11,26,19.90
2006,06,30,11,27,19.90
2006,06,30,11,28,20.00
2006,06,30,11,29,20.10
2006,06,30,11,30,20.20
2006,06,30,11,31,20.20
2006,06,30,11,32,20.20
2006,06,30,11,33,20.30
2006,06,30,11,34,20.40
2006,06,30,11,35,20.40
2006,06,30,11,36,20.40
2006,06,30,11,37,20.40
2006,06,30,11,38,20.40
2006,06,30,11,39,20.40
2006,06,30,11,40,20.50
2006,06,30,11,41,20.60
2006,06,30,11,42,20.60
2006,06,30,11,43,20.70
2006,06,30,11,44,20.60
2006,06,30,11,45,20.60
2006,06,30,11,46,20.60
2006,06,30,11,47,20.50
2006,06,30,11,48,20.50
2006,06,30,11,49,20.50
2006,06,30,11,50,20.50
2006,06,30,11,51,20.50
2006,06,30,11,52,20.50
2006,06,30,11,53,20.50
2006,06,30,11,54,20.50
2006,06,30,11,55,20.50
2006,06,30,11,56,20.60
2006,06,30,11,57,20.60
2006,06,30,11,58,20.70
2006,06,30,11,59,20.70
2006,06,30,12,00,20.80
2006,06,30,12,01,20.80
2006,06,30,12,02,20.90
2006,06,30,12,03,21.00
2006,06,30,12,04,21.00
2006,06,30,12,05,21.00
2006,06,30,12,06,21.10
2006,06,30,12,07,21.10
2006,06,30,12,08,21.20
2006,06,30,12,09,21.30
2006,06,30,12,10,21.30
2006,06,30,12,11,21.30
2006,06,30,12,12,21.40
2006,06,30,12,13,21.60
2006,06,30,12,14,21.60
2006,06,30,12,15,21.60
2006,06,30,12,16,21.60
2006,06,30,12,17,21.70
2006,06,30,12,18,21.70
2006,06,30,12,19,21.70
2006,06,30,12,20,21.80
2006,06,30,12,21,21.90
2006,06,30,12,22,22.00
2006,06,30,12,23,22.10
2006,06,30,12,24,22.20
2006,06,30,12,25,22.30
2006,06,30,12,26,22.40
2006,06,30,12,27,22.30
2006,06,30,12,28,22.30
2006,06,30,12,29,22.30
2006,06,30,12,30,22.40
2006,06,30,12,31,22.50
2006,06,30,12,32,22.50
2006,06,30,12,33,22.50
2006,06,30,12,34,22.50
2006,06,30,12,35,22.50
2006,06,30,12,36,22.60
2006,06,30,12,37,22.70
2006,06,30,12,38,22.80
2006,06,30,12,39,22.80
2006,06,30,12,40,22.90
2006,06,30,12,41,23.00
2006,06,30,12,42,23.20
2006,06,30,12,43,23.20
2006,06,30,12,44,23.30
2006,06,30,12,45,23.30
2006,06,30,12,46,23.30
2006,06,30,12,47,23.30
2006,06,30,12,48,23.30
2006,06,30,12,49,23.40
2006,06,30,12,50,23.40
2006,06,30,12,51,23.40
2006,06,30,12,52,23.50
2006,06,30,12,53,23.60
2006,06,30,12,54,23.60
2006,06,30,12,55,23.60
2006,06,30,12,56,23.70
2006,06,30,12,57,23.70
2006,06,30,12,58,23.70
2006,06,30,12,59,23.60
2006,06,30,13,00,23.50
2006,06,30,13,01,23.40
2006,06,30,13,02,23.40
2006,06,30,13,03,23.40
2006,06,30,13,04,23.40
2006,06,30,13,05,23.50
2006,06,30,13,06,23.60
2006,06,30,13,07,23.50
2006,06,30,13,08,23.50
2006,06,30,13,09,23.60
2006,06,30,13,10,23.50
2006,06,30,13,11,23.40
2006,06,30,13,12,23.40
2006,06,30,13,13,23.50
2006,06,30,13,14,23.60
2006,06,30,13,15,23.50
2006,06,30,13,16,23.50
2006,06,30,13,17,23.50
2006,06,30,13,18,23.40
2006,06,30,13,19,23.50
2006,06,30,13,20,23.60
2006,06,30,13,21,23.70
2006,06,30,13,22,23.70
2006,06,30,13,23,23.70
2006,06,30,13,24,23.60
2006,06,30,13,25,23.60
2006,06,30,13,26,23.60
2006,06,30,13,27,23.60
2006,06,30,13,28,23.70
2006,06,30,13,29,23.70
2006,06,30,13,30,23.80
2006,06,30,13,31,23.90
2006,06,30,13,32,23.90
2006,06,30,13,33,23.90
2006,06,30,13,34,23.80
2006,06,30,13,35,23.80
2006,06,30,13,36,23.80
2006,06,30,13,37,23.80
2006,06,30,13,38,23.80
2006,06,30,13,39,23.80
2006,06,30,13,40,23.80
2006,06,30,13,41,23.80
2006,06,30,13,42,23.90
2006,06,30,13,43,23.90
2006,06,30,13,44,23.90
2006,06,30,13,45,23.90
2006,06,30,13,46,23.80
2006,06,30,13,47,23.70
2006,06,30,13,48,23.70
2006,06,30,13,49,23.70
2006,06,30,13,50,23.80
2006,06,30,13,51,23.80
2006,06,30,13,52,23.80
2006,06,30,13,53,23.90
2006,06,30,13,54,24.00
2006,06,30,13,55,24.10
2006,06,30,13,56,24.10
2006,06,30,13,57,24.30
2006,06,30,13,58,24.30
2006,06,30,13,59,24.40
2006,06,30,14,00,24.40
2006,06,30,14,01,24.40
2006,06,30,14,02,24.40
2006,06,30,14,03,24.50
2006,06,30,14,04,24.50
2006,06,30,14,05,24.60
2006,06,30,14,06,24.60
2006,06,30,14,07,24.60
2006,06,30,14,08,24.70
2006,06,30,14,09,24.70
2006,06,30,14,10,24.70
2006,06,30,14,11,24.80
2006,06,30,14,12,24.80
2006,06,30,14,13,24.80
2006,06,30,14,14,24.80
2006,06,30,14,15,24.70
2006,06,30,14,16,24.70
2006,06,30,14,17,24.60
2006,06,30,14,18,24.40
2006,06,30,14,19,24.40
2006,06,30,14,20,24.30
2006,06,30,14,21,24.30
2006,06,30,14,22,24.20
2006,06,30,14,23,24.20
2006,06,30,14,24,24.30
2006,06,30,14,25,24.30
2006,06,30,14,26,24.30
2006,06,30,14,27,24.30
2006,06,30,14,28,24.30
2006,06,30,14,29,24.40
2006,06,30,14,30,24.40
2006,06,30,14,31,24.40
2006,06,30,14,32,24.30
2006,06,30,14,33,24.20
2006,06,30,14,34,24.00
2006,06,30,14,35,23.90
2006,06,30,14,36,23.90
2006,06,30,14,37,24.00
2006,06,30,14,38,24.10
2006,06,30,14,39,24.20
2006,06,30,14,40,24.40
2006,06,30,14,41,24.60
2006,06,30,14,42,24.80
2006,06,30,14,43,24.90
2006,06,30,14,44,25.00
2006,06,30,14,45,25.00
2006,06,30,14,46,25.00
2006,06,30,14,47,25.00
2006,06,30,14,48,25.00
2006,06,30,14,49,25.00
2006,06,30,14,50,24.90
2006,06,30,14,51,24.80
2006,06,30,14,52,24.70
2006,06,30,14,53,24.50
2006,06,30,14,54,24.50
2006,06,30,14,55,24.40
2006,06,30,14,56,24.30
2006,06,30,14,57,24.30
2006,06,30,14,58,24.30
2006,06,30,14,59,24.30
2006,06,30,15,00,24.30
2006,06,30,15,01,24.30
2006,06,30,15,02,24.30
2006,06,30,15,03,24.30
2006,06,30,15,04,24.40
2006,06,30,15,05,24.40
2006,06,30,15,06,24.40
2006,06,30,15,07,24.30
2006,06,30,15,08,24.30
2006,06,30,15,09,24.40
2006,06,30,15,10,24.40
2006,06,30,15,11,24.50
2006,06,30,15,12,24.50
2006,06,30,15,13,24.50
2006,06,30,15,14,24.60
2006,06,30,15,15,24.60
2006,06,30,15,16,24.60
2006,06,30,15,17,24.60
2006,06,30,15,18,24.60
2006,06,30,15,19,24.60
2006,06,30,15,20,24.60
2006,06,30,15,21,24.70
2006,06,30,15,22,24.70
2006,06,30,15,23,24.80
2006,06,30,15,24,24.80
2006,06,30,15,25,24.70
2006,06,30,15,26,24.60
2006,06,30,15,27,24.60
2006,06,30,15,28,24.50
2006,06,30,15,29,24.50
2006,06,30,15,30,24.60
