Daily Total Rain in millimetres (mm) at Colwood Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   0.0,   9.4,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
 2,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  10.7,   0.0
 3,   -99,   -99,   0.0,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.0,   0.0
 4,   -99,   -99,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,  26.4,   3.3
 5,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  22.9,  0.51
 6,   -99,   -99,   1.5,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.3,  88.9,   0.0
 7,   -99,   -99,   2.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,  0.76,  10.9,   0.0
 8,   -99,   -99,  15.0,  0.51,   0.0,   5.6,   0.0,  0.25,  0.51,   1.8,   3.6,   0.0
 9,   -99,   -99,   4.8,   1.5,   0.0,  11.9,   0.0,   0.0,  10.7,  0.25,  0.51,   1.0
10,   -99,   -99,   5.6,   4.3,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0,  10.9,   1.8
11,   -99,   -99,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1,  14.0
12,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  33.0,  13.2
13,   -99,   -99,   0.0,   1.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  14.7,  17.5
14,   -99,   -99,  0.51,   6.3,   0.0,   0.0,   0.0,   0.0,   1.3,   4.3,   1.5,  20.3
15,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   9.7,  13.5,   7.4
16,   -99,   -99,  0.25,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,  0.76,  0.25,   0.0
17,   -99,   -99,   3.6,   0.0,   0.0,  0.25,   0.0,   0.0,   4.3,  0.25,   9.7,   -99
18,   -99,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   6.9,   2.5,   1.3
19,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.3,   3.6,   5.3
20,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,   0.0,  11.7,   4.1
21,   -99,   1.5,   0.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  22.4,   9.4
22,   -99,  0.25,  0.51,   0.0,  11.2,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3,  0.51
23,   -99,   4.6,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  11.2,   7.9
24,   -99,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   5.6,  17.0
25,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8,  0.76
26,   -99,   7.4,   1.3,   0.0,   9.7,   0.0,   0.0,   0.0,   0.0,   1.0,   9.4,   2.0
27,   -99,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,  0.25
28,   -99,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   1.5,   -99,   0.0
29,   -99,   -99,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   1.5
30,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,  12.9,   0.0
31,   -99,   -99,   0.0,   -99,  0.51,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
