Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,00,00,13.00
2006,09,28,00,01,13.00
2006,09,28,00,02,13.00
2006,09,28,00,03,13.00
2006,09,28,00,04,13.00
2006,09,28,00,05,13.00
2006,09,28,00,06,12.90
2006,09,28,00,07,12.90
2006,09,28,00,08,12.90
2006,09,28,00,09,12.90
2006,09,28,00,10,12.90
2006,09,28,00,11,12.90
2006,09,28,00,12,12.90
2006,09,28,00,13,12.90
2006,09,28,00,14,12.90
2006,09,28,00,15,12.90
2006,09,28,00,16,12.90
2006,09,28,00,17,12.90
2006,09,28,00,18,12.90
2006,09,28,00,19,12.80
2006,09,28,00,20,12.80
2006,09,28,00,21,12.80
2006,09,28,00,22,12.80
2006,09,28,00,23,12.80
2006,09,28,00,24,12.80
2006,09,28,00,25,12.80
2006,09,28,00,26,12.80
2006,09,28,00,27,12.70
2006,09,28,00,28,12.60
2006,09,28,00,29,12.60
2006,09,28,00,30,12.60
2006,09,28,00,31,12.50
2006,09,28,00,32,12.50
2006,09,28,00,33,12.50
2006,09,28,00,34,12.50
2006,09,28,00,35,12.50
2006,09,28,00,36,12.60
2006,09,28,00,37,12.60
2006,09,28,00,38,12.60
2006,09,28,00,39,12.70
2006,09,28,00,40,12.70
2006,09,28,00,41,12.70
2006,09,28,00,42,12.70
2006,09,28,00,43,12.70
2006,09,28,00,44,12.80
2006,09,28,00,45,12.80
2006,09,28,00,46,12.80
2006,09,28,00,47,12.80
2006,09,28,00,48,12.80
2006,09,28,00,49,12.80
2006,09,28,00,50,12.80
2006,09,28,00,51,12.70
2006,09,28,00,52,12.70
2006,09,28,00,53,12.70
2006,09,28,00,54,12.60
2006,09,28,00,55,12.60
2006,09,28,00,56,12.60
2006,09,28,00,57,12.40
2006,09,28,00,58,12.40
2006,09,28,00,59,12.30
2006,09,28,01,00,12.30
2006,09,28,01,01,12.30
2006,09,28,01,02,12.30
2006,09,28,01,03,12.30
2006,09,28,01,04,12.30
2006,09,28,01,05,12.30
2006,09,28,01,06,12.30
2006,09,28,01,07,12.30
2006,09,28,01,08,12.30
2006,09,28,01,09,12.30
2006,09,28,01,10,12.20
2006,09,28,01,11,12.20
2006,09,28,01,12,12.20
2006,09,28,01,13,12.20
2006,09,28,01,14,12.20
2006,09,28,01,15,12.20
2006,09,28,01,16,12.20
2006,09,28,01,17,12.30
2006,09,28,01,18,12.30
2006,09,28,01,19,12.30
2006,09,28,01,20,12.30
2006,09,28,01,21,12.30
2006,09,28,01,22,12.30
2006,09,28,01,23,12.30
2006,09,28,01,24,12.30
2006,09,28,01,25,12.20
2006,09,28,01,26,12.20
2006,09,28,01,27,12.20
2006,09,28,01,28,12.20
2006,09,28,01,29,12.10
2006,09,28,01,30,12.10
2006,09,28,01,31,12.10
2006,09,28,01,32,12.10
2006,09,28,01,33,12.10
2006,09,28,01,34,12.20
2006,09,28,01,35,12.20
2006,09,28,01,36,12.30
2006,09,28,01,37,12.30
2006,09,28,01,38,12.30
2006,09,28,01,39,12.30
2006,09,28,01,40,12.20
2006,09,28,01,41,12.10
2006,09,28,01,42,12.10
2006,09,28,01,43,12.10
2006,09,28,01,44,12.00
2006,09,28,01,45,12.00
2006,09,28,01,46,11.90
2006,09,28,01,47,11.90
2006,09,28,01,48,11.90
2006,09,28,01,49,11.90
2006,09,28,01,50,11.80
2006,09,28,01,51,11.80
2006,09,28,01,52,11.80
2006,09,28,01,53,11.80
2006,09,28,01,54,11.80
2006,09,28,01,55,11.80
2006,09,28,01,56,11.80
2006,09,28,01,57,11.80
2006,09,28,01,58,11.80
2006,09,28,01,59,11.80
2006,09,28,02,00,11.80
2006,09,28,02,01,11.80
2006,09,28,02,02,11.80
2006,09,28,02,03,11.80
2006,09,28,02,04,11.80
2006,09,28,02,05,11.80
2006,09,28,02,06,11.80
2006,09,28,02,07,11.80
2006,09,28,02,08,11.80
2006,09,28,02,09,11.80
2006,09,28,02,10,11.90
2006,09,28,02,11,11.90
2006,09,28,02,12,11.90
2006,09,28,02,13,11.90
2006,09,28,02,14,11.90
2006,09,28,02,15,11.90
2006,09,28,02,16,11.90
2006,09,28,02,17,11.90
2006,09,28,02,18,11.90
2006,09,28,02,19,11.90
2006,09,28,02,20,11.80
2006,09,28,02,21,11.80
2006,09,28,02,22,11.80
2006,09,28,02,23,11.80
2006,09,28,02,24,11.80
2006,09,28,02,25,11.80
2006,09,28,02,26,11.80
2006,09,28,02,27,11.80
2006,09,28,02,28,11.80
2006,09,28,02,29,11.80
2006,09,28,02,30,11.80
2006,09,28,02,31,11.80
2006,09,28,02,32,11.80
2006,09,28,02,33,11.80
2006,09,28,02,34,11.80
2006,09,28,02,35,11.80
2006,09,28,02,36,11.80
2006,09,28,02,37,11.80
2006,09,28,02,38,11.70
2006,09,28,02,39,11.70
2006,09,28,02,40,11.70
2006,09,28,02,41,11.70
2006,09,28,02,42,11.70
2006,09,28,02,43,11.60
2006,09,28,02,44,11.60
2006,09,28,02,45,11.60
2006,09,28,02,46,11.60
2006,09,28,02,47,11.60
2006,09,28,02,48,11.60
2006,09,28,02,49,11.60
2006,09,28,02,50,11.60
2006,09,28,02,51,11.60
2006,09,28,02,52,11.60
2006,09,28,02,53,11.50
2006,09,28,02,54,11.40
2006,09,28,02,55,11.40
2006,09,28,02,56,11.40
2006,09,28,02,57,11.40
2006,09,28,02,58,11.40
2006,09,28,02,59,11.40
2006,09,28,03,00,11.40
2006,09,28,03,01,11.40
2006,09,28,03,02,11.40
2006,09,28,03,03,11.40
2006,09,28,03,04,11.40
2006,09,28,03,05,11.40
2006,09,28,03,06,11.40
2006,09,28,03,07,11.40
2006,09,28,03,08,11.40
2006,09,28,03,09,11.40
2006,09,28,03,10,11.30
2006,09,28,03,11,11.30
2006,09,28,03,12,11.20
2006,09,28,03,13,11.20
2006,09,28,03,14,11.20
2006,09,28,03,15,11.10
2006,09,28,03,16,11.20
2006,09,28,03,17,11.20
2006,09,28,03,18,11.20
2006,09,28,03,19,11.20
2006,09,28,03,20,11.20
2006,09,28,03,21,11.20
2006,09,28,03,22,11.20
2006,09,28,03,23,11.20
2006,09,28,03,24,11.10
2006,09,28,03,25,11.10
2006,09,28,03,26,11.10
2006,09,28,03,27,11.10
2006,09,28,03,28,11.10
2006,09,28,03,29,11.00
2006,09,28,03,30,10.90
2006,09,28,03,31,10.90
2006,09,28,03,32,10.90
2006,09,28,03,33,10.90
2006,09,28,03,34,10.90
2006,09,28,03,35,10.90
2006,09,28,03,36,10.90
2006,09,28,03,37,10.90
2006,09,28,03,38,10.90
2006,09,28,03,39,10.90
2006,09,28,03,40,10.90
2006,09,28,03,41,10.90
2006,09,28,03,42,10.90
2006,09,28,03,43,10.90
2006,09,28,03,44,10.90
2006,09,28,03,45,10.90
2006,09,28,03,46,10.90
2006,09,28,03,47,10.90
2006,09,28,03,48,10.90
2006,09,28,03,49,10.90
2006,09,28,03,50,10.90
2006,09,28,03,51,10.90
2006,09,28,03,52,10.90
2006,09,28,03,53,10.90
2006,09,28,03,54,10.90
2006,09,28,03,55,10.90
2006,09,28,03,56,10.90
2006,09,28,03,57,10.90
2006,09,28,03,58,10.90
2006,09,28,03,59,11.10
2006,09,28,04,00,11.10
2006,09,28,04,01,11.10
2006,09,28,04,02,11.10
2006,09,28,04,03,11.10
2006,09,28,04,04,10.90
2006,09,28,04,05,10.90
2006,09,28,04,06,10.90
2006,09,28,04,07,10.90
2006,09,28,04,08,10.80
2006,09,28,04,09,10.80
2006,09,28,04,10,10.70
2006,09,28,04,11,10.70
2006,09,28,04,12,10.70
2006,09,28,04,13,10.60
2006,09,28,04,14,10.60
2006,09,28,04,15,10.60
2006,09,28,04,16,10.60
2006,09,28,04,17,10.60
2006,09,28,04,18,10.60
2006,09,28,04,19,10.60
2006,09,28,04,20,10.60
2006,09,28,04,21,10.60
2006,09,28,04,22,10.60
2006,09,28,04,23,10.60
2006,09,28,04,24,10.60
2006,09,28,04,25,10.60
2006,09,28,04,26,10.60
2006,09,28,04,27,10.60
2006,09,28,04,28,10.60
2006,09,28,04,29,10.60
2006,09,28,04,30,10.60
2006,09,28,04,31,10.60
2006,09,28,04,32,10.60
2006,09,28,04,33,10.60
2006,09,28,04,34,10.60
2006,09,28,04,35,10.60
2006,09,28,04,36,10.60
2006,09,28,04,37,10.60
2006,09,28,04,38,10.60
2006,09,28,04,39,10.70
2006,09,28,04,40,10.70
2006,09,28,04,41,10.80
2006,09,28,04,42,10.80
2006,09,28,04,43,10.80
2006,09,28,04,44,10.90
2006,09,28,04,45,10.90
2006,09,28,04,46,10.90
2006,09,28,04,47,10.90
2006,09,28,04,48,10.90
2006,09,28,04,49,10.90
2006,09,28,04,50,10.90
2006,09,28,04,51,10.90
2006,09,28,04,52,10.90
2006,09,28,04,53,10.90
2006,09,28,04,54,10.70
2006,09,28,04,55,10.60
2006,09,28,04,56,10.50
2006,09,28,04,57,10.40
2006,09,28,04,58,10.30
2006,09,28,04,59,10.20
2006,09,28,05,00,10.20
2006,09,28,05,01,10.10
2006,09,28,05,02,10.10
2006,09,28,05,03,10.10
2006,09,28,05,04,10.00
2006,09,28,05,05,9.90
2006,09,28,05,06,10.00
2006,09,28,05,07,10.10
2006,09,28,05,08,10.10
2006,09,28,05,09,10.10
2006,09,28,05,10,10.20
2006,09,28,05,11,10.40
2006,09,28,05,12,10.50
2006,09,28,05,13,10.70
2006,09,28,05,14,10.80
2006,09,28,05,15,10.90
2006,09,28,05,16,10.90
2006,09,28,05,17,11.00
2006,09,28,05,18,11.00
2006,09,28,05,19,10.90
2006,09,28,05,20,10.90
2006,09,28,05,21,10.90
2006,09,28,05,22,10.80
2006,09,28,05,23,10.80
2006,09,28,05,24,10.70
2006,09,28,05,25,10.70
2006,09,28,05,26,10.70
2006,09,28,05,27,10.60
2006,09,28,05,28,10.60
2006,09,28,05,29,10.40
2006,09,28,05,30,10.40
2006,09,28,05,31,10.40
2006,09,28,05,32,10.40
2006,09,28,05,33,10.30
2006,09,28,05,34,10.30
2006,09,28,05,35,10.20
2006,09,28,05,36,10.20
2006,09,28,05,37,10.20
2006,09,28,05,38,10.20
2006,09,28,05,39,10.20
2006,09,28,05,40,10.20
2006,09,28,05,41,10.20
2006,09,28,05,42,10.20
2006,09,28,05,43,10.20
2006,09,28,05,44,10.20
2006,09,28,05,45,10.20
2006,09,28,05,46,10.30
2006,09,28,05,47,10.30
2006,09,28,05,48,10.40
2006,09,28,05,49,10.40
2006,09,28,05,50,10.40
2006,09,28,05,51,10.40
2006,09,28,05,52,10.40
2006,09,28,05,53,10.40
2006,09,28,05,54,10.40
2006,09,28,05,55,10.40
2006,09,28,05,56,10.40
2006,09,28,05,57,10.40
2006,09,28,05,58,10.40
2006,09,28,05,59,10.40
2006,09,28,06,00,10.40
2006,09,28,06,01,10.30
2006,09,28,06,02,10.30
2006,09,28,06,03,10.20
2006,09,28,06,04,10.20
2006,09,28,06,05,10.20
2006,09,28,06,06,10.10
2006,09,28,06,07,10.10
2006,09,28,06,08,10.10
2006,09,28,06,09,10.00
2006,09,28,06,10,9.90
2006,09,28,06,11,9.90
2006,09,28,06,12,9.80
2006,09,28,06,13,9.80
2006,09,28,06,14,9.70
2006,09,28,06,15,9.70
2006,09,28,06,16,9.70
2006,09,28,06,17,9.70
2006,09,28,06,18,9.70
2006,09,28,06,19,9.70
2006,09,28,06,20,9.60
2006,09,28,06,21,9.60
2006,09,28,06,22,9.60
2006,09,28,06,23,9.60
2006,09,28,06,24,9.60
2006,09,28,06,25,9.60
2006,09,28,06,26,9.60
2006,09,28,06,27,9.60
2006,09,28,06,28,9.60
2006,09,28,06,29,9.60
2006,09,28,06,30,9.60
2006,09,28,06,31,9.60
2006,09,28,06,32,9.60
2006,09,28,06,33,9.60
2006,09,28,06,34,9.60
2006,09,28,06,35,9.60
2006,09,28,06,36,9.70
2006,09,28,06,37,9.70
2006,09,28,06,38,9.70
2006,09,28,06,39,9.80
2006,09,28,06,40,9.80
2006,09,28,06,41,9.80
2006,09,28,06,42,9.80
2006,09,28,06,43,9.70
2006,09,28,06,44,9.70
2006,09,28,06,45,9.70
2006,09,28,06,46,9.70
2006,09,28,06,47,9.60
2006,09,28,06,48,9.60
2006,09,28,06,49,9.60
2006,09,28,06,50,9.50
2006,09,28,06,51,9.50
2006,09,28,06,52,9.50
2006,09,28,06,53,9.60
2006,09,28,06,54,9.60
2006,09,28,06,55,9.70
2006,09,28,06,56,9.70
2006,09,28,06,57,9.70
2006,09,28,06,58,9.70
2006,09,28,06,59,9.70
2006,09,28,07,00,9.70
2006,09,28,07,01,9.80
2006,09,28,07,02,9.80
2006,09,28,07,03,9.90
2006,09,28,07,04,9.90
2006,09,28,07,05,9.90
2006,09,28,07,06,9.90
2006,09,28,07,07,9.90
2006,09,28,07,08,9.90
2006,09,28,07,09,9.90
2006,09,28,07,10,9.90
2006,09,28,07,11,9.80
2006,09,28,07,12,9.80
2006,09,28,07,13,9.80
2006,09,28,07,14,9.80
2006,09,28,07,15,9.70
2006,09,28,07,16,9.70
2006,09,28,07,17,9.70
2006,09,28,07,18,9.70
2006,09,28,07,19,9.70
2006,09,28,07,20,9.70
2006,09,28,07,21,9.70
2006,09,28,07,22,9.70
2006,09,28,07,23,9.70
2006,09,28,07,24,9.70
2006,09,28,07,25,9.70
2006,09,28,07,26,9.70
2006,09,28,07,27,9.70
2006,09,28,07,28,9.70
2006,09,28,07,29,9.70
2006,09,28,07,30,9.60
2006,09,28,07,31,9.60
2006,09,28,07,32,9.60
2006,09,28,07,33,9.60
2006,09,28,07,34,9.60
2006,09,28,07,35,9.60
2006,09,28,07,36,9.60
2006,09,28,07,37,9.60
2006,09,28,07,38,9.60
2006,09,28,07,39,9.50
2006,09,28,07,40,9.50
2006,09,28,07,41,9.50
2006,09,28,07,42,9.50
2006,09,28,07,43,9.50
2006,09,28,07,44,9.50
2006,09,28,07,45,9.50
2006,09,28,07,46,9.50
2006,09,28,07,47,9.50
2006,09,28,07,48,9.50
2006,09,28,07,49,9.50
2006,09,28,07,50,9.60
2006,09,28,07,51,9.60
2006,09,28,07,52,9.70
2006,09,28,07,53,9.70
2006,09,28,07,54,9.80
2006,09,28,07,55,9.90
2006,09,28,07,56,10.10
2006,09,28,07,57,10.20
2006,09,28,07,58,10.20
2006,09,28,07,59,10.30
2006,09,28,08,00,10.40
2006,09,28,08,01,10.60
2006,09,28,08,02,10.60
2006,09,28,08,03,10.70
2006,09,28,08,04,10.80
2006,09,28,08,05,10.90
2006,09,28,08,06,11.10
2006,09,28,08,07,11.10
2006,09,28,08,08,11.20
2006,09,28,08,09,11.30
2006,09,28,08,10,11.30
2006,09,28,08,11,11.40
2006,09,28,08,12,11.50
2006,09,28,08,13,11.60
2006,09,28,08,14,11.70
2006,09,28,08,15,11.80
2006,09,28,08,16,11.80
2006,09,28,08,17,11.90
2006,09,28,08,18,12.00
2006,09,28,08,19,12.10
2006,09,28,08,20,12.10
2006,09,28,08,21,12.20
2006,09,28,08,22,12.30
2006,09,28,08,23,12.40
2006,09,28,08,24,12.60
2006,09,28,08,25,12.70
2006,09,28,08,26,12.80
2006,09,28,08,27,13.00
2006,09,28,08,28,13.00
2006,09,28,08,29,13.00
2006,09,28,08,30,13.10
2006,09,28,08,31,13.20
2006,09,28,08,32,13.30
2006,09,28,08,33,13.40
2006,09,28,08,34,13.50
2006,09,28,08,35,13.60
2006,09,28,08,36,13.70
2006,09,28,08,37,13.80
2006,09,28,08,38,13.90
2006,09,28,08,39,14.00
2006,09,28,08,40,14.10
2006,09,28,08,41,14.20
2006,09,28,08,42,14.30
2006,09,28,08,43,14.50
2006,09,28,08,44,14.60
2006,09,28,08,45,14.70
2006,09,28,08,46,14.80
2006,09,28,08,47,14.80
2006,09,28,08,48,14.90
2006,09,28,08,49,14.90
2006,09,28,08,50,14.90
2006,09,28,08,51,15.00
2006,09,28,08,52,15.00
2006,09,28,08,53,15.00
2006,09,28,08,54,15.00
2006,09,28,08,55,15.00
2006,09,28,08,56,15.00
2006,09,28,08,57,15.10
2006,09,28,08,58,15.10
2006,09,28,08,59,15.20
2006,09,28,09,00,15.20
2006,09,28,09,01,15.30
2006,09,28,09,02,15.30
2006,09,28,09,03,15.40
2006,09,28,09,04,15.50
2006,09,28,09,05,15.50
2006,09,28,09,06,15.60
2006,09,28,09,07,15.70
2006,09,28,09,08,15.80
2006,09,28,09,09,15.80
2006,09,28,09,10,15.80
2006,09,28,09,11,15.90
2006,09,28,09,12,16.00
2006,09,28,09,13,16.10
2006,09,28,09,14,16.10
2006,09,28,09,15,16.10
2006,09,28,09,16,16.20
2006,09,28,09,17,16.30
2006,09,28,09,18,16.30
2006,09,28,09,19,16.40
2006,09,28,09,20,16.50
2006,09,28,09,21,16.60
2006,09,28,09,22,16.70
2006,09,28,09,23,16.70
2006,09,28,09,24,16.90
2006,09,28,09,25,16.90
2006,09,28,09,26,16.90
2006,09,28,09,27,17.00
2006,09,28,09,28,17.00
2006,09,28,09,29,17.10
2006,09,28,09,30,17.10
2006,09,28,09,31,17.10
2006,09,28,09,32,17.10
2006,09,28,09,33,17.30
2006,09,28,09,34,17.40
2006,09,28,09,35,17.60
2006,09,28,09,36,17.80
2006,09,28,09,37,18.00
2006,09,28,09,38,18.10
2006,09,28,09,39,18.30
2006,09,28,09,40,18.50
2006,09,28,09,41,18.60
2006,09,28,09,42,18.70
2006,09,28,09,43,18.80
2006,09,28,09,44,18.90
2006,09,28,09,45,18.80
2006,09,28,09,46,18.80
2006,09,28,09,47,18.70
2006,09,28,09,48,18.70
2006,09,28,09,49,18.70
2006,09,28,09,50,18.70
2006,09,28,09,51,18.60
2006,09,28,09,52,18.60
2006,09,28,09,53,18.60
2006,09,28,09,54,18.60
2006,09,28,09,55,18.70
2006,09,28,09,56,18.70
2006,09,28,09,57,18.80
2006,09,28,09,58,18.90
2006,09,28,09,59,18.90
2006,09,28,10,00,18.90
2006,09,28,10,01,18.90
2006,09,28,10,02,18.90
2006,09,28,10,03,19.00
2006,09,28,10,04,19.10
2006,09,28,10,05,19.10
2006,09,28,10,06,19.10
2006,09,28,10,07,19.10
2006,09,28,10,08,19.10
2006,09,28,10,09,19.10
2006,09,28,10,10,19.10
2006,09,28,10,11,19.10
2006,09,28,10,12,19.10
2006,09,28,10,13,19.10
2006,09,28,10,14,19.10
2006,09,28,10,15,19.10
2006,09,28,10,16,19.10
2006,09,28,10,17,19.20
2006,09,28,10,18,19.30
2006,09,28,10,19,19.30
2006,09,28,10,20,19.30
2006,09,28,10,21,19.40
2006,09,28,10,22,19.40
2006,09,28,10,23,19.60
2006,09,28,10,24,19.70
2006,09,28,10,25,19.90
2006,09,28,10,26,20.10
2006,09,28,10,27,20.20
2006,09,28,10,28,20.20
2006,09,28,10,29,20.20
2006,09,28,10,30,20.20
2006,09,28,10,31,20.20
2006,09,28,10,32,20.20
2006,09,28,10,33,20.20
2006,09,28,10,34,20.20
2006,09,28,10,35,20.20
2006,09,28,10,36,20.20
2006,09,28,10,37,20.20
2006,09,28,10,38,20.20
2006,09,28,10,39,20.30
2006,09,28,10,40,20.40
2006,09,28,10,41,20.40
2006,09,28,10,42,20.50
2006,09,28,10,43,20.60
2006,09,28,10,44,20.60
2006,09,28,10,45,20.60
2006,09,28,10,46,20.60
2006,09,28,10,47,20.50
2006,09,28,10,48,20.40
2006,09,28,10,49,20.50
2006,09,28,10,50,20.50
2006,09,28,10,51,20.50
2006,09,28,10,52,20.50
2006,09,28,10,53,20.50
2006,09,28,10,54,20.50
2006,09,28,10,55,20.50
2006,09,28,10,56,20.40
2006,09,28,10,57,20.30
2006,09,28,10,58,20.30
2006,09,28,10,59,20.20
2006,09,28,11,00,20.20
2006,09,28,11,01,20.20
2006,09,28,11,02,20.20
2006,09,28,11,03,20.30
2006,09,28,11,04,20.30
2006,09,28,11,05,20.30
2006,09,28,11,06,20.30
2006,09,28,11,07,20.30
2006,09,28,11,08,20.20
2006,09,28,11,09,20.30
2006,09,28,11,10,20.40
2006,09,28,11,11,20.50
2006,09,28,11,12,20.60
2006,09,28,11,13,20.70
2006,09,28,11,14,20.70
2006,09,28,11,15,20.80
2006,09,28,11,16,20.80
2006,09,28,11,17,20.80
2006,09,28,11,18,21.10
2006,09,28,11,19,21.10
2006,09,28,11,20,21.10
2006,09,28,11,21,21.20
2006,09,28,11,22,21.30
2006,09,28,11,23,21.30
2006,09,28,11,24,21.30
2006,09,28,11,25,21.30
2006,09,28,11,26,21.30
2006,09,28,11,27,21.30
2006,09,28,11,28,21.30
2006,09,28,11,29,21.30
2006,09,28,11,30,21.40
2006,09,28,11,31,21.40
2006,09,28,11,32,21.40
2006,09,28,11,33,21.40
2006,09,28,11,34,21.40
2006,09,28,11,35,21.40
2006,09,28,11,36,21.30
2006,09,28,11,37,21.30
2006,09,28,11,38,21.30
2006,09,28,11,39,21.30
2006,09,28,11,40,21.30
2006,09,28,11,41,21.30
2006,09,28,11,42,21.30
2006,09,28,11,43,21.20
2006,09,28,11,44,21.20
2006,09,28,11,45,21.20
2006,09,28,11,46,21.20
2006,09,28,11,47,21.30
2006,09,28,11,48,21.30
2006,09,28,11,49,21.40
2006,09,28,11,50,21.50
2006,09,28,11,51,21.70
2006,09,28,11,52,21.70
2006,09,28,11,53,21.70
2006,09,28,11,54,21.80
2006,09,28,11,55,21.70
2006,09,28,11,56,21.60
2006,09,28,11,57,21.50
2006,09,28,11,58,21.30
2006,09,28,11,59,21.20
2006,09,28,12,00,21.00
2006,09,28,12,01,20.90
2006,09,28,12,02,20.70
2006,09,28,12,03,20.60
2006,09,28,12,04,20.60
2006,09,28,12,05,20.50
2006,09,28,12,06,20.50
2006,09,28,12,07,20.40
2006,09,28,12,08,20.40
2006,09,28,12,09,20.30
2006,09,28,12,10,20.30
2006,09,28,12,11,20.30
2006,09,28,12,12,20.40
2006,09,28,12,13,20.40
2006,09,28,12,14,20.40
2006,09,28,12,15,20.40
2006,09,28,12,16,20.40
2006,09,28,12,17,20.40
2006,09,28,12,18,20.40
2006,09,28,12,19,20.40
2006,09,28,12,20,20.30
2006,09,28,12,21,20.30
2006,09,28,12,22,20.20
2006,09,28,12,23,20.20
2006,09,28,12,24,20.20
2006,09,28,12,25,20.20
2006,09,28,12,26,20.20
2006,09,28,12,27,20.20
2006,09,28,12,28,20.30
2006,09,28,12,29,20.30
2006,09,28,12,30,20.30
2006,09,28,12,31,20.40
2006,09,28,12,32,20.40
2006,09,28,12,33,20.50
2006,09,28,12,34,20.60
2006,09,28,12,35,20.70
2006,09,28,12,36,20.80
2006,09,28,12,37,20.80
2006,09,28,12,38,20.70
2006,09,28,12,39,20.70
2006,09,28,12,40,20.70
2006,09,28,12,41,20.70
2006,09,28,12,42,20.60
2006,09,28,12,43,20.70
2006,09,28,12,44,20.70
2006,09,28,12,45,20.70
2006,09,28,12,46,20.70
2006,09,28,12,47,20.70
2006,09,28,12,48,20.60
2006,09,28,12,49,20.60
2006,09,28,12,50,20.60
2006,09,28,12,51,20.60
2006,09,28,12,52,20.70
2006,09,28,12,53,20.70
2006,09,28,12,54,20.70
2006,09,28,12,55,20.80
2006,09,28,12,56,20.80
2006,09,28,12,57,20.90
2006,09,28,12,58,20.90
2006,09,28,12,59,20.80
2006,09,28,13,00,20.80
2006,09,28,13,01,20.80
2006,09,28,13,02,20.90
2006,09,28,13,03,20.80
2006,09,28,13,04,20.80
2006,09,28,13,05,20.90
2006,09,28,13,06,20.90
2006,09,28,13,07,20.90
2006,09,28,13,08,20.90
2006,09,28,13,09,21.00
2006,09,28,13,10,21.10
2006,09,28,13,11,21.10
2006,09,28,13,12,21.10
2006,09,28,13,13,21.10
2006,09,28,13,14,21.20
2006,09,28,13,15,21.30
2006,09,28,13,16,21.30
2006,09,28,13,17,21.40
2006,09,28,13,18,21.50
2006,09,28,13,19,21.60
2006,09,28,13,20,21.60
2006,09,28,13,21,21.60
2006,09,28,13,22,21.60
2006,09,28,13,23,21.60
2006,09,28,13,24,21.60
2006,09,28,13,25,21.50
2006,09,28,13,26,21.40
2006,09,28,13,27,21.50
2006,09,28,13,28,21.60
2006,09,28,13,29,21.60
2006,09,28,13,30,21.70
2006,09,28,13,31,21.80
2006,09,28,13,32,21.80
2006,09,28,13,33,21.70
2006,09,28,13,34,21.60
2006,09,28,13,35,21.70
2006,09,28,13,36,21.80
2006,09,28,13,37,21.90
2006,09,28,13,38,22.00
2006,09,28,13,39,22.10
2006,09,28,13,40,22.10
2006,09,28,13,41,22.10
2006,09,28,13,42,22.10
2006,09,28,13,43,22.10
2006,09,28,13,44,22.10
2006,09,28,13,45,22.20
2006,09,28,13,46,22.40
2006,09,28,13,47,22.50
2006,09,28,13,48,22.50
2006,09,28,13,49,22.50
2006,09,28,13,50,22.60
2006,09,28,13,51,22.60
2006,09,28,13,52,22.80
2006,09,28,13,53,22.90
2006,09,28,13,54,22.90
2006,09,28,13,55,22.90
2006,09,28,13,56,22.80
2006,09,28,13,57,22.80
2006,09,28,13,58,22.60
2006,09,28,13,59,22.70
2006,09,28,14,00,22.60
2006,09,28,14,01,22.60
2006,09,28,14,02,22.50
2006,09,28,14,03,22.50
2006,09,28,14,04,22.30
2006,09,28,14,05,22.10
2006,09,28,14,06,22.00
2006,09,28,14,07,22.10
2006,09,28,14,08,22.20
2006,09,28,14,09,22.10
2006,09,28,14,10,22.00
2006,09,28,14,11,22.00
2006,09,28,14,12,22.00
2006,09,28,14,13,21.80
2006,09,28,14,14,21.90
2006,09,28,14,15,21.90
2006,09,28,14,16,21.70
2006,09,28,14,17,21.70
2006,09,28,14,18,21.80
2006,09,28,14,19,21.90
2006,09,28,14,20,22.00
2006,09,28,14,21,22.00
2006,09,28,14,22,22.10
2006,09,28,14,23,22.00
2006,09,28,14,24,21.80
2006,09,28,14,25,21.90
2006,09,28,14,26,21.80
2006,09,28,14,27,21.70
2006,09,28,14,28,21.70
2006,09,28,14,29,21.60
2006,09,28,14,30,21.50
2006,09,28,14,31,21.40
2006,09,28,14,32,21.30
2006,09,28,14,33,21.30
2006,09,28,14,34,21.30
2006,09,28,14,35,21.30
2006,09,28,14,36,21.30
2006,09,28,14,37,21.30
2006,09,28,14,38,21.30
2006,09,28,14,39,21.30
2006,09,28,14,40,21.30
2006,09,28,14,41,21.10
2006,09,28,14,42,21.00
2006,09,28,14,43,21.00
2006,09,28,14,44,21.00
2006,09,28,14,45,21.10
2006,09,28,14,46,21.10
2006,09,28,14,47,21.20
2006,09,28,14,48,21.30
2006,09,28,14,49,21.30
2006,09,28,14,50,21.30
2006,09,28,14,51,21.20
2006,09,28,14,52,21.10
2006,09,28,14,53,21.10
2006,09,28,14,54,21.00
2006,09,28,14,55,20.90
2006,09,28,14,56,20.70
2006,09,28,14,57,20.60
2006,09,28,14,58,20.60
2006,09,28,14,59,20.70
2006,09,28,15,00,20.80
2006,09,28,15,01,20.80
2006,09,28,15,02,20.60
2006,09,28,15,03,20.50
2006,09,28,15,04,20.50
2006,09,28,15,05,20.40
2006,09,28,15,06,20.40
2006,09,28,15,07,20.50
2006,09,28,15,08,20.50
2006,09,28,15,09,20.60
2006,09,28,15,10,20.70
2006,09,28,15,11,20.70
2006,09,28,15,12,20.70
2006,09,28,15,13,20.80
2006,09,28,15,14,20.80
2006,09,28,15,15,20.90
2006,09,28,15,16,20.90
2006,09,28,15,17,20.80
2006,09,28,15,18,20.80
2006,09,28,15,19,20.70
2006,09,28,15,20,20.70
2006,09,28,15,21,20.70
2006,09,28,15,22,20.70
2006,09,28,15,23,20.60
2006,09,28,15,24,20.60
2006,09,28,15,25,20.60
2006,09,28,15,26,20.60
2006,09,28,15,27,20.50
2006,09,28,15,28,20.50
2006,09,28,15,29,20.50
2006,09,28,15,30,20.50
