Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,30,00,00,14.00
2006,06,30,00,01,14.10
2006,06,30,00,02,14.10
2006,06,30,00,03,14.10
2006,06,30,00,04,14.10
2006,06,30,00,05,14.10
2006,06,30,00,06,14.10
2006,06,30,00,07,14.10
2006,06,30,00,08,14.10
2006,06,30,00,09,14.00
2006,06,30,00,10,14.00
2006,06,30,00,11,14.00
2006,06,30,00,12,14.00
2006,06,30,00,13,14.00
2006,06,30,00,14,14.00
2006,06,30,00,15,14.00
2006,06,30,00,16,14.00
2006,06,30,00,17,14.00
2006,06,30,00,18,13.90
2006,06,30,00,19,13.90
2006,06,30,00,20,13.90
2006,06,30,00,21,13.90
2006,06,30,00,22,13.90
2006,06,30,00,23,13.80
2006,06,30,00,24,13.80
2006,06,30,00,25,13.80
2006,06,30,00,26,13.80
2006,06,30,00,27,13.80
2006,06,30,00,28,13.70
2006,06,30,00,29,13.70
2006,06,30,00,30,13.70
2006,06,30,00,31,13.70
2006,06,30,00,32,13.70
2006,06,30,00,33,13.70
2006,06,30,00,34,13.70
2006,06,30,00,35,13.70
2006,06,30,00,36,13.70
2006,06,30,00,37,13.70
2006,06,30,00,38,13.70
2006,06,30,00,39,13.70
2006,06,30,00,40,13.70
2006,06,30,00,41,13.70
2006,06,30,00,42,13.70
2006,06,30,00,43,13.70
2006,06,30,00,44,13.70
2006,06,30,00,45,13.70
2006,06,30,00,46,13.70
2006,06,30,00,47,13.70
2006,06,30,00,48,13.70
2006,06,30,00,49,13.70
2006,06,30,00,50,13.70
2006,06,30,00,51,13.70
2006,06,30,00,52,13.70
2006,06,30,00,53,13.70
2006,06,30,00,54,13.70
2006,06,30,00,55,13.70
2006,06,30,00,56,13.60
2006,06,30,00,57,13.60
2006,06,30,00,58,13.50
2006,06,30,00,59,13.50
2006,06,30,01,00,13.40
2006,06,30,01,01,13.40
2006,06,30,01,02,13.30
2006,06,30,01,03,13.30
2006,06,30,01,04,13.30
2006,06,30,01,05,13.30
2006,06,30,01,06,13.20
2006,06,30,01,07,13.20
2006,06,30,01,08,13.20
2006,06,30,01,09,13.20
2006,06,30,01,10,13.20
2006,06,30,01,11,13.20
2006,06,30,01,12,13.10
2006,06,30,01,13,13.10
2006,06,30,01,14,13.10
2006,06,30,01,15,13.00
2006,06,30,01,16,13.00
2006,06,30,01,17,13.00
2006,06,30,01,18,13.00
2006,06,30,01,19,12.90
2006,06,30,01,20,12.90
2006,06,30,01,21,12.90
2006,06,30,01,22,12.90
2006,06,30,01,23,12.90
2006,06,30,01,24,12.90
2006,06,30,01,25,12.90
2006,06,30,01,26,12.90
2006,06,30,01,27,12.90
2006,06,30,01,28,12.90
2006,06,30,01,29,13.00
2006,06,30,01,30,13.00
2006,06,30,01,31,13.00
2006,06,30,01,32,13.00
2006,06,30,01,33,13.00
2006,06,30,01,34,13.00
2006,06,30,01,35,13.00
2006,06,30,01,36,13.00
2006,06,30,01,37,13.00
2006,06,30,01,38,13.00
2006,06,30,01,39,13.00
2006,06,30,01,40,13.00
2006,06,30,01,41,13.00
2006,06,30,01,42,12.90
2006,06,30,01,43,12.90
2006,06,30,01,44,12.90
2006,06,30,01,45,12.80
2006,06,30,01,46,12.80
2006,06,30,01,47,12.80
2006,06,30,01,48,12.80
2006,06,30,01,49,12.80
2006,06,30,01,50,12.80
2006,06,30,01,51,12.70
2006,06,30,01,52,12.70
2006,06,30,01,53,12.70
2006,06,30,01,54,12.70
2006,06,30,01,55,12.60
2006,06,30,01,56,12.60
2006,06,30,01,57,12.60
2006,06,30,01,58,12.60
2006,06,30,01,59,12.60
2006,06,30,02,00,12.60
2006,06,30,02,01,12.60
2006,06,30,02,02,12.60
2006,06,30,02,03,12.60
2006,06,30,02,04,12.60
2006,06,30,02,05,12.60
2006,06,30,02,06,12.60
2006,06,30,02,07,12.50
2006,06,30,02,08,12.50
2006,06,30,02,09,12.50
2006,06,30,02,10,12.40
2006,06,30,02,11,12.40
2006,06,30,02,12,12.40
2006,06,30,02,13,12.40
2006,06,30,02,14,12.40
2006,06,30,02,15,12.40
2006,06,30,02,16,12.40
2006,06,30,02,17,12.40
2006,06,30,02,18,12.40
2006,06,30,02,19,12.40
2006,06,30,02,20,12.40
2006,06,30,02,21,12.40
2006,06,30,02,22,12.40
2006,06,30,02,23,12.40
2006,06,30,02,24,12.40
2006,06,30,02,25,12.40
2006,06,30,02,26,12.40
2006,06,30,02,27,12.40
2006,06,30,02,28,12.40
2006,06,30,02,29,12.40
2006,06,30,02,30,12.40
2006,06,30,02,31,12.40
2006,06,30,02,32,12.40
2006,06,30,02,33,12.40
2006,06,30,02,34,12.40
2006,06,30,02,35,12.50
2006,06,30,02,36,12.50
2006,06,30,02,37,12.50
2006,06,30,02,38,12.40
2006,06,30,02,39,12.40
2006,06,30,02,40,12.40
2006,06,30,02,41,12.40
2006,06,30,02,42,12.30
2006,06,30,02,43,12.30
2006,06,30,02,44,12.30
2006,06,30,02,45,12.30
2006,06,30,02,46,12.30
2006,06,30,02,47,12.30
2006,06,30,02,48,12.30
2006,06,30,02,49,12.30
2006,06,30,02,50,12.30
2006,06,30,02,51,12.30
2006,06,30,02,52,12.30
2006,06,30,02,53,12.20
2006,06,30,02,54,12.20
2006,06,30,02,55,12.20
2006,06,30,02,56,12.20
2006,06,30,02,57,12.20
2006,06,30,02,58,12.10
2006,06,30,02,59,12.10
2006,06,30,03,00,12.10
2006,06,30,03,01,12.10
2006,06,30,03,02,12.10
2006,06,30,03,03,12.00
2006,06,30,03,04,12.00
2006,06,30,03,05,12.00
2006,06,30,03,06,12.00
2006,06,30,03,07,11.90
2006,06,30,03,08,11.90
2006,06,30,03,09,11.90
2006,06,30,03,10,11.90
2006,06,30,03,11,11.90
2006,06,30,03,12,11.90
2006,06,30,03,13,11.90
2006,06,30,03,14,11.90
2006,06,30,03,15,11.90
2006,06,30,03,16,11.90
2006,06,30,03,17,11.90
2006,06,30,03,18,11.90
2006,06,30,03,19,11.90
2006,06,30,03,20,11.90
2006,06,30,03,21,11.90
2006,06,30,03,22,11.90
2006,06,30,03,23,11.90
2006,06,30,03,24,11.90
2006,06,30,03,25,11.90
2006,06,30,03,26,11.90
2006,06,30,03,27,11.90
2006,06,30,03,28,11.90
2006,06,30,03,29,11.90
2006,06,30,03,30,11.90
2006,06,30,03,31,11.90
2006,06,30,03,32,11.80
2006,06,30,03,33,11.80
2006,06,30,03,34,11.80
2006,06,30,03,35,11.80
2006,06,30,03,36,11.80
2006,06,30,03,37,11.80
2006,06,30,03,38,11.80
2006,06,30,03,39,11.80
2006,06,30,03,40,11.90
2006,06,30,03,41,11.90
2006,06,30,03,42,11.90
2006,06,30,03,43,11.90
2006,06,30,03,44,11.90
2006,06,30,03,45,12.00
2006,06,30,03,46,12.00
2006,06,30,03,47,12.00
2006,06,30,03,48,12.10
2006,06,30,03,49,12.10
2006,06,30,03,50,12.10
2006,06,30,03,51,12.20
2006,06,30,03,52,12.20
2006,06,30,03,53,12.30
2006,06,30,03,54,12.30
2006,06,30,03,55,12.30
2006,06,30,03,56,12.30
2006,06,30,03,57,12.30
2006,06,30,03,58,12.30
2006,06,30,03,59,12.30
2006,06,30,04,00,12.30
2006,06,30,04,01,12.30
2006,06,30,04,02,12.40
2006,06,30,04,03,12.40
2006,06,30,04,04,12.40
2006,06,30,04,05,12.40
2006,06,30,04,06,12.40
2006,06,30,04,07,12.40
2006,06,30,04,08,12.30
2006,06,30,04,09,12.30
2006,06,30,04,10,12.30
2006,06,30,04,11,12.30
2006,06,30,04,12,12.20
2006,06,30,04,13,12.20
2006,06,30,04,14,12.20
2006,06,30,04,15,12.20
2006,06,30,04,16,12.10
2006,06,30,04,17,12.10
2006,06,30,04,18,12.10
2006,06,30,04,19,12.00
2006,06,30,04,20,12.00
2006,06,30,04,21,11.90
2006,06,30,04,22,11.90
2006,06,30,04,23,11.90
2006,06,30,04,24,11.90
2006,06,30,04,25,11.90
2006,06,30,04,26,11.80
2006,06,30,04,27,11.80
2006,06,30,04,28,11.80
2006,06,30,04,29,11.80
2006,06,30,04,30,11.80
2006,06,30,04,31,11.80
2006,06,30,04,32,11.70
2006,06,30,04,33,11.70
2006,06,30,04,34,11.70
2006,06,30,04,35,11.70
2006,06,30,04,36,11.70
2006,06,30,04,37,11.70
2006,06,30,04,38,11.60
2006,06,30,04,39,11.60
2006,06,30,04,40,11.60
2006,06,30,04,41,11.60
2006,06,30,04,42,11.60
2006,06,30,04,43,11.60
2006,06,30,04,44,11.60
2006,06,30,04,45,11.60
2006,06,30,04,46,11.60
2006,06,30,04,47,11.50
2006,06,30,04,48,11.40
2006,06,30,04,49,11.40
2006,06,30,04,50,11.40
2006,06,30,04,51,11.40
2006,06,30,04,52,11.40
2006,06,30,04,53,11.40
2006,06,30,04,54,11.40
2006,06,30,04,55,11.40
2006,06,30,04,56,11.40
2006,06,30,04,57,11.40
2006,06,30,04,58,11.40
2006,06,30,04,59,11.40
2006,06,30,05,00,11.40
2006,06,30,05,01,11.40
2006,06,30,05,02,11.40
2006,06,30,05,03,11.40
2006,06,30,05,04,11.40
2006,06,30,05,05,11.30
2006,06,30,05,06,11.30
2006,06,30,05,07,11.30
2006,06,30,05,08,11.30
2006,06,30,05,09,11.30
2006,06,30,05,10,11.30
2006,06,30,05,11,11.30
2006,06,30,05,12,11.30
2006,06,30,05,13,11.30
2006,06,30,05,14,11.20
2006,06,30,05,15,11.20
2006,06,30,05,16,11.20
2006,06,30,05,17,11.20
2006,06,30,05,18,11.10
2006,06,30,05,19,11.10
2006,06,30,05,20,11.10
2006,06,30,05,21,11.10
2006,06,30,05,22,11.10
2006,06,30,05,23,11.10
2006,06,30,05,24,11.10
2006,06,30,05,25,11.10
2006,06,30,05,26,11.20
2006,06,30,05,27,11.20
2006,06,30,05,28,11.20
2006,06,30,05,29,11.20
2006,06,30,05,30,11.20
2006,06,30,05,31,11.30
2006,06,30,05,32,11.30
2006,06,30,05,33,11.30
2006,06,30,05,34,11.30
2006,06,30,05,35,11.30
2006,06,30,05,36,11.30
2006,06,30,05,37,11.20
2006,06,30,05,38,11.20
2006,06,30,05,39,11.20
2006,06,30,05,40,11.20
2006,06,30,05,41,11.20
2006,06,30,05,42,11.20
2006,06,30,05,43,11.20
2006,06,30,05,44,11.20
2006,06,30,05,45,11.20
2006,06,30,05,46,11.20
2006,06,30,05,47,11.30
2006,06,30,05,48,11.30
2006,06,30,05,49,11.30
2006,06,30,05,50,11.30
2006,06,30,05,51,11.40
2006,06,30,05,52,11.40
2006,06,30,05,53,11.50
2006,06,30,05,54,11.60
2006,06,30,05,55,11.60
2006,06,30,05,56,11.60
2006,06,30,05,57,11.60
2006,06,30,05,58,11.60
2006,06,30,05,59,11.70
2006,06,30,06,00,11.70
2006,06,30,06,01,11.70
2006,06,30,06,02,11.80
2006,06,30,06,03,11.80
2006,06,30,06,04,11.80
2006,06,30,06,05,11.80
2006,06,30,06,06,11.80
2006,06,30,06,07,11.90
2006,06,30,06,08,12.00
2006,06,30,06,09,12.00
2006,06,30,06,10,12.10
2006,06,30,06,11,12.20
2006,06,30,06,12,12.30
2006,06,30,06,13,12.30
2006,06,30,06,14,12.40
2006,06,30,06,15,12.50
2006,06,30,06,16,12.50
2006,06,30,06,17,12.60
2006,06,30,06,18,12.70
2006,06,30,06,19,12.70
2006,06,30,06,20,12.80
2006,06,30,06,21,12.80
2006,06,30,06,22,12.80
2006,06,30,06,23,12.80
2006,06,30,06,24,12.80
2006,06,30,06,25,12.80
2006,06,30,06,26,12.80
2006,06,30,06,27,12.80
2006,06,30,06,28,12.90
2006,06,30,06,29,12.90
2006,06,30,06,30,12.90
2006,06,30,06,31,12.90
2006,06,30,06,32,12.90
2006,06,30,06,33,12.80
2006,06,30,06,34,12.80
2006,06,30,06,35,12.80
2006,06,30,06,36,12.90
2006,06,30,06,37,12.90
2006,06,30,06,38,13.00
2006,06,30,06,39,13.00
2006,06,30,06,40,13.10
2006,06,30,06,41,13.10
2006,06,30,06,42,13.20
2006,06,30,06,43,13.20
2006,06,30,06,44,13.20
2006,06,30,06,45,13.20
2006,06,30,06,46,13.20
2006,06,30,06,47,13.20
2006,06,30,06,48,13.20
2006,06,30,06,49,13.20
2006,06,30,06,50,13.20
2006,06,30,06,51,13.20
2006,06,30,06,52,13.20
2006,06,30,06,53,13.20
2006,06,30,06,54,13.30
2006,06,30,06,55,13.30
2006,06,30,06,56,13.30
2006,06,30,06,57,13.30
2006,06,30,06,58,13.30
2006,06,30,06,59,13.30
2006,06,30,07,00,13.30
2006,06,30,07,01,13.40
2006,06,30,07,02,13.40
2006,06,30,07,03,13.50
2006,06,30,07,04,13.50
2006,06,30,07,05,13.50
2006,06,30,07,06,13.60
2006,06,30,07,07,13.60
2006,06,30,07,08,13.70
2006,06,30,07,09,13.70
2006,06,30,07,10,13.70
2006,06,30,07,11,13.80
2006,06,30,07,12,13.90
2006,06,30,07,13,13.90
2006,06,30,07,14,14.00
2006,06,30,07,15,14.00
2006,06,30,07,16,14.10
2006,06,30,07,17,14.20
2006,06,30,07,18,14.20
2006,06,30,07,19,14.30
2006,06,30,07,20,14.40
2006,06,30,07,21,14.40
2006,06,30,07,22,14.50
2006,06,30,07,23,14.50
2006,06,30,07,24,14.50
2006,06,30,07,25,14.60
2006,06,30,07,26,14.70
2006,06,30,07,27,14.70
2006,06,30,07,28,14.80
2006,06,30,07,29,14.80
2006,06,30,07,30,14.80
2006,06,30,07,31,14.90
2006,06,30,07,32,14.90
2006,06,30,07,33,15.00
2006,06,30,07,34,15.00
2006,06,30,07,35,15.00
2006,06,30,07,36,15.00
2006,06,30,07,37,15.00
2006,06,30,07,38,15.10
2006,06,30,07,39,15.20
2006,06,30,07,40,15.20
2006,06,30,07,41,15.30
2006,06,30,07,42,15.40
2006,06,30,07,43,15.50
2006,06,30,07,44,15.50
2006,06,30,07,45,15.50
2006,06,30,07,46,15.60
2006,06,30,07,47,15.60
2006,06,30,07,48,15.50
2006,06,30,07,49,15.50
2006,06,30,07,50,15.60
2006,06,30,07,51,15.60
2006,06,30,07,52,15.60
2006,06,30,07,53,15.60
2006,06,30,07,54,15.60
2006,06,30,07,55,15.60
2006,06,30,07,56,15.70
2006,06,30,07,57,15.70
2006,06,30,07,58,15.80
2006,06,30,07,59,15.80
2006,06,30,08,00,15.90
2006,06,30,08,01,15.90
2006,06,30,08,02,15.90
2006,06,30,08,03,15.90
2006,06,30,08,04,16.00
2006,06,30,08,05,16.10
2006,06,30,08,06,16.10
2006,06,30,08,07,16.10
2006,06,30,08,08,16.20
2006,06,30,08,09,16.20
2006,06,30,08,10,16.30
2006,06,30,08,11,16.40
2006,06,30,08,12,16.40
2006,06,30,08,13,16.40
2006,06,30,08,14,16.40
2006,06,30,08,15,16.50
2006,06,30,08,16,16.60
2006,06,30,08,17,16.60
2006,06,30,08,18,16.60
2006,06,30,08,19,16.50
2006,06,30,08,20,16.40
2006,06,30,08,21,16.60
2006,06,30,08,22,16.60
2006,06,30,08,23,16.60
2006,06,30,08,24,16.70
2006,06,30,08,25,16.70
2006,06,30,08,26,16.70
2006,06,30,08,27,16.70
2006,06,30,08,28,16.70
2006,06,30,08,29,16.70
2006,06,30,08,30,16.70
2006,06,30,08,31,16.60
2006,06,30,08,32,16.60
2006,06,30,08,33,16.50
2006,06,30,08,34,16.40
2006,06,30,08,35,16.40
2006,06,30,08,36,16.40
2006,06,30,08,37,16.40
2006,06,30,08,38,16.40
2006,06,30,08,39,16.40
2006,06,30,08,40,16.40
2006,06,30,08,41,16.50
2006,06,30,08,42,16.60
2006,06,30,08,43,16.60
2006,06,30,08,44,16.60
2006,06,30,08,45,16.70
2006,06,30,08,46,16.70
2006,06,30,08,47,16.80
2006,06,30,08,48,16.90
2006,06,30,08,49,17.00
2006,06,30,08,50,17.20
2006,06,30,08,51,17.30
2006,06,30,08,52,17.30
2006,06,30,08,53,17.40
2006,06,30,08,54,17.50
2006,06,30,08,55,17.50
2006,06,30,08,56,17.60
2006,06,30,08,57,17.70
2006,06,30,08,58,17.70
2006,06,30,08,59,17.80
2006,06,30,09,00,17.90
2006,06,30,09,01,17.90
2006,06,30,09,02,17.90
2006,06,30,09,03,18.00
2006,06,30,09,04,18.10
2006,06,30,09,05,18.10
2006,06,30,09,06,18.20
2006,06,30,09,07,18.20
2006,06,30,09,08,18.20
2006,06,30,09,09,18.20
2006,06,30,09,10,18.20
2006,06,30,09,11,18.20
2006,06,30,09,12,18.20
2006,06,30,09,13,18.20
2006,06,30,09,14,18.20
2006,06,30,09,15,18.20
2006,06,30,09,16,18.20
2006,06,30,09,17,18.20
2006,06,30,09,18,18.20
2006,06,30,09,19,18.20
2006,06,30,09,20,18.20
2006,06,30,09,21,18.20
2006,06,30,09,22,18.20
2006,06,30,09,23,18.30
2006,06,30,09,24,18.30
2006,06,30,09,25,18.30
2006,06,30,09,26,18.40
2006,06,30,09,27,18.50
2006,06,30,09,28,18.50
2006,06,30,09,29,18.60
2006,06,30,09,30,18.70
2006,06,30,09,31,18.80
2006,06,30,09,32,18.80
2006,06,30,09,33,18.80
2006,06,30,09,34,18.90
2006,06,30,09,35,18.90
2006,06,30,09,36,18.90
2006,06,30,09,37,18.90
2006,06,30,09,38,19.00
2006,06,30,09,39,19.00
2006,06,30,09,40,18.90
2006,06,30,09,41,18.90
2006,06,30,09,42,18.90
2006,06,30,09,43,18.90
2006,06,30,09,44,18.90
2006,06,30,09,45,18.90
2006,06,30,09,46,18.80
2006,06,30,09,47,18.80
2006,06,30,09,48,18.70
2006,06,30,09,49,18.60
2006,06,30,09,50,18.60
2006,06,30,09,51,18.60
2006,06,30,09,52,18.60
2006,06,30,09,53,18.60
2006,06,30,09,54,18.60
2006,06,30,09,55,18.60
2006,06,30,09,56,18.50
2006,06,30,09,57,18.50
2006,06,30,09,58,18.50
2006,06,30,09,59,18.40
2006,06,30,10,00,18.30
2006,06,30,10,01,18.20
2006,06,30,10,02,18.20
2006,06,30,10,03,18.20
2006,06,30,10,04,18.20
2006,06,30,10,05,18.10
2006,06,30,10,06,18.10
2006,06,30,10,07,18.10
2006,06,30,10,08,18.10
2006,06,30,10,09,18.00
2006,06,30,10,10,17.90
2006,06,30,10,11,17.70
2006,06,30,10,12,17.50
2006,06,30,10,13,17.40
2006,06,30,10,14,17.30
2006,06,30,10,15,17.20
2006,06,30,10,16,17.20
2006,06,30,10,17,17.30
2006,06,30,10,18,17.30
2006,06,30,10,19,17.40
2006,06,30,10,20,17.40
2006,06,30,10,21,17.50
2006,06,30,10,22,17.50
2006,06,30,10,23,17.50
2006,06,30,10,24,17.50
2006,06,30,10,25,17.50
2006,06,30,10,26,17.50
2006,06,30,10,27,17.50
2006,06,30,10,28,17.50
2006,06,30,10,29,17.50
2006,06,30,10,30,17.50
2006,06,30,10,31,17.40
2006,06,30,10,32,17.50
2006,06,30,10,33,17.50
2006,06,30,10,34,17.60
2006,06,30,10,35,17.60
2006,06,30,10,36,17.60
2006,06,30,10,37,17.60
2006,06,30,10,38,17.60
2006,06,30,10,39,17.60
2006,06,30,10,40,17.50
2006,06,30,10,41,17.60
2006,06,30,10,42,17.60
2006,06,30,10,43,17.60
2006,06,30,10,44,17.50
2006,06,30,10,45,17.50
2006,06,30,10,46,17.40
2006,06,30,10,47,17.30
2006,06,30,10,48,17.30
2006,06,30,10,49,17.30
2006,06,30,10,50,17.30
2006,06,30,10,51,17.30
2006,06,30,10,52,17.40
2006,06,30,10,53,17.50
2006,06,30,10,54,17.60
2006,06,30,10,55,17.70
2006,06,30,10,56,17.70
2006,06,30,10,57,17.80
2006,06,30,10,58,18.00
2006,06,30,10,59,18.10
2006,06,30,11,00,18.20
2006,06,30,11,01,18.20
2006,06,30,11,02,18.20
2006,06,30,11,03,18.20
2006,06,30,11,04,18.20
2006,06,30,11,05,18.20
2006,06,30,11,06,18.20
2006,06,30,11,07,18.20
2006,06,30,11,08,18.30
2006,06,30,11,09,18.30
2006,06,30,11,10,18.40
2006,06,30,11,11,18.40
2006,06,30,11,12,18.50
2006,06,30,11,13,18.50
2006,06,30,11,14,18.60
2006,06,30,11,15,18.70
2006,06,30,11,16,18.70
2006,06,30,11,17,18.70
2006,06,30,11,18,18.80
2006,06,30,11,19,18.80
2006,06,30,11,20,19.00
2006,06,30,11,21,19.10
2006,06,30,11,22,19.20
2006,06,30,11,23,19.20
2006,06,30,11,24,19.30
2006,06,30,11,25,19.30
2006,06,30,11,26,19.40
2006,06,30,11,27,19.50
2006,06,30,11,28,19.50
2006,06,30,11,29,19.60
2006,06,30,11,30,19.60
2006,06,30,11,31,19.80
2006,06,30,11,32,19.80
2006,06,30,11,33,19.90
2006,06,30,11,34,19.90
2006,06,30,11,35,19.90
2006,06,30,11,36,19.90
2006,06,30,11,37,20.00
2006,06,30,11,38,20.10
2006,06,30,11,39,20.10
2006,06,30,11,40,20.10
2006,06,30,11,41,20.00
2006,06,30,11,42,19.90
2006,06,30,11,43,19.90
2006,06,30,11,44,19.90
2006,06,30,11,45,19.90
2006,06,30,11,46,19.90
2006,06,30,11,47,19.90
2006,06,30,11,48,19.90
2006,06,30,11,49,19.90
2006,06,30,11,50,19.90
2006,06,30,11,51,19.90
2006,06,30,11,52,19.90
2006,06,30,11,53,19.90
2006,06,30,11,54,19.90
2006,06,30,11,55,19.90
2006,06,30,11,56,19.90
2006,06,30,11,57,20.00
2006,06,30,11,58,20.20
2006,06,30,11,59,20.20
2006,06,30,12,00,20.20
2006,06,30,12,01,20.30
2006,06,30,12,02,20.40
2006,06,30,12,03,20.40
2006,06,30,12,04,20.20
2006,06,30,12,05,20.10
2006,06,30,12,06,20.00
2006,06,30,12,07,19.90
2006,06,30,12,08,19.70
2006,06,30,12,09,19.60
2006,06,30,12,10,19.50
2006,06,30,12,11,19.60
2006,06,30,12,12,19.60
2006,06,30,12,13,19.70
2006,06,30,12,14,19.80
2006,06,30,12,15,19.90
2006,06,30,12,16,20.10
2006,06,30,12,17,20.20
2006,06,30,12,18,20.20
2006,06,30,12,19,20.20
2006,06,30,12,20,20.30
2006,06,30,12,21,20.40
2006,06,30,12,22,20.50
2006,06,30,12,23,20.60
2006,06,30,12,24,20.70
2006,06,30,12,25,20.80
2006,06,30,12,26,20.90
2006,06,30,12,27,21.10
2006,06,30,12,28,21.30
2006,06,30,12,29,21.40
2006,06,30,12,30,21.50
2006,06,30,12,31,21.60
2006,06,30,12,32,21.70
2006,06,30,12,33,21.70
2006,06,30,12,34,21.80
2006,06,30,12,35,21.80
2006,06,30,12,36,21.80
2006,06,30,12,37,21.80
2006,06,30,12,38,21.70
2006,06,30,12,39,21.70
2006,06,30,12,40,21.70
2006,06,30,12,41,21.70
2006,06,30,12,42,21.70
2006,06,30,12,43,21.70
2006,06,30,12,44,21.80
2006,06,30,12,45,21.90
2006,06,30,12,46,22.00
2006,06,30,12,47,22.10
2006,06,30,12,48,22.10
2006,06,30,12,49,22.20
2006,06,30,12,50,22.30
2006,06,30,12,51,22.40
2006,06,30,12,52,22.40
2006,06,30,12,53,22.40
2006,06,30,12,54,22.40
2006,06,30,12,55,22.30
2006,06,30,12,56,22.30
2006,06,30,12,57,22.30
2006,06,30,12,58,22.30
2006,06,30,12,59,22.30
2006,06,30,13,00,22.20
2006,06,30,13,01,22.20
2006,06,30,13,02,22.30
2006,06,30,13,03,22.30
2006,06,30,13,04,22.30
2006,06,30,13,05,22.30
2006,06,30,13,06,22.40
2006,06,30,13,07,22.30
2006,06,30,13,08,22.30
2006,06,30,13,09,22.20
2006,06,30,13,10,22.00
2006,06,30,13,11,22.00
2006,06,30,13,12,21.90
2006,06,30,13,13,21.70
2006,06,30,13,14,21.60
2006,06,30,13,15,21.60
2006,06,30,13,16,21.60
2006,06,30,13,17,21.60
2006,06,30,13,18,21.60
2006,06,30,13,19,21.60
2006,06,30,13,20,21.70
2006,06,30,13,21,21.70
2006,06,30,13,22,21.80
2006,06,30,13,23,21.90
2006,06,30,13,24,22.00
2006,06,30,13,25,22.10
2006,06,30,13,26,22.20
2006,06,30,13,27,22.30
2006,06,30,13,28,22.40
2006,06,30,13,29,22.40
2006,06,30,13,30,22.50
2006,06,30,13,31,22.50
2006,06,30,13,32,22.50
2006,06,30,13,33,22.50
2006,06,30,13,34,22.40
2006,06,30,13,35,22.40
2006,06,30,13,36,22.30
2006,06,30,13,37,22.20
2006,06,30,13,38,22.10
2006,06,30,13,39,22.10
2006,06,30,13,40,22.10
2006,06,30,13,41,22.00
2006,06,30,13,42,22.00
2006,06,30,13,43,21.90
2006,06,30,13,44,21.80
2006,06,30,13,45,21.70
2006,06,30,13,46,21.80
2006,06,30,13,47,21.80
2006,06,30,13,48,21.90
2006,06,30,13,49,21.90
2006,06,30,13,50,21.90
2006,06,30,13,51,21.90
2006,06,30,13,52,21.90
2006,06,30,13,53,21.90
2006,06,30,13,54,22.00
2006,06,30,13,55,22.00
2006,06,30,13,56,22.00
2006,06,30,13,57,22.00
2006,06,30,13,58,22.10
2006,06,30,13,59,22.10
2006,06,30,14,00,22.10
2006,06,30,14,01,22.10
2006,06,30,14,02,22.20
2006,06,30,14,03,22.20
2006,06,30,14,04,22.20
2006,06,30,14,05,22.30
2006,06,30,14,06,22.30
2006,06,30,14,07,22.30
2006,06,30,14,08,22.30
2006,06,30,14,09,22.20
2006,06,30,14,10,22.20
2006,06,30,14,11,22.20
2006,06,30,14,12,22.20
2006,06,30,14,13,22.30
2006,06,30,14,14,22.30
2006,06,30,14,15,22.30
2006,06,30,14,16,22.20
2006,06,30,14,17,22.20
2006,06,30,14,18,22.30
2006,06,30,14,19,22.30
2006,06,30,14,20,22.30
2006,06,30,14,21,22.30
2006,06,30,14,22,22.40
2006,06,30,14,23,22.40
2006,06,30,14,24,22.40
2006,06,30,14,25,22.40
2006,06,30,14,26,22.40
2006,06,30,14,27,22.40
2006,06,30,14,28,22.40
2006,06,30,14,29,22.30
2006,06,30,14,30,22.30
2006,06,30,14,31,22.30
2006,06,30,14,32,22.40
2006,06,30,14,33,22.40
2006,06,30,14,34,22.40
2006,06,30,14,35,22.50
2006,06,30,14,36,22.50
2006,06,30,14,37,22.60
2006,06,30,14,38,22.60
2006,06,30,14,39,22.70
2006,06,30,14,40,22.60
2006,06,30,14,41,22.60
2006,06,30,14,42,22.40
2006,06,30,14,43,22.20
2006,06,30,14,44,22.10
2006,06,30,14,45,22.10
2006,06,30,14,46,22.00
2006,06,30,14,47,22.00
2006,06,30,14,48,21.90
2006,06,30,14,49,21.90
2006,06,30,14,50,22.00
2006,06,30,14,51,22.10
2006,06,30,14,52,22.20
2006,06,30,14,53,22.20
2006,06,30,14,54,22.30
2006,06,30,14,55,22.30
2006,06,30,14,56,22.30
2006,06,30,14,57,22.50
2006,06,30,14,58,22.60
2006,06,30,14,59,22.70
2006,06,30,15,00,22.70
2006,06,30,15,01,22.70
2006,06,30,15,02,22.80
2006,06,30,15,03,22.80
2006,06,30,15,04,22.80
2006,06,30,15,05,22.90
2006,06,30,15,06,22.90
2006,06,30,15,07,22.90
2006,06,30,15,08,22.90
2006,06,30,15,09,23.00
2006,06,30,15,10,23.10
2006,06,30,15,11,23.30
2006,06,30,15,12,23.30
2006,06,30,15,13,23.40
2006,06,30,15,14,23.50
2006,06,30,15,15,23.60
2006,06,30,15,16,23.70
2006,06,30,15,17,23.90
2006,06,30,15,18,24.10
2006,06,30,15,19,24.20
2006,06,30,15,20,24.30
2006,06,30,15,21,24.50
2006,06,30,15,22,24.70
2006,06,30,15,23,24.80
2006,06,30,15,24,24.90
2006,06,30,15,25,25.00
2006,06,30,15,26,25.00
2006,06,30,15,27,24.90
2006,06,30,15,28,24.90
2006,06,30,15,29,24.90
2006,06,30,15,30,25.00
