Daily Total Rain in millimetres (mm) at Macaulay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   4.3,   5.6,   0.0,   7.6,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,   4.1,   4.1,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0
 3,   1.0,   5.6,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.7,   0.0
 4,  0.76,  12.4,   0.0,   0.0,   0.0,   3.6,   0.0,   0.0,   0.0,   0.0,  16.3,   1.8
 5,   9.9,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  14.7,  0.25
 6,   3.0,   0.0,  0.25,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   1.8,  57.7,   0.0
 7,   2.5,   0.0,  0.76,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   1.0,   3.3,  0.25
 8,  0.25,  0.51,  10.9,   2.0,   0.0,   4.6,   0.0,   0.0,   0.0,   1.3,   2.0,   0.0
 9,  12.7,   0.0,   4.1,   3.3,   0.0,   6.9,   0.0,   0.0,   7.6,   0.0,  0.51,  0.25
10,  17.0,   0.0,   7.1,   3.6,   0.0,   0.0,   0.0,   3.0,   0.0,   0.0,   8.1,   1.0
11,   6.9,   0.0,   1.0,  0.25,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   9.7
12,   7.4,  0.76,   0.0,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,  25.1,  10.7
13,   4.8,   1.5,   0.0,  0.51,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  12.7,  10.7
14,  0.25,   0.0,  0.25,   4.1,   0.0,   0.0,   0.0,   0.0,   1.5,   3.0,   1.0,  14.5
15,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   8.4,   6.9
16,  16.5,   0.0,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
17,  0.25,   0.0,   1.8,   0.0,   0.0,  0.25,   0.0,   0.0,   2.3,   0.0,   4.6,   0.0
18,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   5.1,   1.0,  0.51
19,   5.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   4.1,   2.0,   3.8
20,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,   0.0,   5.3,   2.3
21,  0.51,   0.0,   0.0,  0.25,   2.0,   0.0,   0.0,   0.0,  0.25,   0.0,  12.7,   4.8
22,   0.0,   0.0,   0.0,   0.0,   9.9,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,   0.0
23,   0.0,   3.3,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,   5.3
24,   0.0,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,   3.3,   9.1
25,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   7.4,  0.25
26,   7.1,   4.6,  0.25,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   6.9,   2.5
27,  0.76,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0
28,   5.6,   0.0,  0.25,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
29,  19.6,   -99,   0.0,   3.3,  0.25,   0.0,   0.0,   0.0,   0.0,  0.51,   1.3,   1.3
30,   8.9,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   6.6,   0.0
31,   6.9,   -99,   0.0,   -99,  0.51,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
