Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,14,00,00,12.10
2006,09,14,00,01,12.10
2006,09,14,00,02,12.00
2006,09,14,00,03,12.00
2006,09,14,00,04,12.00
2006,09,14,00,05,12.00
2006,09,14,00,06,12.00
2006,09,14,00,07,12.00
2006,09,14,00,08,12.00
2006,09,14,00,09,12.00
2006,09,14,00,10,11.90
2006,09,14,00,11,11.90
2006,09,14,00,12,11.90
2006,09,14,00,13,11.90
2006,09,14,00,14,11.90
2006,09,14,00,15,11.80
2006,09,14,00,16,11.80
2006,09,14,00,17,11.80
2006,09,14,00,18,11.80
2006,09,14,00,19,11.80
2006,09,14,00,20,11.80
2006,09,14,00,21,11.80
2006,09,14,00,22,11.80
2006,09,14,00,23,11.80
2006,09,14,00,24,11.80
2006,09,14,00,25,11.80
2006,09,14,00,26,11.80
2006,09,14,00,27,11.80
2006,09,14,00,28,11.90
2006,09,14,00,29,11.90
2006,09,14,00,30,11.90
2006,09,14,00,31,11.90
2006,09,14,00,32,11.90
2006,09,14,00,33,11.90
2006,09,14,00,34,11.90
2006,09,14,00,35,11.90
2006,09,14,00,36,12.00
2006,09,14,00,37,12.00
2006,09,14,00,38,12.00
2006,09,14,00,39,12.00
2006,09,14,00,40,12.00
2006,09,14,00,41,12.00
2006,09,14,00,42,12.00
2006,09,14,00,43,12.00
2006,09,14,00,44,12.00
2006,09,14,00,45,12.00
2006,09,14,00,46,12.00
2006,09,14,00,47,12.00
2006,09,14,00,48,12.00
2006,09,14,00,49,11.90
2006,09,14,00,50,11.90
2006,09,14,00,51,11.90
2006,09,14,00,52,11.90
2006,09,14,00,53,11.90
2006,09,14,00,54,11.90
2006,09,14,00,55,11.90
2006,09,14,00,56,11.90
2006,09,14,00,57,11.80
2006,09,14,00,58,11.80
2006,09,14,00,59,11.80
2006,09,14,01,00,11.80
2006,09,14,01,01,11.80
2006,09,14,01,02,11.80
2006,09,14,01,03,11.80
2006,09,14,01,04,11.80
2006,09,14,01,05,11.80
2006,09,14,01,06,11.80
2006,09,14,01,07,11.80
2006,09,14,01,08,11.80
2006,09,14,01,09,11.80
2006,09,14,01,10,11.80
2006,09,14,01,11,11.80
2006,09,14,01,12,11.80
2006,09,14,01,13,11.80
2006,09,14,01,14,11.80
2006,09,14,01,15,11.80
2006,09,14,01,16,11.80
2006,09,14,01,17,11.80
2006,09,14,01,18,11.80
2006,09,14,01,19,11.80
2006,09,14,01,20,11.80
2006,09,14,01,21,11.90
2006,09,14,01,22,11.90
2006,09,14,01,23,11.90
2006,09,14,01,24,11.90
2006,09,14,01,25,12.00
2006,09,14,01,26,12.00
2006,09,14,01,27,12.00
2006,09,14,01,28,12.00
2006,09,14,01,29,12.10
2006,09,14,01,30,12.10
2006,09,14,01,31,12.10
2006,09,14,01,32,12.20
2006,09,14,01,33,12.20
2006,09,14,01,34,12.30
2006,09,14,01,35,12.30
2006,09,14,01,36,12.30
2006,09,14,01,37,12.30
2006,09,14,01,38,12.30
2006,09,14,01,39,12.30
2006,09,14,01,40,12.30
2006,09,14,01,41,12.30
2006,09,14,01,42,12.30
2006,09,14,01,43,12.30
2006,09,14,01,44,12.30
2006,09,14,01,45,12.30
2006,09,14,01,46,12.20
2006,09,14,01,47,12.20
2006,09,14,01,48,12.20
2006,09,14,01,49,12.20
2006,09,14,01,50,12.20
2006,09,14,01,51,12.10
2006,09,14,01,52,12.10
2006,09,14,01,53,12.10
2006,09,14,01,54,12.10
2006,09,14,01,55,12.10
2006,09,14,01,56,12.00
2006,09,14,01,57,12.00
2006,09,14,01,58,12.00
2006,09,14,01,59,12.00
2006,09,14,02,00,12.00
2006,09,14,02,01,12.00
2006,09,14,02,02,12.00
2006,09,14,02,03,12.00
2006,09,14,02,04,12.00
2006,09,14,02,05,12.00
2006,09,14,02,06,12.00
2006,09,14,02,07,11.90
2006,09,14,02,08,11.90
2006,09,14,02,09,11.90
2006,09,14,02,10,11.90
2006,09,14,02,11,11.90
2006,09,14,02,12,11.90
2006,09,14,02,13,11.90
2006,09,14,02,14,11.90
2006,09,14,02,15,11.90
2006,09,14,02,16,11.90
2006,09,14,02,17,11.90
2006,09,14,02,18,11.90
2006,09,14,02,19,11.90
2006,09,14,02,20,11.90
2006,09,14,02,21,11.90
2006,09,14,02,22,11.90
2006,09,14,02,23,11.90
2006,09,14,02,24,11.90
2006,09,14,02,25,11.90
2006,09,14,02,26,11.90
2006,09,14,02,27,11.80
2006,09,14,02,28,11.80
2006,09,14,02,29,11.80
2006,09,14,02,30,11.80
2006,09,14,02,31,11.80
2006,09,14,02,32,11.80
2006,09,14,02,33,11.80
2006,09,14,02,34,11.80
2006,09,14,02,35,11.80
2006,09,14,02,36,11.80
2006,09,14,02,37,11.80
2006,09,14,02,38,11.80
2006,09,14,02,39,11.80
2006,09,14,02,40,11.80
2006,09,14,02,41,11.80
2006,09,14,02,42,11.80
2006,09,14,02,43,11.80
2006,09,14,02,44,11.80
2006,09,14,02,45,11.80
2006,09,14,02,46,11.80
2006,09,14,02,47,11.80
2006,09,14,02,48,11.80
2006,09,14,02,49,11.70
2006,09,14,02,50,11.70
2006,09,14,02,51,11.70
2006,09,14,02,52,11.70
2006,09,14,02,53,11.70
2006,09,14,02,54,11.70
2006,09,14,02,55,11.70
2006,09,14,02,56,11.70
2006,09,14,02,57,11.70
2006,09,14,02,58,11.70
2006,09,14,02,59,11.70
2006,09,14,03,00,11.70
2006,09,14,03,01,11.70
2006,09,14,03,02,11.70
2006,09,14,03,03,11.70
2006,09,14,03,04,11.70
2006,09,14,03,05,11.70
2006,09,14,03,06,11.70
2006,09,14,03,07,11.70
2006,09,14,03,08,11.60
2006,09,14,03,09,11.60
2006,09,14,03,10,11.60
2006,09,14,03,11,11.60
2006,09,14,03,12,11.60
2006,09,14,03,13,11.60
2006,09,14,03,14,11.60
2006,09,14,03,15,11.60
2006,09,14,03,16,11.60
2006,09,14,03,17,11.60
2006,09,14,03,18,11.60
2006,09,14,03,19,11.60
2006,09,14,03,20,11.60
2006,09,14,03,21,11.60
2006,09,14,03,22,11.60
2006,09,14,03,23,11.60
2006,09,14,03,24,11.60
2006,09,14,03,25,11.60
2006,09,14,03,26,11.60
2006,09,14,03,27,11.60
2006,09,14,03,28,11.60
2006,09,14,03,29,11.60
2006,09,14,03,30,11.60
2006,09,14,03,31,11.60
2006,09,14,03,32,11.60
2006,09,14,03,33,11.60
2006,09,14,03,34,11.60
2006,09,14,03,35,11.60
2006,09,14,03,36,11.60
2006,09,14,03,37,11.60
2006,09,14,03,38,11.60
2006,09,14,03,39,11.60
2006,09,14,03,40,11.60
2006,09,14,03,41,11.60
2006,09,14,03,42,11.60
2006,09,14,03,43,11.60
2006,09,14,03,44,11.60
2006,09,14,03,45,11.60
2006,09,14,03,46,11.60
2006,09,14,03,47,11.60
2006,09,14,03,48,11.60
2006,09,14,03,49,11.60
2006,09,14,03,50,11.60
2006,09,14,03,51,11.60
2006,09,14,03,52,11.60
2006,09,14,03,53,11.60
2006,09,14,03,54,11.60
2006,09,14,03,55,11.60
2006,09,14,03,56,11.60
2006,09,14,03,57,11.60
2006,09,14,03,58,11.60
2006,09,14,03,59,11.60
2006,09,14,04,00,11.60
2006,09,14,04,01,11.60
2006,09,14,04,02,11.60
2006,09,14,04,03,11.60
2006,09,14,04,04,11.60
2006,09,14,04,05,11.60
2006,09,14,04,06,11.60
2006,09,14,04,07,11.60
2006,09,14,04,08,11.60
2006,09,14,04,09,11.60
2006,09,14,04,10,11.60
2006,09,14,04,11,11.60
2006,09,14,04,12,11.60
2006,09,14,04,13,11.60
2006,09,14,04,14,11.60
2006,09,14,04,15,11.60
2006,09,14,04,16,11.50
2006,09,14,04,17,11.40
2006,09,14,04,18,11.40
2006,09,14,04,19,11.40
2006,09,14,04,20,11.40
2006,09,14,04,21,11.30
2006,09,14,04,22,11.30
2006,09,14,04,23,11.30
2006,09,14,04,24,11.20
2006,09,14,04,25,11.20
2006,09,14,04,26,11.20
2006,09,14,04,27,11.10
2006,09,14,04,28,11.10
2006,09,14,04,29,11.10
2006,09,14,04,30,11.10
2006,09,14,04,31,11.10
2006,09,14,04,32,11.10
2006,09,14,04,33,11.10
2006,09,14,04,34,11.10
2006,09,14,04,35,11.10
2006,09,14,04,36,11.10
2006,09,14,04,37,11.10
2006,09,14,04,38,11.10
2006,09,14,04,39,11.10
2006,09,14,04,40,11.00
2006,09,14,04,41,10.90
2006,09,14,04,42,10.90
2006,09,14,04,43,10.90
2006,09,14,04,44,10.90
2006,09,14,04,45,10.90
2006,09,14,04,46,10.90
2006,09,14,04,47,11.00
2006,09,14,04,48,11.10
2006,09,14,04,49,11.20
2006,09,14,04,50,11.30
2006,09,14,04,51,11.30
2006,09,14,04,52,11.40
2006,09,14,04,53,11.40
2006,09,14,04,54,11.30
2006,09,14,04,55,11.30
2006,09,14,04,56,11.30
2006,09,14,04,57,11.30
2006,09,14,04,58,11.30
2006,09,14,04,59,11.30
2006,09,14,05,00,11.40
2006,09,14,05,01,11.40
2006,09,14,05,02,11.40
2006,09,14,05,03,11.40
2006,09,14,05,04,11.40
2006,09,14,05,05,11.40
2006,09,14,05,06,11.40
2006,09,14,05,07,11.40
2006,09,14,05,08,11.30
2006,09,14,05,09,11.30
2006,09,14,05,10,11.30
2006,09,14,05,11,11.20
2006,09,14,05,12,11.20
2006,09,14,05,13,11.10
2006,09,14,05,14,11.00
2006,09,14,05,15,10.90
2006,09,14,05,16,10.80
2006,09,14,05,17,10.70
2006,09,14,05,18,10.70
2006,09,14,05,19,10.60
2006,09,14,05,20,10.60
2006,09,14,05,21,10.40
2006,09,14,05,22,10.40
2006,09,14,05,23,10.40
2006,09,14,05,24,10.40
2006,09,14,05,25,10.30
2006,09,14,05,26,10.30
2006,09,14,05,27,10.30
2006,09,14,05,28,10.20
2006,09,14,05,29,10.20
2006,09,14,05,30,10.20
2006,09,14,05,31,10.10
2006,09,14,05,32,10.10
2006,09,14,05,33,10.10
2006,09,14,05,34,10.10
2006,09,14,05,35,10.10
2006,09,14,05,36,10.00
2006,09,14,05,37,9.90
2006,09,14,05,38,9.90
2006,09,14,05,39,9.90
2006,09,14,05,40,9.90
2006,09,14,05,41,9.90
2006,09,14,05,42,9.90
2006,09,14,05,43,9.90
2006,09,14,05,44,9.80
2006,09,14,05,45,9.80
2006,09,14,05,46,9.70
2006,09,14,05,47,9.70
2006,09,14,05,48,9.70
2006,09,14,05,49,9.70
2006,09,14,05,50,9.70
2006,09,14,05,51,9.70
2006,09,14,05,52,9.70
2006,09,14,05,53,9.70
2006,09,14,05,54,9.60
2006,09,14,05,55,9.60
2006,09,14,05,56,9.60
2006,09,14,05,57,9.50
2006,09,14,05,58,9.50
2006,09,14,05,59,9.50
2006,09,14,06,00,9.50
2006,09,14,06,01,9.40
2006,09,14,06,02,9.40
2006,09,14,06,03,9.40
2006,09,14,06,04,9.40
2006,09,14,06,05,9.40
2006,09,14,06,06,9.30
2006,09,14,06,07,9.30
2006,09,14,06,08,9.30
2006,09,14,06,09,9.30
2006,09,14,06,10,9.30
2006,09,14,06,11,9.30
2006,09,14,06,12,9.20
2006,09,14,06,13,9.20
2006,09,14,06,14,9.20
2006,09,14,06,15,9.20
2006,09,14,06,16,9.20
2006,09,14,06,17,9.20
2006,09,14,06,18,9.30
2006,09,14,06,19,9.30
2006,09,14,06,20,9.30
2006,09,14,06,21,9.30
2006,09,14,06,22,9.30
2006,09,14,06,23,9.30
2006,09,14,06,24,9.30
2006,09,14,06,25,9.20
2006,09,14,06,26,9.20
2006,09,14,06,27,9.20
2006,09,14,06,28,9.20
2006,09,14,06,29,9.20
2006,09,14,06,30,9.20
2006,09,14,06,31,9.20
2006,09,14,06,32,9.20
2006,09,14,06,33,9.20
2006,09,14,06,34,9.20
2006,09,14,06,35,9.20
2006,09,14,06,36,9.20
2006,09,14,06,37,9.20
2006,09,14,06,38,9.20
2006,09,14,06,39,9.10
2006,09,14,06,40,9.10
2006,09,14,06,41,9.10
2006,09,14,06,42,9.10
2006,09,14,06,43,9.10
2006,09,14,06,44,9.10
2006,09,14,06,45,9.10
2006,09,14,06,46,9.10
2006,09,14,06,47,9.10
2006,09,14,06,48,9.00
2006,09,14,06,49,9.00
2006,09,14,06,50,9.00
2006,09,14,06,51,8.90
2006,09,14,06,52,8.90
2006,09,14,06,53,9.00
2006,09,14,06,54,9.00
2006,09,14,06,55,9.00
2006,09,14,06,56,9.00
2006,09,14,06,57,9.00
2006,09,14,06,58,9.00
2006,09,14,06,59,9.00
2006,09,14,07,00,9.00
2006,09,14,07,01,8.90
2006,09,14,07,02,8.90
2006,09,14,07,03,8.90
2006,09,14,07,04,8.90
2006,09,14,07,05,8.90
2006,09,14,07,06,8.80
2006,09,14,07,07,8.80
2006,09,14,07,08,8.80
2006,09,14,07,09,8.80
2006,09,14,07,10,8.80
2006,09,14,07,11,8.70
2006,09,14,07,12,8.70
2006,09,14,07,13,8.70
2006,09,14,07,14,8.70
2006,09,14,07,15,8.70
2006,09,14,07,16,8.70
2006,09,14,07,17,8.80
2006,09,14,07,18,8.80
2006,09,14,07,19,8.80
2006,09,14,07,20,8.80
2006,09,14,07,21,8.80
2006,09,14,07,22,8.80
2006,09,14,07,23,8.70
2006,09,14,07,24,8.70
2006,09,14,07,25,8.70
2006,09,14,07,26,8.70
2006,09,14,07,27,8.70
2006,09,14,07,28,8.70
2006,09,14,07,29,8.70
2006,09,14,07,30,8.70
2006,09,14,07,31,8.70
2006,09,14,07,32,8.70
2006,09,14,07,33,8.70
2006,09,14,07,34,8.70
2006,09,14,07,35,8.70
2006,09,14,07,36,8.70
2006,09,14,07,37,8.70
2006,09,14,07,38,8.70
2006,09,14,07,39,8.80
2006,09,14,07,40,8.80
2006,09,14,07,41,8.70
2006,09,14,07,42,8.70
2006,09,14,07,43,8.70
2006,09,14,07,44,8.70
2006,09,14,07,45,8.70
2006,09,14,07,46,8.70
2006,09,14,07,47,8.70
2006,09,14,07,48,8.70
2006,09,14,07,49,8.70
2006,09,14,07,50,8.70
2006,09,14,07,51,8.70
2006,09,14,07,52,8.70
2006,09,14,07,53,8.70
2006,09,14,07,54,8.70
2006,09,14,07,55,8.70
2006,09,14,07,56,8.70
2006,09,14,07,57,8.70
2006,09,14,07,58,8.70
2006,09,14,07,59,8.70
2006,09,14,08,00,8.70
2006,09,14,08,01,8.70
2006,09,14,08,02,8.70
2006,09,14,08,03,8.70
2006,09,14,08,04,8.70
2006,09,14,08,05,8.70
2006,09,14,08,06,8.70
2006,09,14,08,07,8.70
2006,09,14,08,08,8.70
2006,09,14,08,09,8.70
2006,09,14,08,10,8.70
2006,09,14,08,11,8.70
2006,09,14,08,12,8.70
2006,09,14,08,13,8.70
2006,09,14,08,14,8.80
2006,09,14,08,15,8.80
2006,09,14,08,16,8.80
2006,09,14,08,17,8.90
2006,09,14,08,18,8.90
2006,09,14,08,19,8.90
2006,09,14,08,20,8.90
2006,09,14,08,21,9.00
2006,09,14,08,22,9.00
2006,09,14,08,23,9.10
2006,09,14,08,24,9.10
2006,09,14,08,25,9.10
2006,09,14,08,26,9.20
2006,09,14,08,27,9.20
2006,09,14,08,28,9.20
2006,09,14,08,29,9.20
2006,09,14,08,30,9.30
2006,09,14,08,31,9.30
2006,09,14,08,32,9.40
2006,09,14,08,33,9.50
2006,09,14,08,34,9.50
2006,09,14,08,35,9.60
2006,09,14,08,36,9.60
2006,09,14,08,37,9.60
2006,09,14,08,38,9.60
2006,09,14,08,39,9.80
2006,09,14,08,40,9.90
2006,09,14,08,41,10.10
2006,09,14,08,42,10.10
2006,09,14,08,43,10.10
2006,09,14,08,44,10.10
2006,09,14,08,45,10.10
2006,09,14,08,46,10.10
2006,09,14,08,47,10.10
2006,09,14,08,48,10.40
2006,09,14,08,49,10.60
2006,09,14,08,50,10.60
2006,09,14,08,51,10.70
2006,09,14,08,52,10.80
2006,09,14,08,53,10.80
2006,09,14,08,54,10.90
2006,09,14,08,55,10.90
2006,09,14,08,56,10.90
2006,09,14,08,57,11.00
2006,09,14,08,58,11.10
2006,09,14,08,59,11.20
2006,09,14,09,00,11.20
2006,09,14,09,01,11.30
2006,09,14,09,02,11.40
2006,09,14,09,03,11.40
2006,09,14,09,04,11.40
2006,09,14,09,05,11.50
2006,09,14,09,06,11.70
2006,09,14,09,07,11.70
2006,09,14,09,08,11.80
2006,09,14,09,09,11.80
2006,09,14,09,10,11.90
2006,09,14,09,11,11.90
2006,09,14,09,12,12.00
2006,09,14,09,13,12.00
2006,09,14,09,14,12.10
2006,09,14,09,15,12.10
2006,09,14,09,16,12.10
2006,09,14,09,17,12.10
2006,09,14,09,18,12.20
2006,09,14,09,19,12.30
2006,09,14,09,20,12.30
2006,09,14,09,21,12.40
2006,09,14,09,22,12.40
2006,09,14,09,23,12.50
2006,09,14,09,24,12.50
2006,09,14,09,25,12.50
2006,09,14,09,26,12.60
2006,09,14,09,27,12.60
2006,09,14,09,28,12.70
2006,09,14,09,29,12.80
2006,09,14,09,30,12.80
2006,09,14,09,31,12.80
2006,09,14,09,32,12.80
2006,09,14,09,33,12.80
2006,09,14,09,34,12.90
2006,09,14,09,35,12.90
2006,09,14,09,36,13.00
2006,09,14,09,37,13.00
2006,09,14,09,38,13.10
2006,09,14,09,39,13.10
2006,09,14,09,40,13.10
2006,09,14,09,41,13.10
2006,09,14,09,42,13.20
2006,09,14,09,43,13.20
2006,09,14,09,44,13.30
2006,09,14,09,45,13.30
2006,09,14,09,46,13.30
2006,09,14,09,47,13.30
2006,09,14,09,48,13.40
2006,09,14,09,49,13.50
2006,09,14,09,50,13.50
2006,09,14,09,51,13.50
2006,09,14,09,52,13.60
2006,09,14,09,53,13.60
2006,09,14,09,54,13.70
2006,09,14,09,55,13.70
2006,09,14,09,56,13.70
2006,09,14,09,57,13.70
2006,09,14,09,58,13.80
2006,09,14,09,59,13.80
2006,09,14,10,00,13.90
2006,09,14,10,01,13.90
2006,09,14,10,02,13.90
2006,09,14,10,03,14.00
2006,09,14,10,04,14.00
2006,09,14,10,05,14.10
2006,09,14,10,06,14.20
2006,09,14,10,07,14.20
2006,09,14,10,08,14.30
2006,09,14,10,09,14.30
2006,09,14,10,10,14.40
2006,09,14,10,11,14.40
2006,09,14,10,12,14.50
2006,09,14,10,13,14.50
2006,09,14,10,14,14.50
2006,09,14,10,15,14.40
2006,09,14,10,16,14.20
2006,09,14,10,17,14.20
2006,09,14,10,18,14.00
2006,09,14,10,19,14.00
2006,09,14,10,20,14.00
2006,09,14,10,21,14.00
2006,09,14,10,22,13.90
2006,09,14,10,23,14.00
2006,09,14,10,24,14.00
2006,09,14,10,25,14.00
2006,09,14,10,26,13.90
2006,09,14,10,27,13.90
2006,09,14,10,28,13.90
2006,09,14,10,29,13.90
2006,09,14,10,30,14.00
2006,09,14,10,31,14.00
2006,09,14,10,32,14.00
2006,09,14,10,33,14.10
2006,09,14,10,34,14.20
2006,09,14,10,35,14.20
2006,09,14,10,36,14.20
2006,09,14,10,37,14.20
2006,09,14,10,38,14.20
2006,09,14,10,39,14.20
2006,09,14,10,40,14.30
2006,09,14,10,41,14.40
2006,09,14,10,42,14.40
2006,09,14,10,43,14.40
2006,09,14,10,44,14.30
2006,09,14,10,45,14.30
2006,09,14,10,46,14.30
2006,09,14,10,47,14.20
2006,09,14,10,48,14.20
2006,09,14,10,49,14.30
2006,09,14,10,50,14.30
2006,09,14,10,51,14.30
2006,09,14,10,52,14.20
2006,09,14,10,53,14.20
2006,09,14,10,54,14.20
2006,09,14,10,55,14.20
2006,09,14,10,56,14.10
2006,09,14,10,57,14.00
2006,09,14,10,58,14.00
2006,09,14,10,59,13.90
2006,09,14,11,00,13.80
2006,09,14,11,01,13.70
2006,09,14,11,02,13.70
2006,09,14,11,03,13.70
2006,09,14,11,04,13.60
2006,09,14,11,05,13.50
2006,09,14,11,06,13.50
2006,09,14,11,07,13.40
2006,09,14,11,08,13.40
2006,09,14,11,09,13.30
2006,09,14,11,10,13.30
2006,09,14,11,11,13.30
2006,09,14,11,12,13.30
2006,09,14,11,13,13.30
2006,09,14,11,14,13.30
2006,09,14,11,15,13.30
2006,09,14,11,16,13.30
2006,09,14,11,17,13.30
2006,09,14,11,18,13.30
2006,09,14,11,19,13.30
2006,09,14,11,20,13.30
2006,09,14,11,21,13.40
2006,09,14,11,22,13.50
2006,09,14,11,23,13.50
2006,09,14,11,24,13.50
2006,09,14,11,25,13.50
2006,09,14,11,26,13.40
2006,09,14,11,27,13.40
2006,09,14,11,28,13.50
2006,09,14,11,29,13.50
2006,09,14,11,30,13.50
2006,09,14,11,31,13.60
2006,09,14,11,32,13.60
2006,09,14,11,33,13.60
2006,09,14,11,34,13.60
2006,09,14,11,35,13.60
2006,09,14,11,36,13.60
2006,09,14,11,37,13.60
2006,09,14,11,38,13.60
2006,09,14,11,39,13.60
2006,09,14,11,40,13.60
2006,09,14,11,41,13.70
2006,09,14,11,42,13.70
2006,09,14,11,43,13.70
2006,09,14,11,44,13.70
2006,09,14,11,45,13.70
2006,09,14,11,46,13.70
2006,09,14,11,47,13.70
2006,09,14,11,48,13.70
2006,09,14,11,49,13.80
2006,09,14,11,50,13.90
2006,09,14,11,51,13.90
2006,09,14,11,52,13.90
2006,09,14,11,53,14.00
2006,09,14,11,54,14.00
2006,09,14,11,55,14.00
2006,09,14,11,56,14.10
2006,09,14,11,57,14.10
2006,09,14,11,58,14.20
2006,09,14,11,59,14.20
2006,09,14,12,00,14.20
2006,09,14,12,01,14.20
2006,09,14,12,02,14.20
2006,09,14,12,03,14.10
2006,09,14,12,04,14.10
2006,09,14,12,05,14.10
2006,09,14,12,06,14.00
2006,09,14,12,07,13.90
2006,09,14,12,08,13.90
2006,09,14,12,09,13.90
2006,09,14,12,10,13.90
2006,09,14,12,11,14.00
2006,09,14,12,12,14.00
2006,09,14,12,13,14.10
2006,09,14,12,14,14.20
2006,09,14,12,15,14.20
2006,09,14,12,16,14.30
2006,09,14,12,17,14.40
2006,09,14,12,18,14.40
2006,09,14,12,19,14.40
2006,09,14,12,20,14.40
2006,09,14,12,21,14.40
2006,09,14,12,22,14.40
2006,09,14,12,23,14.30
2006,09,14,12,24,14.30
2006,09,14,12,25,14.30
2006,09,14,12,26,14.20
2006,09,14,12,27,14.20
2006,09,14,12,28,14.20
2006,09,14,12,29,14.30
2006,09,14,12,30,14.40
2006,09,14,12,31,14.50
2006,09,14,12,32,14.60
2006,09,14,12,33,14.70
2006,09,14,12,34,14.80
2006,09,14,12,35,14.80
2006,09,14,12,36,14.90
2006,09,14,12,37,15.00
2006,09,14,12,38,15.10
2006,09,14,12,39,15.30
2006,09,14,12,40,15.40
2006,09,14,12,41,15.40
2006,09,14,12,42,15.40
2006,09,14,12,43,15.50
2006,09,14,12,44,15.60
2006,09,14,12,45,15.60
2006,09,14,12,46,15.70
2006,09,14,12,47,15.80
2006,09,14,12,48,15.80
2006,09,14,12,49,15.70
2006,09,14,12,50,15.70
2006,09,14,12,51,15.60
2006,09,14,12,52,15.60
2006,09,14,12,53,15.60
2006,09,14,12,54,15.60
2006,09,14,12,55,15.60
2006,09,14,12,56,15.60
2006,09,14,12,57,15.80
2006,09,14,12,58,15.80
2006,09,14,12,59,15.80
2006,09,14,13,00,15.80
2006,09,14,13,01,15.80
2006,09,14,13,02,15.80
2006,09,14,13,03,15.80
2006,09,14,13,04,15.80
2006,09,14,13,05,15.80
2006,09,14,13,06,15.80
2006,09,14,13,07,15.80
2006,09,14,13,08,15.80
2006,09,14,13,09,15.80
2006,09,14,13,10,15.80
2006,09,14,13,11,15.60
2006,09,14,13,12,15.30
2006,09,14,13,13,15.30
2006,09,14,13,14,15.30
2006,09,14,13,15,15.30
2006,09,14,13,16,15.20
2006,09,14,13,17,15.20
2006,09,14,13,18,15.20
2006,09,14,13,19,15.20
2006,09,14,13,20,15.20
2006,09,14,13,21,14.80
2006,09,14,13,22,14.70
2006,09,14,13,23,14.60
2006,09,14,13,24,14.60
2006,09,14,13,25,14.60
2006,09,14,13,26,14.60
2006,09,14,13,27,14.60
2006,09,14,13,28,14.60
2006,09,14,13,29,14.60
2006,09,14,13,30,14.60
2006,09,14,13,31,14.70
2006,09,14,13,32,14.70
2006,09,14,13,33,14.70
2006,09,14,13,34,14.80
2006,09,14,13,35,14.80
2006,09,14,13,36,14.90
2006,09,14,13,37,14.90
2006,09,14,13,38,14.90
2006,09,14,13,39,14.80
2006,09,14,13,40,14.80
2006,09,14,13,41,14.80
2006,09,14,13,42,14.80
2006,09,14,13,43,14.80
2006,09,14,13,44,14.90
2006,09,14,13,45,15.00
2006,09,14,13,46,15.10
2006,09,14,13,47,15.20
2006,09,14,13,48,15.30
2006,09,14,13,49,15.40
2006,09,14,13,50,15.40
2006,09,14,13,51,15.50
2006,09,14,13,52,15.70
2006,09,14,13,53,15.80
2006,09,14,13,54,15.80
2006,09,14,13,55,15.80
2006,09,14,13,56,15.80
2006,09,14,13,57,15.90
2006,09,14,13,58,16.10
2006,09,14,13,59,16.20
2006,09,14,14,00,16.30
2006,09,14,14,01,16.30
2006,09,14,14,02,16.10
2006,09,14,14,03,16.10
2006,09,14,14,04,16.10
2006,09,14,14,05,16.10
2006,09,14,14,06,16.10
2006,09,14,14,07,16.20
2006,09,14,14,08,16.20
2006,09,14,14,09,16.30
2006,09,14,14,10,16.30
2006,09,14,14,11,16.30
2006,09,14,14,12,16.30
2006,09,14,14,13,16.30
2006,09,14,14,14,16.40
2006,09,14,14,15,16.40
2006,09,14,14,16,16.30
2006,09,14,14,17,16.20
2006,09,14,14,18,16.20
2006,09,14,14,19,16.20
2006,09,14,14,20,16.20
2006,09,14,14,21,16.20
2006,09,14,14,22,16.10
2006,09,14,14,23,16.20
2006,09,14,14,24,16.30
2006,09,14,14,25,16.40
2006,09,14,14,26,16.50
2006,09,14,14,27,16.70
2006,09,14,14,28,16.80
2006,09,14,14,29,16.70
2006,09,14,14,30,16.70
2006,09,14,14,31,16.70
2006,09,14,14,32,16.60
2006,09,14,14,33,16.50
2006,09,14,14,34,16.40
2006,09,14,14,35,16.50
2006,09,14,14,36,16.60
2006,09,14,14,37,16.70
2006,09,14,14,38,16.70
2006,09,14,14,39,16.70
2006,09,14,14,40,16.70
2006,09,14,14,41,16.80
2006,09,14,14,42,16.80
2006,09,14,14,43,16.80
2006,09,14,14,44,16.80
2006,09,14,14,45,16.70
2006,09,14,14,46,16.70
2006,09,14,14,47,16.70
2006,09,14,14,48,16.60
2006,09,14,14,49,16.60
2006,09,14,14,50,16.50
2006,09,14,14,51,16.40
2006,09,14,14,52,16.40
2006,09,14,14,53,16.40
2006,09,14,14,54,16.40
2006,09,14,14,55,16.30
2006,09,14,14,56,16.30
2006,09,14,14,57,16.20
2006,09,14,14,58,16.20
2006,09,14,14,59,16.20
2006,09,14,15,00,16.10
2006,09,14,15,01,16.10
2006,09,14,15,02,16.20
2006,09,14,15,03,16.20
2006,09,14,15,04,16.30
2006,09,14,15,05,16.30
2006,09,14,15,06,16.30
2006,09,14,15,07,16.30
2006,09,14,15,08,16.20
2006,09,14,15,09,16.20
2006,09,14,15,10,16.20
2006,09,14,15,11,16.20
2006,09,14,15,12,16.30
2006,09,14,15,13,16.20
2006,09,14,15,14,16.20
2006,09,14,15,15,16.10
2006,09,14,15,16,16.10
2006,09,14,15,17,16.20
2006,09,14,15,18,16.20
2006,09,14,15,19,16.30
2006,09,14,15,20,16.30
2006,09,14,15,21,16.40
2006,09,14,15,22,16.50
2006,09,14,15,23,16.60
2006,09,14,15,24,16.70
2006,09,14,15,25,16.70
2006,09,14,15,26,16.50
2006,09,14,15,27,16.40
2006,09,14,15,28,16.20
2006,09,14,15,29,16.20
2006,09,14,15,30,16.20
