Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,28,00,00,16.40
2006,08,28,00,01,16.40
2006,08,28,00,02,16.40
2006,08,28,00,03,16.40
2006,08,28,00,04,16.40
2006,08,28,00,05,16.40
2006,08,28,00,06,16.40
2006,08,28,00,07,16.40
2006,08,28,00,08,16.40
2006,08,28,00,09,16.30
2006,08,28,00,10,16.30
2006,08,28,00,11,16.30
2006,08,28,00,12,16.20
2006,08,28,00,13,16.20
2006,08,28,00,14,16.10
2006,08,28,00,15,16.10
2006,08,28,00,16,16.10
2006,08,28,00,17,16.10
2006,08,28,00,18,16.10
2006,08,28,00,19,16.10
2006,08,28,00,20,16.10
2006,08,28,00,21,16.10
2006,08,28,00,22,16.10
2006,08,28,00,23,16.10
2006,08,28,00,24,16.10
2006,08,28,00,25,16.10
2006,08,28,00,26,16.10
2006,08,28,00,27,16.10
2006,08,28,00,28,16.10
2006,08,28,00,29,16.20
2006,08,28,00,30,16.20
2006,08,28,00,31,16.20
2006,08,28,00,32,16.20
2006,08,28,00,33,16.20
2006,08,28,00,34,16.20
2006,08,28,00,35,16.20
2006,08,28,00,36,16.20
2006,08,28,00,37,16.20
2006,08,28,00,38,16.20
2006,08,28,00,39,16.20
2006,08,28,00,40,16.20
2006,08,28,00,41,16.10
2006,08,28,00,42,16.10
2006,08,28,00,43,16.10
2006,08,28,00,44,16.10
2006,08,28,00,45,16.10
2006,08,28,00,46,16.10
2006,08,28,00,47,16.00
2006,08,28,00,48,15.90
2006,08,28,00,49,15.80
2006,08,28,00,50,15.80
2006,08,28,00,51,15.80
2006,08,28,00,52,15.70
2006,08,28,00,53,15.70
2006,08,28,00,54,15.70
2006,08,28,00,55,15.60
2006,08,28,00,56,15.60
2006,08,28,00,57,15.60
2006,08,28,00,58,15.60
2006,08,28,00,59,15.50
2006,08,28,01,00,15.50
2006,08,28,01,01,15.50
2006,08,28,01,02,15.40
2006,08,28,01,03,15.40
2006,08,28,01,04,15.50
2006,08,28,01,05,15.50
2006,08,28,01,06,15.50
2006,08,28,01,07,15.40
2006,08,28,01,08,15.40
2006,08,28,01,09,15.40
2006,08,28,01,10,15.40
2006,08,28,01,11,15.40
2006,08,28,01,12,15.40
2006,08,28,01,13,15.40
2006,08,28,01,14,15.40
2006,08,28,01,15,15.50
2006,08,28,01,16,15.50
2006,08,28,01,17,15.50
2006,08,28,01,18,15.50
2006,08,28,01,19,15.50
2006,08,28,01,20,15.50
2006,08,28,01,21,15.50
2006,08,28,01,22,15.50
2006,08,28,01,23,15.50
2006,08,28,01,24,15.50
2006,08,28,01,25,15.50
2006,08,28,01,26,15.50
2006,08,28,01,27,15.40
2006,08,28,01,28,15.40
2006,08,28,01,29,15.40
2006,08,28,01,30,15.30
2006,08,28,01,31,15.30
2006,08,28,01,32,15.30
2006,08,28,01,33,15.30
2006,08,28,01,34,15.30
2006,08,28,01,35,15.30
2006,08,28,01,36,15.20
2006,08,28,01,37,15.20
2006,08,28,01,38,15.10
2006,08,28,01,39,15.10
2006,08,28,01,40,15.00
2006,08,28,01,41,15.00
2006,08,28,01,42,15.00
2006,08,28,01,43,14.90
2006,08,28,01,44,14.90
2006,08,28,01,45,14.80
2006,08,28,01,46,14.70
2006,08,28,01,47,14.70
2006,08,28,01,48,14.60
2006,08,28,01,49,14.60
2006,08,28,01,50,14.50
2006,08,28,01,51,14.40
2006,08,28,01,52,14.30
2006,08,28,01,53,14.20
2006,08,28,01,54,14.20
2006,08,28,01,55,14.10
2006,08,28,01,56,14.10
2006,08,28,01,57,14.00
2006,08,28,01,58,14.00
2006,08,28,01,59,13.90
2006,08,28,02,00,13.90
2006,08,28,02,01,13.90
2006,08,28,02,02,13.80
2006,08,28,02,03,13.80
2006,08,28,02,04,13.70
2006,08,28,02,05,13.70
2006,08,28,02,06,13.70
2006,08,28,02,07,13.70
2006,08,28,02,08,13.70
2006,08,28,02,09,13.70
2006,08,28,02,10,13.70
2006,08,28,02,11,13.70
2006,08,28,02,12,13.60
2006,08,28,02,13,13.60
2006,08,28,02,14,13.70
2006,08,28,02,15,13.70
2006,08,28,02,16,13.70
2006,08,28,02,17,13.70
2006,08,28,02,18,13.70
2006,08,28,02,19,13.70
2006,08,28,02,20,13.70
2006,08,28,02,21,13.70
2006,08,28,02,22,13.70
2006,08,28,02,23,13.60
2006,08,28,02,24,13.60
2006,08,28,02,25,13.60
2006,08,28,02,26,13.60
2006,08,28,02,27,13.60
2006,08,28,02,28,13.50
2006,08,28,02,29,13.50
2006,08,28,02,30,13.50
2006,08,28,02,31,13.50
2006,08,28,02,32,13.50
2006,08,28,02,33,13.50
2006,08,28,02,34,13.50
2006,08,28,02,35,13.60
2006,08,28,02,36,13.60
2006,08,28,02,37,13.60
2006,08,28,02,38,13.60
2006,08,28,02,39,13.60
2006,08,28,02,40,13.60
2006,08,28,02,41,13.70
2006,08,28,02,42,13.70
2006,08,28,02,43,13.70
2006,08,28,02,44,13.70
2006,08,28,02,45,13.70
2006,08,28,02,46,13.70
2006,08,28,02,47,13.70
2006,08,28,02,48,13.70
2006,08,28,02,49,13.70
2006,08,28,02,50,13.70
2006,08,28,02,51,13.70
2006,08,28,02,52,13.70
2006,08,28,02,53,13.70
2006,08,28,02,54,13.80
2006,08,28,02,55,13.80
2006,08,28,02,56,13.80
2006,08,28,02,57,13.80
2006,08,28,02,58,13.80
2006,08,28,02,59,13.70
2006,08,28,03,00,13.70
2006,08,28,03,01,13.70
2006,08,28,03,02,13.70
2006,08,28,03,03,13.70
2006,08,28,03,04,13.70
2006,08,28,03,05,13.70
2006,08,28,03,06,13.70
2006,08,28,03,07,13.70
2006,08,28,03,08,13.70
2006,08,28,03,09,13.60
2006,08,28,03,10,13.60
2006,08,28,03,11,13.60
2006,08,28,03,12,13.60
2006,08,28,03,13,13.50
2006,08,28,03,14,13.50
2006,08,28,03,15,13.50
2006,08,28,03,16,13.40
2006,08,28,03,17,13.40
2006,08,28,03,18,13.40
2006,08,28,03,19,13.40
2006,08,28,03,20,13.40
2006,08,28,03,21,13.30
2006,08,28,03,22,13.30
2006,08,28,03,23,13.30
2006,08,28,03,24,13.30
2006,08,28,03,25,13.30
2006,08,28,03,26,13.30
2006,08,28,03,27,13.30
2006,08,28,03,28,13.30
2006,08,28,03,29,13.40
2006,08,28,03,30,13.40
2006,08,28,03,31,13.40
2006,08,28,03,32,13.40
2006,08,28,03,33,13.40
2006,08,28,03,34,13.40
2006,08,28,03,35,13.40
2006,08,28,03,36,13.40
2006,08,28,03,37,13.40
2006,08,28,03,38,13.40
2006,08,28,03,39,13.40
2006,08,28,03,40,13.40
2006,08,28,03,41,13.50
2006,08,28,03,42,13.50
2006,08,28,03,43,13.50
2006,08,28,03,44,13.40
2006,08,28,03,45,13.40
2006,08,28,03,46,13.40
2006,08,28,03,47,13.40
2006,08,28,03,48,13.40
2006,08,28,03,49,13.40
2006,08,28,03,50,13.40
2006,08,28,03,51,13.40
2006,08,28,03,52,13.40
2006,08,28,03,53,13.40
2006,08,28,03,54,13.40
2006,08,28,03,55,13.40
2006,08,28,03,56,13.30
2006,08,28,03,57,13.30
2006,08,28,03,58,13.40
2006,08,28,03,59,13.40
2006,08,28,04,00,13.40
2006,08,28,04,01,13.40
2006,08,28,04,02,13.40
2006,08,28,04,03,13.40
2006,08,28,04,04,13.40
2006,08,28,04,05,13.40
2006,08,28,04,06,13.40
2006,08,28,04,07,13.40
2006,08,28,04,08,13.40
2006,08,28,04,09,13.40
2006,08,28,04,10,13.30
2006,08,28,04,11,13.30
2006,08,28,04,12,13.30
2006,08,28,04,13,13.30
2006,08,28,04,14,13.20
2006,08,28,04,15,13.20
2006,08,28,04,16,13.20
2006,08,28,04,17,13.10
2006,08,28,04,18,13.10
2006,08,28,04,19,13.10
2006,08,28,04,20,13.10
2006,08,28,04,21,13.10
2006,08,28,04,22,13.10
2006,08,28,04,23,13.10
2006,08,28,04,24,13.10
2006,08,28,04,25,13.10
2006,08,28,04,26,13.10
2006,08,28,04,27,13.10
2006,08,28,04,28,13.10
2006,08,28,04,29,13.10
2006,08,28,04,30,13.10
2006,08,28,04,31,13.10
2006,08,28,04,32,13.10
2006,08,28,04,33,13.10
2006,08,28,04,34,13.10
2006,08,28,04,35,13.10
2006,08,28,04,36,13.10
2006,08,28,04,37,13.10
2006,08,28,04,38,13.10
2006,08,28,04,39,13.10
2006,08,28,04,40,13.00
2006,08,28,04,41,13.00
2006,08,28,04,42,13.00
2006,08,28,04,43,13.00
2006,08,28,04,44,13.00
2006,08,28,04,45,12.90
2006,08,28,04,46,12.90
2006,08,28,04,47,12.90
2006,08,28,04,48,12.90
2006,08,28,04,49,12.90
2006,08,28,04,50,12.90
2006,08,28,04,51,12.90
2006,08,28,04,52,12.90
2006,08,28,04,53,12.90
2006,08,28,04,54,12.90
2006,08,28,04,55,12.90
2006,08,28,04,56,13.00
2006,08,28,04,57,13.00
2006,08,28,04,58,12.90
2006,08,28,04,59,12.90
2006,08,28,05,00,12.90
2006,08,28,05,01,12.90
2006,08,28,05,02,12.90
2006,08,28,05,03,12.90
2006,08,28,05,04,12.90
2006,08,28,05,05,12.90
2006,08,28,05,06,12.90
2006,08,28,05,07,12.90
2006,08,28,05,08,12.90
2006,08,28,05,09,12.90
2006,08,28,05,10,12.90
2006,08,28,05,11,12.80
2006,08,28,05,12,12.80
2006,08,28,05,13,12.80
2006,08,28,05,14,12.80
2006,08,28,05,15,12.80
2006,08,28,05,16,12.80
2006,08,28,05,17,12.80
2006,08,28,05,18,12.90
2006,08,28,05,19,12.90
2006,08,28,05,20,12.90
2006,08,28,05,21,12.90
2006,08,28,05,22,12.90
2006,08,28,05,23,12.90
2006,08,28,05,24,12.90
2006,08,28,05,25,12.90
2006,08,28,05,26,13.00
2006,08,28,05,27,13.00
2006,08,28,05,28,13.00
2006,08,28,05,29,13.00
2006,08,28,05,30,13.10
2006,08,28,05,31,13.10
2006,08,28,05,32,13.10
2006,08,28,05,33,13.20
2006,08,28,05,34,13.20
2006,08,28,05,35,13.30
2006,08,28,05,36,13.30
2006,08,28,05,37,13.30
2006,08,28,05,38,13.30
2006,08,28,05,39,13.40
2006,08,28,05,40,13.40
2006,08,28,05,41,13.40
2006,08,28,05,42,13.50
2006,08,28,05,43,13.50
2006,08,28,05,44,13.50
2006,08,28,05,45,13.40
2006,08,28,05,46,13.40
2006,08,28,05,47,13.50
2006,08,28,05,48,13.50
2006,08,28,05,49,13.50
2006,08,28,05,50,13.50
2006,08,28,05,51,13.50
2006,08,28,05,52,13.50
2006,08,28,05,53,13.60
2006,08,28,05,54,13.60
2006,08,28,05,55,13.50
2006,08,28,05,56,13.50
2006,08,28,05,57,13.50
2006,08,28,05,58,13.50
2006,08,28,05,59,13.50
2006,08,28,06,00,13.50
2006,08,28,06,01,13.50
2006,08,28,06,02,13.50
2006,08,28,06,03,13.50
2006,08,28,06,04,13.50
2006,08,28,06,05,13.50
2006,08,28,06,06,13.50
2006,08,28,06,07,13.50
2006,08,28,06,08,13.50
2006,08,28,06,09,13.50
2006,08,28,06,10,13.50
2006,08,28,06,11,13.50
2006,08,28,06,12,13.50
2006,08,28,06,13,13.50
2006,08,28,06,14,13.50
2006,08,28,06,15,13.50
2006,08,28,06,16,13.50
2006,08,28,06,17,13.50
2006,08,28,06,18,13.40
2006,08,28,06,19,13.50
2006,08,28,06,20,13.50
2006,08,28,06,21,13.50
2006,08,28,06,22,13.50
2006,08,28,06,23,13.50
2006,08,28,06,24,13.60
2006,08,28,06,25,13.60
2006,08,28,06,26,13.60
2006,08,28,06,27,13.60
2006,08,28,06,28,13.50
2006,08,28,06,29,13.50
2006,08,28,06,30,13.50
2006,08,28,06,31,13.50
2006,08,28,06,32,13.40
2006,08,28,06,33,13.40
2006,08,28,06,34,13.40
2006,08,28,06,35,13.40
2006,08,28,06,36,13.40
2006,08,28,06,37,13.40
2006,08,28,06,38,13.40
2006,08,28,06,39,13.40
2006,08,28,06,40,13.40
2006,08,28,06,41,13.40
2006,08,28,06,42,13.40
2006,08,28,06,43,13.40
2006,08,28,06,44,13.40
2006,08,28,06,45,13.40
2006,08,28,06,46,13.40
2006,08,28,06,47,13.50
2006,08,28,06,48,13.50
2006,08,28,06,49,13.60
2006,08,28,06,50,13.60
2006,08,28,06,51,13.60
2006,08,28,06,52,13.70
2006,08,28,06,53,13.70
2006,08,28,06,54,13.70
2006,08,28,06,55,13.70
2006,08,28,06,56,13.70
2006,08,28,06,57,13.70
2006,08,28,06,58,13.80
2006,08,28,06,59,13.80
2006,08,28,07,00,13.90
2006,08,28,07,01,14.00
2006,08,28,07,02,14.00
2006,08,28,07,03,14.10
2006,08,28,07,04,14.20
2006,08,28,07,05,14.20
2006,08,28,07,06,14.30
2006,08,28,07,07,14.50
2006,08,28,07,08,14.60
2006,08,28,07,09,14.60
2006,08,28,07,10,14.70
2006,08,28,07,11,14.80
2006,08,28,07,12,14.80
2006,08,28,07,13,14.80
2006,08,28,07,14,14.90
2006,08,28,07,15,15.00
2006,08,28,07,16,15.00
2006,08,28,07,17,15.10
2006,08,28,07,18,15.20
2006,08,28,07,19,15.30
2006,08,28,07,20,15.30
2006,08,28,07,21,15.30
2006,08,28,07,22,15.40
2006,08,28,07,23,15.50
2006,08,28,07,24,15.60
2006,08,28,07,25,15.70
2006,08,28,07,26,15.80
2006,08,28,07,27,15.80
2006,08,28,07,28,15.90
2006,08,28,07,29,15.90
2006,08,28,07,30,16.00
2006,08,28,07,31,16.10
2006,08,28,07,32,16.20
2006,08,28,07,33,16.20
2006,08,28,07,34,16.10
2006,08,28,07,35,16.10
2006,08,28,07,36,16.10
2006,08,28,07,37,16.10
2006,08,28,07,38,16.10
2006,08,28,07,39,16.10
2006,08,28,07,40,16.20
2006,08,28,07,41,16.20
2006,08,28,07,42,16.30
2006,08,28,07,43,16.40
2006,08,28,07,44,16.50
2006,08,28,07,45,16.60
2006,08,28,07,46,16.70
2006,08,28,07,47,16.90
2006,08,28,07,48,17.00
2006,08,28,07,49,17.20
2006,08,28,07,50,17.30
2006,08,28,07,51,17.30
2006,08,28,07,52,17.40
2006,08,28,07,53,17.50
2006,08,28,07,54,17.50
2006,08,28,07,55,17.50
2006,08,28,07,56,17.50
2006,08,28,07,57,17.50
2006,08,28,07,58,17.50
2006,08,28,07,59,17.50
2006,08,28,08,00,17.50
2006,08,28,08,01,17.60
2006,08,28,08,02,17.60
2006,08,28,08,03,17.60
2006,08,28,08,04,17.60
2006,08,28,08,05,17.60
2006,08,28,08,06,17.60
2006,08,28,08,07,17.60
2006,08,28,08,08,17.60
2006,08,28,08,09,17.60
2006,08,28,08,10,17.60
2006,08,28,08,11,17.60
2006,08,28,08,12,17.70
2006,08,28,08,13,17.70
2006,08,28,08,14,17.80
2006,08,28,08,15,17.90
2006,08,28,08,16,17.90
2006,08,28,08,17,18.10
2006,08,28,08,18,18.20
2006,08,28,08,19,18.30
2006,08,28,08,20,18.40
2006,08,28,08,21,18.50
2006,08,28,08,22,18.60
2006,08,28,08,23,18.70
2006,08,28,08,24,18.80
2006,08,28,08,25,18.80
2006,08,28,08,26,18.90
2006,08,28,08,27,19.00
2006,08,28,08,28,19.20
2006,08,28,08,29,19.30
2006,08,28,08,30,19.40
2006,08,28,08,31,19.50
2006,08,28,08,32,19.50
2006,08,28,08,33,19.60
2006,08,28,08,34,19.60
2006,08,28,08,35,19.60
2006,08,28,08,36,19.70
2006,08,28,08,37,19.70
2006,08,28,08,38,19.70
2006,08,28,08,39,19.70
2006,08,28,08,40,19.80
2006,08,28,08,41,19.80
2006,08,28,08,42,19.90
2006,08,28,08,43,19.90
2006,08,28,08,44,20.00
2006,08,28,08,45,20.10
2006,08,28,08,46,20.10
2006,08,28,08,47,20.20
2006,08,28,08,48,20.30
2006,08,28,08,49,20.40
2006,08,28,08,50,20.50
2006,08,28,08,51,20.60
2006,08,28,08,52,20.70
2006,08,28,08,53,20.80
2006,08,28,08,54,21.00
2006,08,28,08,55,21.10
2006,08,28,08,56,21.30
2006,08,28,08,57,21.40
2006,08,28,08,58,21.40
2006,08,28,08,59,21.40
2006,08,28,09,00,21.40
2006,08,28,09,01,21.40
2006,08,28,09,02,21.40
2006,08,28,09,03,21.30
2006,08,28,09,04,21.30
2006,08,28,09,05,21.30
2006,08,28,09,06,21.20
2006,08,28,09,07,21.10
2006,08,28,09,08,21.00
2006,08,28,09,09,21.00
2006,08,28,09,10,20.90
2006,08,28,09,11,20.80
2006,08,28,09,12,20.80
2006,08,28,09,13,20.70
2006,08,28,09,14,20.60
2006,08,28,09,15,20.60
2006,08,28,09,16,20.60
2006,08,28,09,17,20.50
2006,08,28,09,18,20.50
2006,08,28,09,19,20.50
2006,08,28,09,20,20.40
2006,08,28,09,21,20.40
2006,08,28,09,22,20.40
2006,08,28,09,23,20.40
2006,08,28,09,24,20.40
2006,08,28,09,25,20.40
2006,08,28,09,26,20.50
2006,08,28,09,27,20.50
2006,08,28,09,28,20.60
2006,08,28,09,29,20.70
2006,08,28,09,30,20.70
2006,08,28,09,31,20.80
2006,08,28,09,32,20.80
2006,08,28,09,33,20.90
2006,08,28,09,34,20.90
2006,08,28,09,35,21.00
2006,08,28,09,36,21.10
2006,08,28,09,37,21.10
2006,08,28,09,38,21.10
2006,08,28,09,39,21.10
2006,08,28,09,40,21.10
2006,08,28,09,41,21.20
2006,08,28,09,42,21.30
2006,08,28,09,43,21.40
2006,08,28,09,44,21.60
2006,08,28,09,45,21.60
2006,08,28,09,46,21.60
2006,08,28,09,47,21.60
2006,08,28,09,48,21.60
2006,08,28,09,49,21.50
2006,08,28,09,50,21.30
2006,08,28,09,51,21.30
2006,08,28,09,52,21.30
2006,08,28,09,53,21.30
2006,08,28,09,54,21.30
2006,08,28,09,55,21.30
2006,08,28,09,56,21.30
2006,08,28,09,57,21.30
2006,08,28,09,58,21.30
2006,08,28,09,59,21.30
2006,08,28,10,00,21.30
2006,08,28,10,01,21.40
2006,08,28,10,02,21.30
2006,08,28,10,03,21.10
2006,08,28,10,04,20.80
2006,08,28,10,05,20.60
2006,08,28,10,06,20.50
2006,08,28,10,07,20.40
2006,08,28,10,08,20.30
2006,08,28,10,09,20.20
2006,08,28,10,10,20.20
2006,08,28,10,11,20.10
2006,08,28,10,12,20.00
2006,08,28,10,13,20.00
2006,08,28,10,14,20.10
2006,08,28,10,15,20.10
2006,08,28,10,16,20.10
2006,08,28,10,17,20.00
2006,08,28,10,18,19.90
2006,08,28,10,19,19.90
2006,08,28,10,20,19.90
2006,08,28,10,21,19.80
2006,08,28,10,22,19.80
2006,08,28,10,23,19.90
2006,08,28,10,24,20.00
2006,08,28,10,25,20.10
2006,08,28,10,26,20.20
2006,08,28,10,27,20.50
2006,08,28,10,28,20.70
2006,08,28,10,29,20.80
2006,08,28,10,30,20.90
2006,08,28,10,31,21.00
2006,08,28,10,32,21.10
2006,08,28,10,33,21.30
2006,08,28,10,34,21.30
2006,08,28,10,35,21.20
2006,08,28,10,36,21.20
2006,08,28,10,37,21.20
2006,08,28,10,38,21.00
2006,08,28,10,39,21.10
2006,08,28,10,40,21.00
2006,08,28,10,41,21.00
2006,08,28,10,42,20.90
2006,08,28,10,43,21.00
2006,08,28,10,44,20.80
2006,08,28,10,45,20.70
2006,08,28,10,46,20.60
2006,08,28,10,47,20.50
2006,08,28,10,48,20.50
2006,08,28,10,49,20.50
2006,08,28,10,50,20.50
2006,08,28,10,51,20.60
2006,08,28,10,52,20.50
2006,08,28,10,53,20.50
2006,08,28,10,54,20.50
2006,08,28,10,55,20.50
2006,08,28,10,56,20.50
2006,08,28,10,57,20.60
2006,08,28,10,58,20.60
2006,08,28,10,59,20.60
2006,08,28,11,00,20.60
2006,08,28,11,01,20.70
2006,08,28,11,02,20.80
2006,08,28,11,03,20.80
2006,08,28,11,04,20.80
2006,08,28,11,05,20.80
2006,08,28,11,06,20.80
2006,08,28,11,07,20.90
2006,08,28,11,08,21.00
2006,08,28,11,09,21.00
2006,08,28,11,10,21.10
2006,08,28,11,11,21.30
2006,08,28,11,12,21.10
2006,08,28,11,13,21.00
2006,08,28,11,14,21.00
2006,08,28,11,15,21.00
2006,08,28,11,16,21.10
2006,08,28,11,17,21.20
2006,08,28,11,18,21.20
2006,08,28,11,19,21.10
2006,08,28,11,20,21.00
2006,08,28,11,21,20.90
2006,08,28,11,22,20.90
2006,08,28,11,23,20.90
2006,08,28,11,24,20.80
2006,08,28,11,25,20.80
2006,08,28,11,26,20.70
2006,08,28,11,27,20.70
2006,08,28,11,28,20.70
2006,08,28,11,29,20.70
2006,08,28,11,30,20.80
2006,08,28,11,31,20.80
2006,08,28,11,32,20.90
2006,08,28,11,33,20.90
2006,08,28,11,34,20.90
2006,08,28,11,35,21.00
2006,08,28,11,36,21.10
2006,08,28,11,37,21.30
2006,08,28,11,38,21.30
2006,08,28,11,39,21.40
2006,08,28,11,40,21.60
2006,08,28,11,41,21.70
2006,08,28,11,42,21.90
2006,08,28,11,43,22.00
2006,08,28,11,44,22.10
2006,08,28,11,45,22.00
2006,08,28,11,46,22.10
2006,08,28,11,47,22.10
2006,08,28,11,48,22.30
2006,08,28,11,49,22.50
2006,08,28,11,50,22.70
2006,08,28,11,51,22.90
2006,08,28,11,52,22.90
2006,08,28,11,53,23.10
2006,08,28,11,54,23.30
2006,08,28,11,55,23.70
2006,08,28,11,56,24.00
2006,08,28,11,57,24.10
2006,08,28,11,58,24.10
2006,08,28,11,59,24.30
2006,08,28,12,00,24.40
2006,08,28,12,01,24.50
2006,08,28,12,02,24.60
2006,08,28,12,03,24.50
2006,08,28,12,04,24.50
2006,08,28,12,05,24.70
2006,08,28,12,06,24.70
2006,08,28,12,07,24.50
2006,08,28,12,08,24.50
2006,08,28,12,09,24.20
2006,08,28,12,10,24.00
2006,08,28,12,11,23.80
2006,08,28,12,12,23.80
2006,08,28,12,13,23.80
2006,08,28,12,14,23.90
2006,08,28,12,15,24.00
2006,08,28,12,16,24.10
2006,08,28,12,17,24.20
2006,08,28,12,18,24.40
2006,08,28,12,19,24.50
2006,08,28,12,20,24.60
2006,08,28,12,21,24.50
2006,08,28,12,22,24.50
2006,08,28,12,23,24.50
2006,08,28,12,24,24.70
2006,08,28,12,25,24.80
2006,08,28,12,26,24.80
2006,08,28,12,27,24.80
2006,08,28,12,28,24.60
2006,08,28,12,29,24.30
2006,08,28,12,30,24.20
2006,08,28,12,31,24.30
2006,08,28,12,32,24.40
2006,08,28,12,33,24.50
2006,08,28,12,34,24.60
2006,08,28,12,35,24.40
2006,08,28,12,36,24.30
2006,08,28,12,37,24.20
2006,08,28,12,38,24.10
2006,08,28,12,39,24.20
2006,08,28,12,40,24.10
2006,08,28,12,41,24.20
2006,08,28,12,42,24.10
2006,08,28,12,43,23.90
2006,08,28,12,44,23.70
2006,08,28,12,45,23.60
2006,08,28,12,46,23.30
2006,08,28,12,47,23.30
2006,08,28,12,48,23.50
2006,08,28,12,49,23.70
2006,08,28,12,50,23.70
2006,08,28,12,51,23.90
2006,08,28,12,52,23.80
2006,08,28,12,53,23.80
2006,08,28,12,54,24.00
2006,08,28,12,55,24.20
2006,08,28,12,56,24.50
2006,08,28,12,57,24.70
2006,08,28,12,58,24.80
2006,08,28,12,59,24.90
2006,08,28,13,00,24.90
2006,08,28,13,01,24.70
2006,08,28,13,02,24.60
2006,08,28,13,03,24.60
2006,08,28,13,04,24.60
2006,08,28,13,05,24.80
2006,08,28,13,06,24.90
2006,08,28,13,07,25.10
2006,08,28,13,08,25.30
2006,08,28,13,09,25.40
2006,08,28,13,10,25.60
2006,08,28,13,11,25.80
2006,08,28,13,12,25.80
2006,08,28,13,13,25.90
2006,08,28,13,14,25.80
2006,08,28,13,15,25.70
2006,08,28,13,16,25.50
2006,08,28,13,17,25.40
2006,08,28,13,18,25.30
2006,08,28,13,19,25.30
2006,08,28,13,20,25.50
2006,08,28,13,21,25.70
2006,08,28,13,22,25.90
2006,08,28,13,23,26.00
2006,08,28,13,24,26.00
2006,08,28,13,25,25.90
2006,08,28,13,26,25.80
2006,08,28,13,27,25.60
2006,08,28,13,28,25.40
2006,08,28,13,29,25.20
2006,08,28,13,30,25.00
2006,08,28,13,31,24.90
2006,08,28,13,32,24.90
2006,08,28,13,33,24.80
2006,08,28,13,34,24.70
2006,08,28,13,35,24.80
2006,08,28,13,36,24.90
2006,08,28,13,37,25.20
2006,08,28,13,38,25.20
2006,08,28,13,39,25.10
2006,08,28,13,40,24.90
2006,08,28,13,41,24.70
2006,08,28,13,42,24.70
2006,08,28,13,43,24.70
2006,08,28,13,44,24.70
2006,08,28,13,45,24.80
2006,08,28,13,46,24.90
2006,08,28,13,47,25.00
2006,08,28,13,48,25.00
2006,08,28,13,49,25.20
2006,08,28,13,50,25.20
2006,08,28,13,51,25.50
2006,08,28,13,52,25.60
2006,08,28,13,53,25.60
2006,08,28,13,54,25.50
2006,08,28,13,55,25.60
2006,08,28,13,56,25.70
2006,08,28,13,57,25.80
2006,08,28,13,58,25.80
2006,08,28,13,59,25.90
2006,08,28,14,00,25.90
2006,08,28,14,01,25.90
2006,08,28,14,02,25.70
2006,08,28,14,03,25.70
2006,08,28,14,04,25.70
2006,08,28,14,05,25.80
2006,08,28,14,06,25.80
2006,08,28,14,07,25.80
2006,08,28,14,08,25.80
2006,08,28,14,09,25.90
2006,08,28,14,10,25.90
2006,08,28,14,11,25.90
2006,08,28,14,12,25.90
2006,08,28,14,13,25.90
2006,08,28,14,14,25.90
2006,08,28,14,15,25.90
2006,08,28,14,16,25.70
2006,08,28,14,17,25.60
2006,08,28,14,18,25.50
2006,08,28,14,19,25.40
2006,08,28,14,20,25.30
2006,08,28,14,21,25.20
2006,08,28,14,22,25.20
2006,08,28,14,23,25.20
2006,08,28,14,24,25.30
2006,08,28,14,25,25.40
2006,08,28,14,26,25.50
2006,08,28,14,27,25.60
2006,08,28,14,28,25.60
2006,08,28,14,29,25.50
2006,08,28,14,30,25.50
2006,08,28,14,31,25.60
2006,08,28,14,32,25.60
2006,08,28,14,33,25.60
2006,08,28,14,34,25.60
2006,08,28,14,35,25.50
2006,08,28,14,36,25.60
2006,08,28,14,37,25.70
2006,08,28,14,38,25.80
2006,08,28,14,39,25.80
2006,08,28,14,40,25.70
2006,08,28,14,41,25.60
2006,08,28,14,42,25.50
2006,08,28,14,43,25.50
2006,08,28,14,44,25.50
2006,08,28,14,45,25.50
2006,08,28,14,46,25.40
2006,08,28,14,47,25.40
2006,08,28,14,48,25.40
2006,08,28,14,49,25.50
2006,08,28,14,50,25.50
2006,08,28,14,51,25.50
2006,08,28,14,52,25.50
2006,08,28,14,53,25.50
2006,08,28,14,54,25.50
2006,08,28,14,55,25.70
2006,08,28,14,56,25.80
2006,08,28,14,57,26.00
2006,08,28,14,58,26.10
2006,08,28,14,59,26.40
2006,08,28,15,00,26.60
2006,08,28,15,01,26.70
2006,08,28,15,02,26.90
2006,08,28,15,03,27.10
2006,08,28,15,04,27.30
2006,08,28,15,05,27.40
2006,08,28,15,06,27.60
2006,08,28,15,07,27.70
2006,08,28,15,08,27.60
2006,08,28,15,09,27.50
2006,08,28,15,10,27.40
2006,08,28,15,11,27.40
2006,08,28,15,12,27.40
2006,08,28,15,13,27.40
2006,08,28,15,14,27.50
2006,08,28,15,15,27.60
2006,08,28,15,16,27.80
2006,08,28,15,17,27.90
2006,08,28,15,18,28.00
2006,08,28,15,19,28.10
2006,08,28,15,20,28.00
2006,08,28,15,21,28.00
2006,08,28,15,22,28.00
2006,08,28,15,23,28.00
2006,08,28,15,24,28.10
2006,08,28,15,25,28.10
2006,08,28,15,26,28.10
2006,08,28,15,27,28.10
2006,08,28,15,28,28.10
2006,08,28,15,29,28.00
2006,08,28,15,30,28.00
