Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,27,00,00,14.40
2006,09,27,00,01,14.40
2006,09,27,00,02,14.50
2006,09,27,00,03,14.50
2006,09,27,00,04,14.60
2006,09,27,00,05,14.60
2006,09,27,00,06,14.60
2006,09,27,00,07,14.70
2006,09,27,00,08,14.70
2006,09,27,00,09,14.70
2006,09,27,00,10,14.70
2006,09,27,00,11,14.80
2006,09,27,00,12,14.80
2006,09,27,00,13,14.80
2006,09,27,00,14,14.80
2006,09,27,00,15,14.90
2006,09,27,00,16,14.90
2006,09,27,00,17,15.00
2006,09,27,00,18,15.00
2006,09,27,00,19,15.10
2006,09,27,00,20,15.10
2006,09,27,00,21,15.20
2006,09,27,00,22,15.20
2006,09,27,00,23,15.30
2006,09,27,00,24,15.30
2006,09,27,00,25,15.40
2006,09,27,00,26,15.40
2006,09,27,00,27,15.50
2006,09,27,00,28,15.50
2006,09,27,00,29,15.50
2006,09,27,00,30,15.50
2006,09,27,00,31,15.50
2006,09,27,00,32,15.50
2006,09,27,00,33,15.40
2006,09,27,00,34,15.40
2006,09,27,00,35,15.40
2006,09,27,00,36,15.40
2006,09,27,00,37,15.40
2006,09,27,00,38,15.40
2006,09,27,00,39,15.40
2006,09,27,00,40,15.40
2006,09,27,00,41,15.40
2006,09,27,00,42,15.40
2006,09,27,00,43,15.40
2006,09,27,00,44,15.30
2006,09,27,00,45,15.20
2006,09,27,00,46,15.10
2006,09,27,00,47,15.00
2006,09,27,00,48,14.90
2006,09,27,00,49,14.80
2006,09,27,00,50,14.80
2006,09,27,00,51,14.60
2006,09,27,00,52,14.50
2006,09,27,00,53,14.50
2006,09,27,00,54,14.40
2006,09,27,00,55,14.30
2006,09,27,00,56,14.20
2006,09,27,00,57,14.20
2006,09,27,00,58,14.20
2006,09,27,00,59,14.10
2006,09,27,01,00,14.10
2006,09,27,01,01,14.00
2006,09,27,01,02,14.00
2006,09,27,01,03,13.90
2006,09,27,01,04,13.90
2006,09,27,01,05,13.80
2006,09,27,01,06,13.80
2006,09,27,01,07,13.70
2006,09,27,01,08,13.70
2006,09,27,01,09,13.70
2006,09,27,01,10,13.60
2006,09,27,01,11,13.60
2006,09,27,01,12,13.50
2006,09,27,01,13,13.50
2006,09,27,01,14,13.50
2006,09,27,01,15,13.50
2006,09,27,01,16,13.50
2006,09,27,01,17,13.50
2006,09,27,01,18,13.50
2006,09,27,01,19,13.50
2006,09,27,01,20,13.50
2006,09,27,01,21,13.50
2006,09,27,01,22,13.60
2006,09,27,01,23,13.60
2006,09,27,01,24,13.60
2006,09,27,01,25,13.60
2006,09,27,01,26,13.70
2006,09,27,01,27,13.70
2006,09,27,01,28,13.70
2006,09,27,01,29,13.70
2006,09,27,01,30,13.70
2006,09,27,01,31,13.70
2006,09,27,01,32,13.70
2006,09,27,01,33,13.80
2006,09,27,01,34,13.80
2006,09,27,01,35,13.90
2006,09,27,01,36,14.00
2006,09,27,01,37,14.00
2006,09,27,01,38,14.10
2006,09,27,01,39,14.20
2006,09,27,01,40,14.20
2006,09,27,01,41,14.30
2006,09,27,01,42,14.30
2006,09,27,01,43,14.40
2006,09,27,01,44,14.40
2006,09,27,01,45,14.50
2006,09,27,01,46,14.50
2006,09,27,01,47,14.50
2006,09,27,01,48,14.50
2006,09,27,01,49,14.50
2006,09,27,01,50,14.50
2006,09,27,01,51,14.50
2006,09,27,01,52,14.60
2006,09,27,01,53,14.60
2006,09,27,01,54,14.60
2006,09,27,01,55,14.60
2006,09,27,01,56,14.60
2006,09,27,01,57,14.70
2006,09,27,01,58,14.70
2006,09,27,01,59,14.80
2006,09,27,02,00,14.80
2006,09,27,02,01,14.80
2006,09,27,02,02,14.80
2006,09,27,02,03,14.90
2006,09,27,02,04,14.90
2006,09,27,02,05,15.00
2006,09,27,02,06,15.00
2006,09,27,02,07,15.00
2006,09,27,02,08,14.90
2006,09,27,02,09,14.70
2006,09,27,02,10,14.50
2006,09,27,02,11,14.30
2006,09,27,02,12,14.10
2006,09,27,02,13,14.00
2006,09,27,02,14,13.90
2006,09,27,02,15,13.80
2006,09,27,02,16,13.70
2006,09,27,02,17,13.60
2006,09,27,02,18,13.60
2006,09,27,02,19,13.60
2006,09,27,02,20,13.50
2006,09,27,02,21,13.50
2006,09,27,02,22,13.50
2006,09,27,02,23,13.50
2006,09,27,02,24,13.50
2006,09,27,02,25,13.50
2006,09,27,02,26,13.50
2006,09,27,02,27,13.40
2006,09,27,02,28,13.50
2006,09,27,02,29,13.50
2006,09,27,02,30,13.50
2006,09,27,02,31,13.40
2006,09,27,02,32,13.40
2006,09,27,02,33,13.40
2006,09,27,02,34,13.40
2006,09,27,02,35,13.40
2006,09,27,02,36,13.40
2006,09,27,02,37,13.40
2006,09,27,02,38,13.40
2006,09,27,02,39,13.30
2006,09,27,02,40,13.30
2006,09,27,02,41,13.20
2006,09,27,02,42,13.10
2006,09,27,02,43,13.10
2006,09,27,02,44,13.00
2006,09,27,02,45,13.00
2006,09,27,02,46,12.90
2006,09,27,02,47,12.90
2006,09,27,02,48,12.80
2006,09,27,02,49,12.80
2006,09,27,02,50,12.80
2006,09,27,02,51,12.80
2006,09,27,02,52,12.80
2006,09,27,02,53,12.80
2006,09,27,02,54,12.80
2006,09,27,02,55,12.90
2006,09,27,02,56,12.90
2006,09,27,02,57,13.00
2006,09,27,02,58,13.00
2006,09,27,02,59,13.00
2006,09,27,03,00,13.00
2006,09,27,03,01,13.00
2006,09,27,03,02,13.00
2006,09,27,03,03,13.00
2006,09,27,03,04,12.90
2006,09,27,03,05,12.90
2006,09,27,03,06,12.90
2006,09,27,03,07,13.00
2006,09,27,03,08,13.00
2006,09,27,03,09,13.00
2006,09,27,03,10,13.00
2006,09,27,03,11,13.00
2006,09,27,03,12,13.00
2006,09,27,03,13,13.10
2006,09,27,03,14,13.10
2006,09,27,03,15,13.10
2006,09,27,03,16,13.10
2006,09,27,03,17,13.10
2006,09,27,03,18,13.10
2006,09,27,03,19,13.10
2006,09,27,03,20,13.10
2006,09,27,03,21,13.10
2006,09,27,03,22,13.00
2006,09,27,03,23,13.00
2006,09,27,03,24,13.00
2006,09,27,03,25,13.00
2006,09,27,03,26,12.90
2006,09,27,03,27,12.90
2006,09,27,03,28,12.80
2006,09,27,03,29,12.80
2006,09,27,03,30,12.70
2006,09,27,03,31,12.70
2006,09,27,03,32,12.60
2006,09,27,03,33,12.60
2006,09,27,03,34,12.50
2006,09,27,03,35,12.50
2006,09,27,03,36,12.50
2006,09,27,03,37,12.50
2006,09,27,03,38,12.50
2006,09,27,03,39,12.60
2006,09,27,03,40,12.60
2006,09,27,03,41,12.70
2006,09,27,03,42,12.80
2006,09,27,03,43,12.80
2006,09,27,03,44,12.80
2006,09,27,03,45,12.80
2006,09,27,03,46,12.70
2006,09,27,03,47,12.70
2006,09,27,03,48,12.70
2006,09,27,03,49,12.70
2006,09,27,03,50,12.70
2006,09,27,03,51,12.70
2006,09,27,03,52,12.70
2006,09,27,03,53,12.70
2006,09,27,03,54,12.80
2006,09,27,03,55,12.80
2006,09,27,03,56,12.90
2006,09,27,03,57,12.90
2006,09,27,03,58,12.90
2006,09,27,03,59,13.00
2006,09,27,04,00,13.00
2006,09,27,04,01,13.00
2006,09,27,04,02,13.10
2006,09,27,04,03,13.10
2006,09,27,04,04,13.10
2006,09,27,04,05,13.10
2006,09,27,04,06,13.20
2006,09,27,04,07,13.20
2006,09,27,04,08,13.30
2006,09,27,04,09,13.30
2006,09,27,04,10,13.30
2006,09,27,04,11,13.30
2006,09,27,04,12,13.30
2006,09,27,04,13,13.30
2006,09,27,04,14,13.30
2006,09,27,04,15,13.30
2006,09,27,04,16,13.30
2006,09,27,04,17,13.30
2006,09,27,04,18,13.30
2006,09,27,04,19,13.30
2006,09,27,04,20,13.30
2006,09,27,04,21,13.30
2006,09,27,04,22,13.30
2006,09,27,04,23,13.30
2006,09,27,04,24,13.30
2006,09,27,04,25,13.30
2006,09,27,04,26,13.30
2006,09,27,04,27,13.30
2006,09,27,04,28,13.30
2006,09,27,04,29,13.30
2006,09,27,04,30,13.30
2006,09,27,04,31,13.30
2006,09,27,04,32,13.30
2006,09,27,04,33,13.20
2006,09,27,04,34,13.20
2006,09,27,04,35,13.20
2006,09,27,04,36,13.10
2006,09,27,04,37,13.10
2006,09,27,04,38,13.10
2006,09,27,04,39,13.10
2006,09,27,04,40,13.10
2006,09,27,04,41,13.10
2006,09,27,04,42,13.10
2006,09,27,04,43,13.10
2006,09,27,04,44,13.20
2006,09,27,04,45,13.20
2006,09,27,04,46,13.30
2006,09,27,04,47,13.30
2006,09,27,04,48,13.20
2006,09,27,04,49,13.20
2006,09,27,04,50,13.20
2006,09,27,04,51,13.10
2006,09,27,04,52,13.10
2006,09,27,04,53,13.00
2006,09,27,04,54,13.00
2006,09,27,04,55,12.80
2006,09,27,04,56,12.70
2006,09,27,04,57,12.60
2006,09,27,04,58,12.50
2006,09,27,04,59,12.40
2006,09,27,05,00,12.30
2006,09,27,05,01,12.30
2006,09,27,05,02,12.20
2006,09,27,05,03,12.20
2006,09,27,05,04,12.10
2006,09,27,05,05,12.10
2006,09,27,05,06,12.00
2006,09,27,05,07,12.00
2006,09,27,05,08,11.90
2006,09,27,05,09,11.90
2006,09,27,05,10,11.80
2006,09,27,05,11,11.80
2006,09,27,05,12,11.80
2006,09,27,05,13,11.80
2006,09,27,05,14,11.80
2006,09,27,05,15,11.80
2006,09,27,05,16,11.80
2006,09,27,05,17,11.80
2006,09,27,05,18,11.80
2006,09,27,05,19,11.80
2006,09,27,05,20,11.80
2006,09,27,05,21,11.80
2006,09,27,05,22,11.80
2006,09,27,05,23,11.80
2006,09,27,05,24,11.80
2006,09,27,05,25,11.80
2006,09,27,05,26,11.80
2006,09,27,05,27,11.80
2006,09,27,05,28,11.80
2006,09,27,05,29,11.80
2006,09,27,05,30,11.80
2006,09,27,05,31,11.80
2006,09,27,05,32,11.80
2006,09,27,05,33,11.80
2006,09,27,05,34,11.80
2006,09,27,05,35,11.80
2006,09,27,05,36,11.80
2006,09,27,05,37,11.80
2006,09,27,05,38,11.80
2006,09,27,05,39,11.80
2006,09,27,05,40,11.80
2006,09,27,05,41,11.80
2006,09,27,05,42,11.80
2006,09,27,05,43,11.80
2006,09,27,05,44,11.80
2006,09,27,05,45,11.90
2006,09,27,05,46,11.90
2006,09,27,05,47,12.00
2006,09,27,05,48,12.00
2006,09,27,05,49,12.00
2006,09,27,05,50,12.00
2006,09,27,05,51,12.10
2006,09,27,05,52,12.10
2006,09,27,05,53,12.10
2006,09,27,05,54,12.10
2006,09,27,05,55,12.20
2006,09,27,05,56,12.20
2006,09,27,05,57,12.20
2006,09,27,05,58,12.20
2006,09,27,05,59,12.20
2006,09,27,06,00,12.20
2006,09,27,06,01,12.20
2006,09,27,06,02,12.10
2006,09,27,06,03,12.10
2006,09,27,06,04,12.00
2006,09,27,06,05,12.00
2006,09,27,06,06,12.00
2006,09,27,06,07,11.90
2006,09,27,06,08,11.90
2006,09,27,06,09,11.90
2006,09,27,06,10,11.90
2006,09,27,06,11,11.90
2006,09,27,06,12,11.90
2006,09,27,06,13,11.90
2006,09,27,06,14,11.90
2006,09,27,06,15,11.90
2006,09,27,06,16,11.90
2006,09,27,06,17,11.90
2006,09,27,06,18,12.00
2006,09,27,06,19,12.10
2006,09,27,06,20,12.10
2006,09,27,06,21,12.20
2006,09,27,06,22,12.20
2006,09,27,06,23,12.30
2006,09,27,06,24,12.30
2006,09,27,06,25,12.30
2006,09,27,06,26,12.40
2006,09,27,06,27,12.40
2006,09,27,06,28,12.50
2006,09,27,06,29,12.50
2006,09,27,06,30,12.60
2006,09,27,06,31,12.60
2006,09,27,06,32,12.60
2006,09,27,06,33,12.60
2006,09,27,06,34,12.70
2006,09,27,06,35,12.70
2006,09,27,06,36,12.70
2006,09,27,06,37,12.60
2006,09,27,06,38,12.60
2006,09,27,06,39,12.50
2006,09,27,06,40,12.50
2006,09,27,06,41,12.40
2006,09,27,06,42,12.20
2006,09,27,06,43,12.10
2006,09,27,06,44,12.10
2006,09,27,06,45,12.00
2006,09,27,06,46,12.00
2006,09,27,06,47,12.00
2006,09,27,06,48,12.00
2006,09,27,06,49,12.00
2006,09,27,06,50,12.10
2006,09,27,06,51,12.10
2006,09,27,06,52,12.10
2006,09,27,06,53,12.10
2006,09,27,06,54,12.00
2006,09,27,06,55,12.00
2006,09,27,06,56,12.00
2006,09,27,06,57,12.00
2006,09,27,06,58,12.10
2006,09,27,06,59,12.10
2006,09,27,07,00,12.20
2006,09,27,07,01,12.20
2006,09,27,07,02,12.20
2006,09,27,07,03,12.20
2006,09,27,07,04,12.20
2006,09,27,07,05,12.30
2006,09,27,07,06,12.30
2006,09,27,07,07,12.30
2006,09,27,07,08,12.30
2006,09,27,07,09,12.30
2006,09,27,07,10,12.30
2006,09,27,07,11,12.30
2006,09,27,07,12,12.30
2006,09,27,07,13,12.30
2006,09,27,07,14,12.30
2006,09,27,07,15,12.30
2006,09,27,07,16,12.30
2006,09,27,07,17,12.30
2006,09,27,07,18,12.30
2006,09,27,07,19,12.30
2006,09,27,07,20,12.30
2006,09,27,07,21,12.30
2006,09,27,07,22,12.30
2006,09,27,07,23,12.30
2006,09,27,07,24,12.30
2006,09,27,07,25,12.30
2006,09,27,07,26,12.30
2006,09,27,07,27,12.30
2006,09,27,07,28,12.20
2006,09,27,07,29,12.20
2006,09,27,07,30,12.20
2006,09,27,07,31,12.20
2006,09,27,07,32,12.10
2006,09,27,07,33,12.10
2006,09,27,07,34,12.10
2006,09,27,07,35,12.10
2006,09,27,07,36,12.10
2006,09,27,07,37,12.10
2006,09,27,07,38,12.10
2006,09,27,07,39,12.10
2006,09,27,07,40,12.10
2006,09,27,07,41,12.10
2006,09,27,07,42,12.20
2006,09,27,07,43,12.20
2006,09,27,07,44,12.20
2006,09,27,07,45,12.20
2006,09,27,07,46,12.20
2006,09,27,07,47,12.20
2006,09,27,07,48,12.20
2006,09,27,07,49,12.30
2006,09,27,07,50,12.30
2006,09,27,07,51,12.30
2006,09,27,07,52,12.30
2006,09,27,07,53,12.30
2006,09,27,07,54,12.30
2006,09,27,07,55,12.40
2006,09,27,07,56,12.40
2006,09,27,07,57,12.40
2006,09,27,07,58,12.50
2006,09,27,07,59,12.50
2006,09,27,08,00,12.50
2006,09,27,08,01,12.60
2006,09,27,08,02,12.60
2006,09,27,08,03,12.60
2006,09,27,08,04,12.70
2006,09,27,08,05,12.70
2006,09,27,08,06,12.80
2006,09,27,08,07,12.80
2006,09,27,08,08,12.80
2006,09,27,08,09,12.80
2006,09,27,08,10,12.80
2006,09,27,08,11,12.80
2006,09,27,08,12,12.80
2006,09,27,08,13,12.80
2006,09,27,08,14,12.80
2006,09,27,08,15,12.80
2006,09,27,08,16,12.80
2006,09,27,08,17,12.80
2006,09,27,08,18,12.80
2006,09,27,08,19,12.80
2006,09,27,08,20,12.80
2006,09,27,08,21,12.80
2006,09,27,08,22,12.80
2006,09,27,08,23,12.80
2006,09,27,08,24,12.80
2006,09,27,08,25,12.90
2006,09,27,08,26,12.90
2006,09,27,08,27,12.90
2006,09,27,08,28,12.90
2006,09,27,08,29,12.90
2006,09,27,08,30,12.90
2006,09,27,08,31,12.90
2006,09,27,08,32,13.00
2006,09,27,08,33,13.00
2006,09,27,08,34,13.00
2006,09,27,08,35,13.00
2006,09,27,08,36,12.90
2006,09,27,08,37,12.90
2006,09,27,08,38,12.90
2006,09,27,08,39,12.90
2006,09,27,08,40,13.00
2006,09,27,08,41,13.00
2006,09,27,08,42,13.00
2006,09,27,08,43,13.00
2006,09,27,08,44,13.00
2006,09,27,08,45,13.10
2006,09,27,08,46,13.10
2006,09,27,08,47,13.10
2006,09,27,08,48,13.20
2006,09,27,08,49,13.20
2006,09,27,08,50,13.30
2006,09,27,08,51,13.40
2006,09,27,08,52,13.50
2006,09,27,08,53,13.60
2006,09,27,08,54,13.70
2006,09,27,08,55,13.70
2006,09,27,08,56,13.80
2006,09,27,08,57,13.90
2006,09,27,08,58,14.00
2006,09,27,08,59,14.00
2006,09,27,09,00,14.10
2006,09,27,09,01,14.20
2006,09,27,09,02,14.20
2006,09,27,09,03,14.20
2006,09,27,09,04,14.30
2006,09,27,09,05,14.40
2006,09,27,09,06,14.40
2006,09,27,09,07,14.50
2006,09,27,09,08,14.50
2006,09,27,09,09,14.50
2006,09,27,09,10,14.60
2006,09,27,09,11,14.70
2006,09,27,09,12,14.80
2006,09,27,09,13,14.80
2006,09,27,09,14,14.90
2006,09,27,09,15,15.00
2006,09,27,09,16,15.00
2006,09,27,09,17,15.10
2006,09,27,09,18,15.10
2006,09,27,09,19,15.20
2006,09,27,09,20,15.30
2006,09,27,09,21,15.30
2006,09,27,09,22,15.50
2006,09,27,09,23,15.50
2006,09,27,09,24,15.60
2006,09,27,09,25,15.80
2006,09,27,09,26,16.00
2006,09,27,09,27,16.20
2006,09,27,09,28,16.30
2006,09,27,09,29,16.40
2006,09,27,09,30,16.70
2006,09,27,09,31,16.90
2006,09,27,09,32,17.00
2006,09,27,09,33,17.10
2006,09,27,09,34,17.20
2006,09,27,09,35,17.40
2006,09,27,09,36,17.50
2006,09,27,09,37,17.60
2006,09,27,09,38,17.70
2006,09,27,09,39,17.80
2006,09,27,09,40,17.90
2006,09,27,09,41,17.90
2006,09,27,09,42,18.00
2006,09,27,09,43,18.10
2006,09,27,09,44,18.20
2006,09,27,09,45,18.20
2006,09,27,09,46,18.20
2006,09,27,09,47,18.30
2006,09,27,09,48,18.30
2006,09,27,09,49,18.40
2006,09,27,09,50,18.40
2006,09,27,09,51,18.50
2006,09,27,09,52,18.50
2006,09,27,09,53,18.50
2006,09,27,09,54,18.60
2006,09,27,09,55,18.60
2006,09,27,09,56,18.60
2006,09,27,09,57,18.70
2006,09,27,09,58,18.70
2006,09,27,09,59,18.80
2006,09,27,10,00,18.80
2006,09,27,10,01,18.80
2006,09,27,10,02,18.90
2006,09,27,10,03,18.90
2006,09,27,10,04,18.90
2006,09,27,10,05,18.90
2006,09,27,10,06,19.00
2006,09,27,10,07,19.10
2006,09,27,10,08,19.10
2006,09,27,10,09,19.20
2006,09,27,10,10,19.20
2006,09,27,10,11,19.30
2006,09,27,10,12,19.30
2006,09,27,10,13,19.30
2006,09,27,10,14,19.30
2006,09,27,10,15,19.30
2006,09,27,10,16,19.30
2006,09,27,10,17,19.30
2006,09,27,10,18,19.30
2006,09,27,10,19,19.30
2006,09,27,10,20,19.30
2006,09,27,10,21,19.30
2006,09,27,10,22,19.40
2006,09,27,10,23,19.40
2006,09,27,10,24,19.40
2006,09,27,10,25,19.40
2006,09,27,10,26,19.50
2006,09,27,10,27,19.50
2006,09,27,10,28,19.50
2006,09,27,10,29,19.50
2006,09,27,10,30,19.50
2006,09,27,10,31,19.50
2006,09,27,10,32,19.50
2006,09,27,10,33,19.60
2006,09,27,10,34,19.60
2006,09,27,10,35,19.60
2006,09,27,10,36,19.60
2006,09,27,10,37,19.70
2006,09,27,10,38,19.70
2006,09,27,10,39,19.80
2006,09,27,10,40,19.80
2006,09,27,10,41,19.80
2006,09,27,10,42,19.90
2006,09,27,10,43,19.90
2006,09,27,10,44,19.90
2006,09,27,10,45,20.00
2006,09,27,10,46,20.10
2006,09,27,10,47,20.10
2006,09,27,10,48,20.20
2006,09,27,10,49,20.20
2006,09,27,10,50,20.20
2006,09,27,10,51,20.20
2006,09,27,10,52,20.30
2006,09,27,10,53,20.40
2006,09,27,10,54,20.40
2006,09,27,10,55,20.30
2006,09,27,10,56,20.30
2006,09,27,10,57,20.40
2006,09,27,10,58,20.40
2006,09,27,10,59,20.50
2006,09,27,11,00,20.50
2006,09,27,11,01,20.40
2006,09,27,11,02,20.40
2006,09,27,11,03,20.40
2006,09,27,11,04,20.50
2006,09,27,11,05,20.60
2006,09,27,11,06,20.60
2006,09,27,11,07,20.60
2006,09,27,11,08,20.70
2006,09,27,11,09,20.70
2006,09,27,11,10,20.80
2006,09,27,11,11,20.80
2006,09,27,11,12,20.90
2006,09,27,11,13,21.00
2006,09,27,11,14,21.00
2006,09,27,11,15,21.10
2006,09,27,11,16,21.10
2006,09,27,11,17,21.10
2006,09,27,11,18,21.10
2006,09,27,11,19,21.00
2006,09,27,11,20,21.00
2006,09,27,11,21,21.00
2006,09,27,11,22,20.90
2006,09,27,11,23,20.90
2006,09,27,11,24,20.80
2006,09,27,11,25,20.80
2006,09,27,11,26,20.80
2006,09,27,11,27,20.70
2006,09,27,11,28,20.70
2006,09,27,11,29,20.80
2006,09,27,11,30,20.80
2006,09,27,11,31,20.80
2006,09,27,11,32,20.80
2006,09,27,11,33,20.90
2006,09,27,11,34,20.90
2006,09,27,11,35,20.90
2006,09,27,11,36,21.00
2006,09,27,11,37,21.00
2006,09,27,11,38,21.00
2006,09,27,11,39,21.10
2006,09,27,11,40,21.10
2006,09,27,11,41,21.20
2006,09,27,11,42,21.20
2006,09,27,11,43,21.30
2006,09,27,11,44,21.30
2006,09,27,11,45,21.30
2006,09,27,11,46,21.30
2006,09,27,11,47,21.30
2006,09,27,11,48,21.30
2006,09,27,11,49,21.30
2006,09,27,11,50,21.40
2006,09,27,11,51,21.40
2006,09,27,11,52,21.50
2006,09,27,11,53,21.60
2006,09,27,11,54,21.60
2006,09,27,11,55,21.70
2006,09,27,11,56,21.70
2006,09,27,11,57,21.80
2006,09,27,11,58,21.80
2006,09,27,11,59,21.90
2006,09,27,12,00,22.00
2006,09,27,12,01,22.00
2006,09,27,12,02,22.00
2006,09,27,12,03,22.00
2006,09,27,12,04,22.10
2006,09,27,12,05,22.10
2006,09,27,12,06,22.00
2006,09,27,12,07,22.00
2006,09,27,12,08,22.00
2006,09,27,12,09,22.10
2006,09,27,12,10,22.10
2006,09,27,12,11,22.10
2006,09,27,12,12,22.10
2006,09,27,12,13,22.10
2006,09,27,12,14,22.10
2006,09,27,12,15,22.10
2006,09,27,12,16,22.10
2006,09,27,12,17,22.10
2006,09,27,12,18,22.20
2006,09,27,12,19,22.20
2006,09,27,12,20,22.20
2006,09,27,12,21,22.30
2006,09,27,12,22,22.30
2006,09,27,12,23,22.30
2006,09,27,12,24,22.40
2006,09,27,12,25,22.40
2006,09,27,12,26,22.40
2006,09,27,12,27,22.30
2006,09,27,12,28,22.30
2006,09,27,12,29,22.10
2006,09,27,12,30,22.00
2006,09,27,12,31,21.90
2006,09,27,12,32,21.90
2006,09,27,12,33,21.80
2006,09,27,12,34,21.80
2006,09,27,12,35,21.70
2006,09,27,12,36,21.70
2006,09,27,12,37,21.60
2006,09,27,12,38,21.60
2006,09,27,12,39,21.60
2006,09,27,12,40,21.50
2006,09,27,12,41,21.40
2006,09,27,12,42,21.40
2006,09,27,12,43,21.40
2006,09,27,12,44,21.50
2006,09,27,12,45,21.60
2006,09,27,12,46,21.60
2006,09,27,12,47,21.60
2006,09,27,12,48,21.60
2006,09,27,12,49,21.60
2006,09,27,12,50,21.60
2006,09,27,12,51,21.60
2006,09,27,12,52,21.60
2006,09,27,12,53,21.70
2006,09,27,12,54,21.60
2006,09,27,12,55,21.70
2006,09,27,12,56,21.70
2006,09,27,12,57,21.80
2006,09,27,12,58,21.90
2006,09,27,12,59,21.90
2006,09,27,13,00,21.90
2006,09,27,13,01,21.80
2006,09,27,13,02,21.80
2006,09,27,13,03,21.80
2006,09,27,13,04,21.80
2006,09,27,13,05,21.90
2006,09,27,13,06,22.00
2006,09,27,13,07,22.00
2006,09,27,13,08,22.00
2006,09,27,13,09,22.00
2006,09,27,13,10,22.10
2006,09,27,13,11,22.10
2006,09,27,13,12,22.00
2006,09,27,13,13,22.00
2006,09,27,13,14,21.90
2006,09,27,13,15,21.90
2006,09,27,13,16,21.90
2006,09,27,13,17,22.00
2006,09,27,13,18,22.10
2006,09,27,13,19,22.20
2006,09,27,13,20,22.30
2006,09,27,13,21,22.40
2006,09,27,13,22,22.40
2006,09,27,13,23,22.40
2006,09,27,13,24,22.40
2006,09,27,13,25,22.50
2006,09,27,13,26,22.50
2006,09,27,13,27,22.50
2006,09,27,13,28,22.50
2006,09,27,13,29,22.50
2006,09,27,13,30,22.50
2006,09,27,13,31,22.60
2006,09,27,13,32,22.60
2006,09,27,13,33,22.60
2006,09,27,13,34,22.60
2006,09,27,13,35,22.60
2006,09,27,13,36,22.50
2006,09,27,13,37,22.40
2006,09,27,13,38,22.30
2006,09,27,13,39,22.30
2006,09,27,13,40,22.30
2006,09,27,13,41,22.30
2006,09,27,13,42,22.40
2006,09,27,13,43,22.50
2006,09,27,13,44,22.60
2006,09,27,13,45,22.60
2006,09,27,13,46,22.70
2006,09,27,13,47,22.60
2006,09,27,13,48,22.60
2006,09,27,13,49,22.50
2006,09,27,13,50,22.50
2006,09,27,13,51,22.50
2006,09,27,13,52,22.50
2006,09,27,13,53,22.40
2006,09,27,13,54,22.40
2006,09,27,13,55,22.50
2006,09,27,13,56,22.50
2006,09,27,13,57,22.40
2006,09,27,13,58,22.40
2006,09,27,13,59,22.50
2006,09,27,14,00,22.60
2006,09,27,14,01,22.70
2006,09,27,14,02,22.80
2006,09,27,14,03,22.80
2006,09,27,14,04,22.70
2006,09,27,14,05,22.70
2006,09,27,14,06,22.70
2006,09,27,14,07,22.60
2006,09,27,14,08,22.60
2006,09,27,14,09,22.60
2006,09,27,14,10,22.60
2006,09,27,14,11,22.60
2006,09,27,14,12,22.70
2006,09,27,14,13,22.80
2006,09,27,14,14,22.90
2006,09,27,14,15,23.10
2006,09,27,14,16,23.30
2006,09,27,14,17,23.40
2006,09,27,14,18,23.40
2006,09,27,14,19,23.40
2006,09,27,14,20,23.40
2006,09,27,14,21,23.30
2006,09,27,14,22,23.30
2006,09,27,14,23,23.40
2006,09,27,14,24,23.50
2006,09,27,14,25,23.60
2006,09,27,14,26,23.70
2006,09,27,14,27,23.90
2006,09,27,14,28,23.90
2006,09,27,14,29,24.00
2006,09,27,14,30,24.10
2006,09,27,14,31,24.10
2006,09,27,14,32,24.10
2006,09,27,14,33,24.10
2006,09,27,14,34,24.20
2006,09,27,14,35,24.20
2006,09,27,14,36,24.00
2006,09,27,14,37,23.90
2006,09,27,14,38,23.80
2006,09,27,14,39,23.90
2006,09,27,14,40,23.90
2006,09,27,14,41,23.80
2006,09,27,14,42,23.70
2006,09,27,14,43,23.70
2006,09,27,14,44,23.70
2006,09,27,14,45,23.60
2006,09,27,14,46,23.40
2006,09,27,14,47,23.30
2006,09,27,14,48,23.10
2006,09,27,14,49,22.90
2006,09,27,14,50,22.70
2006,09,27,14,51,22.60
2006,09,27,14,52,22.60
2006,09,27,14,53,22.50
2006,09,27,14,54,22.40
2006,09,27,14,55,22.40
2006,09,27,14,56,22.40
2006,09,27,14,57,22.40
2006,09,27,14,58,22.40
2006,09,27,14,59,22.30
2006,09,27,15,00,22.30
2006,09,27,15,01,22.30
2006,09,27,15,02,22.30
2006,09,27,15,03,22.40
2006,09,27,15,04,22.50
2006,09,27,15,05,22.60
2006,09,27,15,06,22.60
2006,09,27,15,07,22.60
2006,09,27,15,08,22.50
2006,09,27,15,09,22.50
2006,09,27,15,10,22.60
2006,09,27,15,11,22.50
2006,09,27,15,12,22.50
2006,09,27,15,13,22.50
2006,09,27,15,14,22.50
2006,09,27,15,15,22.40
2006,09,27,15,16,22.30
2006,09,27,15,17,22.30
2006,09,27,15,18,22.20
2006,09,27,15,19,22.20
2006,09,27,15,20,22.20
2006,09,27,15,21,22.20
2006,09,27,15,22,22.20
2006,09,27,15,23,22.20
2006,09,27,15,24,22.10
2006,09,27,15,25,22.20
2006,09,27,15,26,22.20
2006,09,27,15,27,22.20
2006,09,27,15,28,22.20
2006,09,27,15,29,22.20
2006,09,27,15,30,22.20
