Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,03,00,00,13.90
2006,09,03,00,01,13.90
2006,09,03,00,02,13.80
2006,09,03,00,03,13.80
2006,09,03,00,04,13.80
2006,09,03,00,05,13.80
2006,09,03,00,06,13.80
2006,09,03,00,07,13.80
2006,09,03,00,08,13.80
2006,09,03,00,09,13.70
2006,09,03,00,10,13.70
2006,09,03,00,11,13.70
2006,09,03,00,12,13.70
2006,09,03,00,13,13.70
2006,09,03,00,14,13.70
2006,09,03,00,15,13.70
2006,09,03,00,16,13.70
2006,09,03,00,17,13.70
2006,09,03,00,18,13.70
2006,09,03,00,19,13.60
2006,09,03,00,20,13.60
2006,09,03,00,21,13.50
2006,09,03,00,22,13.50
2006,09,03,00,23,13.40
2006,09,03,00,24,13.40
2006,09,03,00,25,13.30
2006,09,03,00,26,13.30
2006,09,03,00,27,13.30
2006,09,03,00,28,13.30
2006,09,03,00,29,13.30
2006,09,03,00,30,13.20
2006,09,03,00,31,13.20
2006,09,03,00,32,13.20
2006,09,03,00,33,13.20
2006,09,03,00,34,13.20
2006,09,03,00,35,13.10
2006,09,03,00,36,13.10
2006,09,03,00,37,13.10
2006,09,03,00,38,13.10
2006,09,03,00,39,13.00
2006,09,03,00,40,13.00
2006,09,03,00,41,13.00
2006,09,03,00,42,13.00
2006,09,03,00,43,12.90
2006,09,03,00,44,12.90
2006,09,03,00,45,12.90
2006,09,03,00,46,12.90
2006,09,03,00,47,12.90
2006,09,03,00,48,12.90
2006,09,03,00,49,12.90
2006,09,03,00,50,12.90
2006,09,03,00,51,12.90
2006,09,03,00,52,12.90
2006,09,03,00,53,12.80
2006,09,03,00,54,12.80
2006,09,03,00,55,12.80
2006,09,03,00,56,12.80
2006,09,03,00,57,12.80
2006,09,03,00,58,12.90
2006,09,03,00,59,12.90
2006,09,03,01,00,12.90
2006,09,03,01,01,12.90
2006,09,03,01,02,12.90
2006,09,03,01,03,12.90
2006,09,03,01,04,12.90
2006,09,03,01,05,12.90
2006,09,03,01,06,12.90
2006,09,03,01,07,12.90
2006,09,03,01,08,12.90
2006,09,03,01,09,12.80
2006,09,03,01,10,12.80
2006,09,03,01,11,12.70
2006,09,03,01,12,12.60
2006,09,03,01,13,12.60
2006,09,03,01,14,12.50
2006,09,03,01,15,12.50
2006,09,03,01,16,12.40
2006,09,03,01,17,12.40
2006,09,03,01,18,12.40
2006,09,03,01,19,12.30
2006,09,03,01,20,12.30
2006,09,03,01,21,12.30
2006,09,03,01,22,12.30
2006,09,03,01,23,12.30
2006,09,03,01,24,12.30
2006,09,03,01,25,12.30
2006,09,03,01,26,12.30
2006,09,03,01,27,12.30
2006,09,03,01,28,12.30
2006,09,03,01,29,12.30
2006,09,03,01,30,12.30
2006,09,03,01,31,12.30
2006,09,03,01,32,12.30
2006,09,03,01,33,12.40
2006,09,03,01,34,12.40
2006,09,03,01,35,12.40
2006,09,03,01,36,12.40
2006,09,03,01,37,12.40
2006,09,03,01,38,12.40
2006,09,03,01,39,12.50
2006,09,03,01,40,12.50
2006,09,03,01,41,12.50
2006,09,03,01,42,12.50
2006,09,03,01,43,12.50
2006,09,03,01,44,12.60
2006,09,03,01,45,12.60
2006,09,03,01,46,12.60
2006,09,03,01,47,12.60
2006,09,03,01,48,12.50
2006,09,03,01,49,12.50
2006,09,03,01,50,12.50
2006,09,03,01,51,12.40
2006,09,03,01,52,12.30
2006,09,03,01,53,12.20
2006,09,03,01,54,12.10
2006,09,03,01,55,12.10
2006,09,03,01,56,12.00
2006,09,03,01,57,11.90
2006,09,03,01,58,11.90
2006,09,03,01,59,11.80
2006,09,03,02,00,11.80
2006,09,03,02,01,11.80
2006,09,03,02,02,11.80
2006,09,03,02,03,11.70
2006,09,03,02,04,11.70
2006,09,03,02,05,11.70
2006,09,03,02,06,11.70
2006,09,03,02,07,11.60
2006,09,03,02,08,11.60
2006,09,03,02,09,11.60
2006,09,03,02,10,11.60
2006,09,03,02,11,11.60
2006,09,03,02,12,11.60
2006,09,03,02,13,11.60
2006,09,03,02,14,11.70
2006,09,03,02,15,11.70
2006,09,03,02,16,11.70
2006,09,03,02,17,11.70
2006,09,03,02,18,11.70
2006,09,03,02,19,11.70
2006,09,03,02,20,11.70
2006,09,03,02,21,11.70
2006,09,03,02,22,11.70
2006,09,03,02,23,11.70
2006,09,03,02,24,11.70
2006,09,03,02,25,11.70
2006,09,03,02,26,11.70
2006,09,03,02,27,11.70
2006,09,03,02,28,11.70
2006,09,03,02,29,11.70
2006,09,03,02,30,11.70
2006,09,03,02,31,11.60
2006,09,03,02,32,11.60
2006,09,03,02,33,11.60
2006,09,03,02,34,11.50
2006,09,03,02,35,11.40
2006,09,03,02,36,11.40
2006,09,03,02,37,11.40
2006,09,03,02,38,11.40
2006,09,03,02,39,11.30
2006,09,03,02,40,11.30
2006,09,03,02,41,11.30
2006,09,03,02,42,11.30
2006,09,03,02,43,11.20
2006,09,03,02,44,11.20
2006,09,03,02,45,11.20
2006,09,03,02,46,11.10
2006,09,03,02,47,11.10
2006,09,03,02,48,11.10
2006,09,03,02,49,11.10
2006,09,03,02,50,11.10
2006,09,03,02,51,11.10
2006,09,03,02,52,10.90
2006,09,03,02,53,10.90
2006,09,03,02,54,10.90
2006,09,03,02,55,10.90
2006,09,03,02,56,10.90
2006,09,03,02,57,10.90
2006,09,03,02,58,10.90
2006,09,03,02,59,10.90
2006,09,03,03,00,10.90
2006,09,03,03,01,10.90
2006,09,03,03,02,10.90
2006,09,03,03,03,10.90
2006,09,03,03,04,10.90
2006,09,03,03,05,10.90
2006,09,03,03,06,10.90
2006,09,03,03,07,10.90
2006,09,03,03,08,10.90
2006,09,03,03,09,10.90
2006,09,03,03,10,10.90
2006,09,03,03,11,10.90
2006,09,03,03,12,10.90
2006,09,03,03,13,10.90
2006,09,03,03,14,10.90
2006,09,03,03,15,10.90
2006,09,03,03,16,10.90
2006,09,03,03,17,10.90
2006,09,03,03,18,10.90
2006,09,03,03,19,10.90
2006,09,03,03,20,10.90
2006,09,03,03,21,10.90
2006,09,03,03,22,10.90
2006,09,03,03,23,10.90
2006,09,03,03,24,10.90
2006,09,03,03,25,10.90
2006,09,03,03,26,10.90
2006,09,03,03,27,11.00
2006,09,03,03,28,11.10
2006,09,03,03,29,11.10
2006,09,03,03,30,11.10
2006,09,03,03,31,11.10
2006,09,03,03,32,11.10
2006,09,03,03,33,11.10
2006,09,03,03,34,11.10
2006,09,03,03,35,11.10
2006,09,03,03,36,11.10
2006,09,03,03,37,11.10
2006,09,03,03,38,11.10
2006,09,03,03,39,11.10
2006,09,03,03,40,11.00
2006,09,03,03,41,10.90
2006,09,03,03,42,10.90
2006,09,03,03,43,10.90
2006,09,03,03,44,10.90
2006,09,03,03,45,10.90
2006,09,03,03,46,10.80
2006,09,03,03,47,10.70
2006,09,03,03,48,10.70
2006,09,03,03,49,10.70
2006,09,03,03,50,10.60
2006,09,03,03,51,10.60
2006,09,03,03,52,10.60
2006,09,03,03,53,10.60
2006,09,03,03,54,10.50
2006,09,03,03,55,10.40
2006,09,03,03,56,10.40
2006,09,03,03,57,10.40
2006,09,03,03,58,10.40
2006,09,03,03,59,10.40
2006,09,03,04,00,10.40
2006,09,03,04,01,10.40
2006,09,03,04,02,10.40
2006,09,03,04,03,10.40
2006,09,03,04,04,10.30
2006,09,03,04,05,10.30
2006,09,03,04,06,10.30
2006,09,03,04,07,10.30
2006,09,03,04,08,10.30
2006,09,03,04,09,10.30
2006,09,03,04,10,10.30
2006,09,03,04,11,10.20
2006,09,03,04,12,10.20
2006,09,03,04,13,10.20
2006,09,03,04,14,10.20
2006,09,03,04,15,10.20
2006,09,03,04,16,10.20
2006,09,03,04,17,10.20
2006,09,03,04,18,10.20
2006,09,03,04,19,10.20
2006,09,03,04,20,10.20
2006,09,03,04,21,10.10
2006,09,03,04,22,10.10
2006,09,03,04,23,10.10
2006,09,03,04,24,10.10
2006,09,03,04,25,10.10
2006,09,03,04,26,10.10
2006,09,03,04,27,10.10
2006,09,03,04,28,10.10
2006,09,03,04,29,10.10
2006,09,03,04,30,10.10
2006,09,03,04,31,10.10
2006,09,03,04,32,10.10
2006,09,03,04,33,10.10
2006,09,03,04,34,10.10
2006,09,03,04,35,10.10
2006,09,03,04,36,10.10
2006,09,03,04,37,10.10
2006,09,03,04,38,10.10
2006,09,03,04,39,10.10
2006,09,03,04,40,10.20
2006,09,03,04,41,10.20
2006,09,03,04,42,10.20
2006,09,03,04,43,10.20
2006,09,03,04,44,10.30
2006,09,03,04,45,10.30
2006,09,03,04,46,10.30
2006,09,03,04,47,10.30
2006,09,03,04,48,10.40
2006,09,03,04,49,10.40
2006,09,03,04,50,10.40
2006,09,03,04,51,10.40
2006,09,03,04,52,10.30
2006,09,03,04,53,10.30
2006,09,03,04,54,10.30
2006,09,03,04,55,10.20
2006,09,03,04,56,10.20
2006,09,03,04,57,10.20
2006,09,03,04,58,10.10
2006,09,03,04,59,10.10
2006,09,03,05,00,10.10
2006,09,03,05,01,10.10
2006,09,03,05,02,10.00
2006,09,03,05,03,9.90
2006,09,03,05,04,9.90
2006,09,03,05,05,9.90
2006,09,03,05,06,9.90
2006,09,03,05,07,9.80
2006,09,03,05,08,9.80
2006,09,03,05,09,9.80
2006,09,03,05,10,9.70
2006,09,03,05,11,9.70
2006,09,03,05,12,9.70
2006,09,03,05,13,9.70
2006,09,03,05,14,9.70
2006,09,03,05,15,9.70
2006,09,03,05,16,9.70
2006,09,03,05,17,9.70
2006,09,03,05,18,9.70
2006,09,03,05,19,9.70
2006,09,03,05,20,9.70
2006,09,03,05,21,9.70
2006,09,03,05,22,9.70
2006,09,03,05,23,9.70
2006,09,03,05,24,9.70
2006,09,03,05,25,9.70
2006,09,03,05,26,9.70
2006,09,03,05,27,9.70
2006,09,03,05,28,9.80
2006,09,03,05,29,9.90
2006,09,03,05,30,9.90
2006,09,03,05,31,10.00
2006,09,03,05,32,10.10
2006,09,03,05,33,10.10
2006,09,03,05,34,10.10
2006,09,03,05,35,10.10
2006,09,03,05,36,10.10
2006,09,03,05,37,10.00
2006,09,03,05,38,9.90
2006,09,03,05,39,9.90
2006,09,03,05,40,9.90
2006,09,03,05,41,9.80
2006,09,03,05,42,9.80
2006,09,03,05,43,9.80
2006,09,03,05,44,9.70
2006,09,03,05,45,9.70
2006,09,03,05,46,9.70
2006,09,03,05,47,9.70
2006,09,03,05,48,9.70
2006,09,03,05,49,9.70
2006,09,03,05,50,9.60
2006,09,03,05,51,9.60
2006,09,03,05,52,9.60
2006,09,03,05,53,9.50
2006,09,03,05,54,9.50
2006,09,03,05,55,9.50
2006,09,03,05,56,9.50
2006,09,03,05,57,9.40
2006,09,03,05,58,9.40
2006,09,03,05,59,9.40
2006,09,03,06,00,9.40
2006,09,03,06,01,9.30
2006,09,03,06,02,9.30
2006,09,03,06,03,9.30
2006,09,03,06,04,9.30
2006,09,03,06,05,9.30
2006,09,03,06,06,9.30
2006,09,03,06,07,9.30
2006,09,03,06,08,9.40
2006,09,03,06,09,9.40
2006,09,03,06,10,9.40
2006,09,03,06,11,9.40
2006,09,03,06,12,9.40
2006,09,03,06,13,9.40
2006,09,03,06,14,9.40
2006,09,03,06,15,9.50
2006,09,03,06,16,9.50
2006,09,03,06,17,9.50
2006,09,03,06,18,9.50
2006,09,03,06,19,9.50
2006,09,03,06,20,9.50
2006,09,03,06,21,9.50
2006,09,03,06,22,9.50
2006,09,03,06,23,9.50
2006,09,03,06,24,9.50
2006,09,03,06,25,9.50
2006,09,03,06,26,9.50
2006,09,03,06,27,9.40
2006,09,03,06,28,9.40
2006,09,03,06,29,9.40
2006,09,03,06,30,9.40
2006,09,03,06,31,9.40
2006,09,03,06,32,9.30
2006,09,03,06,33,9.30
2006,09,03,06,34,9.30
2006,09,03,06,35,9.30
2006,09,03,06,36,9.20
2006,09,03,06,37,9.20
2006,09,03,06,38,9.20
2006,09,03,06,39,9.20
2006,09,03,06,40,9.20
2006,09,03,06,41,9.20
2006,09,03,06,42,9.20
2006,09,03,06,43,9.20
2006,09,03,06,44,9.20
2006,09,03,06,45,9.30
2006,09,03,06,46,9.30
2006,09,03,06,47,9.30
2006,09,03,06,48,9.30
2006,09,03,06,49,9.30
2006,09,03,06,50,9.30
2006,09,03,06,51,9.30
2006,09,03,06,52,9.20
2006,09,03,06,53,9.20
2006,09,03,06,54,9.20
2006,09,03,06,55,9.20
2006,09,03,06,56,9.20
2006,09,03,06,57,9.20
2006,09,03,06,58,9.20
2006,09,03,06,59,9.20
2006,09,03,07,00,9.20
2006,09,03,07,01,9.20
2006,09,03,07,02,9.20
2006,09,03,07,03,9.20
2006,09,03,07,04,9.20
2006,09,03,07,05,9.20
2006,09,03,07,06,9.20
2006,09,03,07,07,9.20
2006,09,03,07,08,9.20
2006,09,03,07,09,9.20
2006,09,03,07,10,9.20
2006,09,03,07,11,9.20
2006,09,03,07,12,9.20
2006,09,03,07,13,9.20
2006,09,03,07,14,9.20
2006,09,03,07,15,9.10
2006,09,03,07,16,9.10
2006,09,03,07,17,9.10
2006,09,03,07,18,9.20
2006,09,03,07,19,9.20
2006,09,03,07,20,9.20
2006,09,03,07,21,9.30
2006,09,03,07,22,9.30
2006,09,03,07,23,9.40
2006,09,03,07,24,9.40
2006,09,03,07,25,9.40
2006,09,03,07,26,9.40
2006,09,03,07,27,9.50
2006,09,03,07,28,9.50
2006,09,03,07,29,9.50
2006,09,03,07,30,9.50
2006,09,03,07,31,9.60
2006,09,03,07,32,9.60
2006,09,03,07,33,9.70
2006,09,03,07,34,9.70
2006,09,03,07,35,9.80
2006,09,03,07,36,9.90
2006,09,03,07,37,10.00
2006,09,03,07,38,10.10
2006,09,03,07,39,10.30
2006,09,03,07,40,10.40
2006,09,03,07,41,10.50
2006,09,03,07,42,10.60
2006,09,03,07,43,10.70
2006,09,03,07,44,10.80
2006,09,03,07,45,10.80
2006,09,03,07,46,10.90
2006,09,03,07,47,10.90
2006,09,03,07,48,11.00
2006,09,03,07,49,11.10
2006,09,03,07,50,11.20
2006,09,03,07,51,11.30
2006,09,03,07,52,11.40
2006,09,03,07,53,11.40
2006,09,03,07,54,11.50
2006,09,03,07,55,11.60
2006,09,03,07,56,11.60
2006,09,03,07,57,11.60
2006,09,03,07,58,11.60
2006,09,03,07,59,11.70
2006,09,03,08,00,11.70
2006,09,03,08,01,11.80
2006,09,03,08,02,12.00
2006,09,03,08,03,12.10
2006,09,03,08,04,12.20
2006,09,03,08,05,12.30
2006,09,03,08,06,12.30
2006,09,03,08,07,12.40
2006,09,03,08,08,12.50
2006,09,03,08,09,12.60
2006,09,03,08,10,12.60
2006,09,03,08,11,12.70
2006,09,03,08,12,12.80
2006,09,03,08,13,12.80
2006,09,03,08,14,12.80
2006,09,03,08,15,12.80
2006,09,03,08,16,12.90
2006,09,03,08,17,12.90
2006,09,03,08,18,12.90
2006,09,03,08,19,13.00
2006,09,03,08,20,13.00
2006,09,03,08,21,13.10
2006,09,03,08,22,13.10
2006,09,03,08,23,13.20
2006,09,03,08,24,13.20
2006,09,03,08,25,13.30
2006,09,03,08,26,13.40
2006,09,03,08,27,13.50
2006,09,03,08,28,13.60
2006,09,03,08,29,13.70
2006,09,03,08,30,13.70
2006,09,03,08,31,13.90
2006,09,03,08,32,13.90
2006,09,03,08,33,14.00
2006,09,03,08,34,14.10
2006,09,03,08,35,14.40
2006,09,03,08,36,14.50
2006,09,03,08,37,14.70
2006,09,03,08,38,14.80
2006,09,03,08,39,14.80
2006,09,03,08,40,15.00
2006,09,03,08,41,15.30
2006,09,03,08,42,15.40
2006,09,03,08,43,15.50
2006,09,03,08,44,15.50
2006,09,03,08,45,15.70
2006,09,03,08,46,15.80
2006,09,03,08,47,16.00
2006,09,03,08,48,16.10
2006,09,03,08,49,16.30
2006,09,03,08,50,16.50
2006,09,03,08,51,16.60
2006,09,03,08,52,16.70
2006,09,03,08,53,16.80
2006,09,03,08,54,16.90
2006,09,03,08,55,17.00
2006,09,03,08,56,17.00
2006,09,03,08,57,17.10
2006,09,03,08,58,17.10
2006,09,03,08,59,17.20
2006,09,03,09,00,17.30
2006,09,03,09,01,17.40
2006,09,03,09,02,17.50
2006,09,03,09,03,17.60
2006,09,03,09,04,17.70
2006,09,03,09,05,17.80
2006,09,03,09,06,17.90
2006,09,03,09,07,17.90
2006,09,03,09,08,18.00
2006,09,03,09,09,18.10
2006,09,03,09,10,18.20
2006,09,03,09,11,18.20
2006,09,03,09,12,18.20
2006,09,03,09,13,18.30
2006,09,03,09,14,18.30
2006,09,03,09,15,18.40
2006,09,03,09,16,18.50
2006,09,03,09,17,18.50
2006,09,03,09,18,18.50
2006,09,03,09,19,18.60
2006,09,03,09,20,18.60
2006,09,03,09,21,18.70
2006,09,03,09,22,18.70
2006,09,03,09,23,18.80
2006,09,03,09,24,18.90
2006,09,03,09,25,18.90
2006,09,03,09,26,19.10
2006,09,03,09,27,19.20
2006,09,03,09,28,19.20
2006,09,03,09,29,19.30
2006,09,03,09,30,19.50
2006,09,03,09,31,19.60
2006,09,03,09,32,19.70
2006,09,03,09,33,19.80
2006,09,03,09,34,19.90
2006,09,03,09,35,19.90
2006,09,03,09,36,19.90
2006,09,03,09,37,20.00
2006,09,03,09,38,20.10
2006,09,03,09,39,20.20
2006,09,03,09,40,20.20
2006,09,03,09,41,20.40
2006,09,03,09,42,20.40
2006,09,03,09,43,20.50
2006,09,03,09,44,20.60
2006,09,03,09,45,20.50
2006,09,03,09,46,20.60
2006,09,03,09,47,20.70
2006,09,03,09,48,20.70
2006,09,03,09,49,20.80
2006,09,03,09,50,20.80
2006,09,03,09,51,20.90
2006,09,03,09,52,21.00
2006,09,03,09,53,21.00
2006,09,03,09,54,21.10
2006,09,03,09,55,21.10
2006,09,03,09,56,21.20
2006,09,03,09,57,21.20
2006,09,03,09,58,21.20
2006,09,03,09,59,21.30
2006,09,03,10,00,21.30
2006,09,03,10,01,21.30
2006,09,03,10,02,21.50
2006,09,03,10,03,21.60
2006,09,03,10,04,21.60
2006,09,03,10,05,21.70
2006,09,03,10,06,21.80
2006,09,03,10,07,21.90
2006,09,03,10,08,22.00
2006,09,03,10,09,22.10
2006,09,03,10,10,22.20
2006,09,03,10,11,22.20
2006,09,03,10,12,22.20
2006,09,03,10,13,22.30
2006,09,03,10,14,22.40
2006,09,03,10,15,22.50
2006,09,03,10,16,22.60
2006,09,03,10,17,22.70
2006,09,03,10,18,22.80
2006,09,03,10,19,22.80
2006,09,03,10,20,22.90
2006,09,03,10,21,23.00
2006,09,03,10,22,23.10
2006,09,03,10,23,23.30
2006,09,03,10,24,23.30
2006,09,03,10,25,23.30
2006,09,03,10,26,23.40
2006,09,03,10,27,23.50
2006,09,03,10,28,23.40
2006,09,03,10,29,23.30
2006,09,03,10,30,23.20
2006,09,03,10,31,23.00
2006,09,03,10,32,22.90
2006,09,03,10,33,22.80
2006,09,03,10,34,22.70
2006,09,03,10,35,22.70
2006,09,03,10,36,22.70
2006,09,03,10,37,22.70
2006,09,03,10,38,22.80
2006,09,03,10,39,22.80
2006,09,03,10,40,22.90
2006,09,03,10,41,22.80
2006,09,03,10,42,22.80
2006,09,03,10,43,22.80
2006,09,03,10,44,22.90
2006,09,03,10,45,22.90
2006,09,03,10,46,23.10
2006,09,03,10,47,23.20
2006,09,03,10,48,23.30
2006,09,03,10,49,23.30
2006,09,03,10,50,23.40
2006,09,03,10,51,23.60
2006,09,03,10,52,23.70
2006,09,03,10,53,23.70
2006,09,03,10,54,23.60
2006,09,03,10,55,23.60
2006,09,03,10,56,23.60
2006,09,03,10,57,23.70
2006,09,03,10,58,23.60
2006,09,03,10,59,23.50
2006,09,03,11,00,23.40
2006,09,03,11,01,23.30
2006,09,03,11,02,23.30
2006,09,03,11,03,23.30
2006,09,03,11,04,23.30
2006,09,03,11,05,23.30
2006,09,03,11,06,23.30
2006,09,03,11,07,23.30
2006,09,03,11,08,23.30
2006,09,03,11,09,23.30
2006,09,03,11,10,23.30
2006,09,03,11,11,23.30
2006,09,03,11,12,23.30
2006,09,03,11,13,23.30
2006,09,03,11,14,23.30
2006,09,03,11,15,23.30
2006,09,03,11,16,23.20
2006,09,03,11,17,23.10
2006,09,03,11,18,23.10
2006,09,03,11,19,23.10
2006,09,03,11,20,23.10
2006,09,03,11,21,23.00
2006,09,03,11,22,22.90
2006,09,03,11,23,22.90
2006,09,03,11,24,22.80
2006,09,03,11,25,22.70
2006,09,03,11,26,22.70
2006,09,03,11,27,22.80
2006,09,03,11,28,22.70
2006,09,03,11,29,22.80
2006,09,03,11,30,22.90
2006,09,03,11,31,22.90
2006,09,03,11,32,23.00
2006,09,03,11,33,22.90
2006,09,03,11,34,22.90
2006,09,03,11,35,22.90
2006,09,03,11,36,22.90
2006,09,03,11,37,22.80
2006,09,03,11,38,22.80
2006,09,03,11,39,22.90
2006,09,03,11,40,22.90
2006,09,03,11,41,22.90
2006,09,03,11,42,22.80
2006,09,03,11,43,22.80
2006,09,03,11,44,22.80
2006,09,03,11,45,22.70
2006,09,03,11,46,22.70
2006,09,03,11,47,22.70
2006,09,03,11,48,22.80
2006,09,03,11,49,22.80
2006,09,03,11,50,22.90
2006,09,03,11,51,22.90
2006,09,03,11,52,22.90
2006,09,03,11,53,22.90
2006,09,03,11,54,22.90
2006,09,03,11,55,22.80
2006,09,03,11,56,22.80
2006,09,03,11,57,22.90
2006,09,03,11,58,22.90
2006,09,03,11,59,23.10
2006,09,03,12,00,23.20
2006,09,03,12,01,23.20
2006,09,03,12,02,23.30
2006,09,03,12,03,23.40
2006,09,03,12,04,23.40
2006,09,03,12,05,23.60
2006,09,03,12,06,23.60
2006,09,03,12,07,23.70
2006,09,03,12,08,23.80
2006,09,03,12,09,23.70
2006,09,03,12,10,23.70
2006,09,03,12,11,23.70
2006,09,03,12,12,23.70
2006,09,03,12,13,23.70
2006,09,03,12,14,23.80
2006,09,03,12,15,23.80
2006,09,03,12,16,23.90
2006,09,03,12,17,23.90
2006,09,03,12,18,24.10
2006,09,03,12,19,24.10
2006,09,03,12,20,24.10
2006,09,03,12,21,24.10
2006,09,03,12,22,24.10
2006,09,03,12,23,24.20
2006,09,03,12,24,24.30
2006,09,03,12,25,24.30
2006,09,03,12,26,24.40
2006,09,03,12,27,24.40
2006,09,03,12,28,24.40
2006,09,03,12,29,24.50
2006,09,03,12,30,24.50
2006,09,03,12,31,24.40
2006,09,03,12,32,24.20
2006,09,03,12,33,24.10
2006,09,03,12,34,23.90
2006,09,03,12,35,23.80
2006,09,03,12,36,23.70
2006,09,03,12,37,23.70
2006,09,03,12,38,23.70
2006,09,03,12,39,23.60
2006,09,03,12,40,23.50
2006,09,03,12,41,23.40
2006,09,03,12,42,23.40
2006,09,03,12,43,23.30
2006,09,03,12,44,23.20
2006,09,03,12,45,23.20
2006,09,03,12,46,23.20
2006,09,03,12,47,23.10
2006,09,03,12,48,23.10
2006,09,03,12,49,23.10
2006,09,03,12,50,23.20
2006,09,03,12,51,23.30
2006,09,03,12,52,23.40
2006,09,03,12,53,23.50
2006,09,03,12,54,23.70
2006,09,03,12,55,23.70
2006,09,03,12,56,23.80
2006,09,03,12,57,23.70
2006,09,03,12,58,23.70
2006,09,03,12,59,23.60
2006,09,03,13,00,23.40
2006,09,03,13,01,23.40
2006,09,03,13,02,23.50
2006,09,03,13,03,23.60
2006,09,03,13,04,23.70
2006,09,03,13,05,23.60
2006,09,03,13,06,23.50
2006,09,03,13,07,23.50
2006,09,03,13,08,23.60
2006,09,03,13,09,23.70
2006,09,03,13,10,23.70
2006,09,03,13,11,23.80
2006,09,03,13,12,24.00
2006,09,03,13,13,24.10
2006,09,03,13,14,24.10
2006,09,03,13,15,24.30
2006,09,03,13,16,24.40
2006,09,03,13,17,24.50
2006,09,03,13,18,24.50
2006,09,03,13,19,24.40
2006,09,03,13,20,24.30
2006,09,03,13,21,24.40
2006,09,03,13,22,24.40
2006,09,03,13,23,24.40
2006,09,03,13,24,24.30
2006,09,03,13,25,24.20
2006,09,03,13,26,24.20
2006,09,03,13,27,24.10
2006,09,03,13,28,24.30
2006,09,03,13,29,24.40
2006,09,03,13,30,24.40
2006,09,03,13,31,24.50
2006,09,03,13,32,24.50
2006,09,03,13,33,24.50
2006,09,03,13,34,24.50
2006,09,03,13,35,24.60
2006,09,03,13,36,24.60
2006,09,03,13,37,24.70
2006,09,03,13,38,24.70
2006,09,03,13,39,24.80
2006,09,03,13,40,24.80
2006,09,03,13,41,24.80
2006,09,03,13,42,24.90
2006,09,03,13,43,24.90
2006,09,03,13,44,25.10
2006,09,03,13,45,25.20
2006,09,03,13,46,25.20
2006,09,03,13,47,25.20
2006,09,03,13,48,25.20
2006,09,03,13,49,25.20
2006,09,03,13,50,25.10
2006,09,03,13,51,25.20
2006,09,03,13,52,25.30
2006,09,03,13,53,25.40
2006,09,03,13,54,25.40
2006,09,03,13,55,25.70
2006,09,03,13,56,25.70
2006,09,03,13,57,25.80
2006,09,03,13,58,25.80
2006,09,03,13,59,25.90
2006,09,03,14,00,25.90
2006,09,03,14,01,25.90
2006,09,03,14,02,25.90
2006,09,03,14,03,25.90
2006,09,03,14,04,25.90
2006,09,03,14,05,25.70
2006,09,03,14,06,25.60
2006,09,03,14,07,25.70
2006,09,03,14,08,25.80
2006,09,03,14,09,25.90
2006,09,03,14,10,25.90
2006,09,03,14,11,26.00
2006,09,03,14,12,25.90
2006,09,03,14,13,25.90
2006,09,03,14,14,25.80
2006,09,03,14,15,25.80
2006,09,03,14,16,25.80
2006,09,03,14,17,25.80
2006,09,03,14,18,25.90
2006,09,03,14,19,25.90
2006,09,03,14,20,25.90
2006,09,03,14,21,25.90
2006,09,03,14,22,25.90
2006,09,03,14,23,25.80
2006,09,03,14,24,25.70
2006,09,03,14,25,25.70
2006,09,03,14,26,25.70
2006,09,03,14,27,25.70
2006,09,03,14,28,25.70
2006,09,03,14,29,25.70
2006,09,03,14,30,25.80
2006,09,03,14,31,25.90
2006,09,03,14,32,25.90
2006,09,03,14,33,25.90
2006,09,03,14,34,25.80
2006,09,03,14,35,25.90
2006,09,03,14,36,25.90
2006,09,03,14,37,26.00
2006,09,03,14,38,26.10
2006,09,03,14,39,26.10
2006,09,03,14,40,26.10
2006,09,03,14,41,26.00
2006,09,03,14,42,26.00
2006,09,03,14,43,26.00
2006,09,03,14,44,26.10
2006,09,03,14,45,26.30
2006,09,03,14,46,26.30
2006,09,03,14,47,26.40
2006,09,03,14,48,26.60
2006,09,03,14,49,26.70
2006,09,03,14,50,26.60
2006,09,03,14,51,26.50
2006,09,03,14,52,26.40
2006,09,03,14,53,26.30
2006,09,03,14,54,26.10
2006,09,03,14,55,26.00
2006,09,03,14,56,26.00
2006,09,03,14,57,25.90
2006,09,03,14,58,25.80
2006,09,03,14,59,25.50
2006,09,03,15,00,25.30
2006,09,03,15,01,25.20
2006,09,03,15,02,25.10
2006,09,03,15,03,25.10
2006,09,03,15,04,25.10
2006,09,03,15,05,25.20
2006,09,03,15,06,25.20
2006,09,03,15,07,25.30
2006,09,03,15,08,25.30
2006,09,03,15,09,25.20
2006,09,03,15,10,25.20
2006,09,03,15,11,25.20
2006,09,03,15,12,25.10
2006,09,03,15,13,25.10
2006,09,03,15,14,25.00
2006,09,03,15,15,24.90
2006,09,03,15,16,24.90
2006,09,03,15,17,25.00
2006,09,03,15,18,24.90
2006,09,03,15,19,24.90
2006,09,03,15,20,24.90
2006,09,03,15,21,24.90
2006,09,03,15,22,24.80
2006,09,03,15,23,24.70
2006,09,03,15,24,24.60
2006,09,03,15,25,24.60
2006,09,03,15,26,24.60
2006,09,03,15,27,24.50
2006,09,03,15,28,24.50
2006,09,03,15,29,24.50
2006,09,03,15,30,24.50
