Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,03,00,00,17.30
2006,09,03,00,01,17.30
2006,09,03,00,02,17.30
2006,09,03,00,03,17.30
2006,09,03,00,04,17.20
2006,09,03,00,05,17.10
2006,09,03,00,06,17.10
2006,09,03,00,07,17.10
2006,09,03,00,08,17.10
2006,09,03,00,09,17.10
2006,09,03,00,10,17.10
2006,09,03,00,11,17.10
2006,09,03,00,12,17.10
2006,09,03,00,13,17.10
2006,09,03,00,14,17.20
2006,09,03,00,15,17.20
2006,09,03,00,16,17.10
2006,09,03,00,17,17.10
2006,09,03,00,18,17.10
2006,09,03,00,19,17.00
2006,09,03,00,20,17.00
2006,09,03,00,21,17.00
2006,09,03,00,22,17.00
2006,09,03,00,23,16.90
2006,09,03,00,24,16.90
2006,09,03,00,25,16.90
2006,09,03,00,26,16.90
2006,09,03,00,27,16.80
2006,09,03,00,28,16.80
2006,09,03,00,29,16.70
2006,09,03,00,30,16.70
2006,09,03,00,31,16.70
2006,09,03,00,32,16.70
2006,09,03,00,33,16.70
2006,09,03,00,34,16.70
2006,09,03,00,35,16.70
2006,09,03,00,36,16.70
2006,09,03,00,37,16.70
2006,09,03,00,38,16.70
2006,09,03,00,39,16.70
2006,09,03,00,40,16.70
2006,09,03,00,41,16.70
2006,09,03,00,42,16.70
2006,09,03,00,43,16.70
2006,09,03,00,44,16.70
2006,09,03,00,45,16.70
2006,09,03,00,46,16.80
2006,09,03,00,47,16.80
2006,09,03,00,48,16.80
2006,09,03,00,49,16.80
2006,09,03,00,50,16.90
2006,09,03,00,51,16.90
2006,09,03,00,52,16.90
2006,09,03,00,53,17.00
2006,09,03,00,54,17.00
2006,09,03,00,55,17.00
2006,09,03,00,56,17.00
2006,09,03,00,57,17.00
2006,09,03,00,58,17.00
2006,09,03,00,59,17.00
2006,09,03,01,00,16.90
2006,09,03,01,01,16.90
2006,09,03,01,02,16.90
2006,09,03,01,03,16.90
2006,09,03,01,04,16.90
2006,09,03,01,05,16.90
2006,09,03,01,06,16.90
2006,09,03,01,07,16.90
2006,09,03,01,08,16.90
2006,09,03,01,09,16.90
2006,09,03,01,10,16.90
2006,09,03,01,11,16.90
2006,09,03,01,12,16.90
2006,09,03,01,13,16.90
2006,09,03,01,14,17.00
2006,09,03,01,15,17.10
2006,09,03,01,16,17.10
2006,09,03,01,17,17.10
2006,09,03,01,18,17.10
2006,09,03,01,19,17.10
2006,09,03,01,20,17.10
2006,09,03,01,21,17.10
2006,09,03,01,22,17.20
2006,09,03,01,23,17.20
2006,09,03,01,24,17.20
2006,09,03,01,25,17.20
2006,09,03,01,26,17.20
2006,09,03,01,27,17.20
2006,09,03,01,28,17.20
2006,09,03,01,29,17.20
2006,09,03,01,30,17.10
2006,09,03,01,31,17.00
2006,09,03,01,32,16.90
2006,09,03,01,33,16.90
2006,09,03,01,34,16.90
2006,09,03,01,35,16.90
2006,09,03,01,36,17.00
2006,09,03,01,37,16.90
2006,09,03,01,38,16.90
2006,09,03,01,39,16.90
2006,09,03,01,40,16.90
2006,09,03,01,41,16.90
2006,09,03,01,42,17.00
2006,09,03,01,43,17.00
2006,09,03,01,44,17.00
2006,09,03,01,45,17.00
2006,09,03,01,46,17.00
2006,09,03,01,47,17.00
2006,09,03,01,48,16.90
2006,09,03,01,49,16.90
2006,09,03,01,50,16.90
2006,09,03,01,51,16.90
2006,09,03,01,52,16.90
2006,09,03,01,53,16.90
2006,09,03,01,54,16.90
2006,09,03,01,55,16.90
2006,09,03,01,56,16.90
2006,09,03,01,57,16.80
2006,09,03,01,58,16.80
2006,09,03,01,59,16.70
2006,09,03,02,00,16.50
2006,09,03,02,01,16.40
2006,09,03,02,02,16.30
2006,09,03,02,03,16.30
2006,09,03,02,04,16.10
2006,09,03,02,05,16.00
2006,09,03,02,06,15.90
2006,09,03,02,07,15.80
2006,09,03,02,08,15.80
2006,09,03,02,09,15.80
2006,09,03,02,10,15.80
2006,09,03,02,11,15.80
2006,09,03,02,12,15.70
2006,09,03,02,13,15.70
2006,09,03,02,14,15.70
2006,09,03,02,15,15.70
2006,09,03,02,16,15.60
2006,09,03,02,17,15.60
2006,09,03,02,18,15.60
2006,09,03,02,19,15.60
2006,09,03,02,20,15.60
2006,09,03,02,21,15.60
2006,09,03,02,22,15.60
2006,09,03,02,23,15.60
2006,09,03,02,24,15.60
2006,09,03,02,25,15.60
2006,09,03,02,26,15.60
2006,09,03,02,27,15.60
2006,09,03,02,28,15.60
2006,09,03,02,29,15.60
2006,09,03,02,30,15.60
2006,09,03,02,31,15.60
2006,09,03,02,32,15.60
2006,09,03,02,33,15.60
2006,09,03,02,34,15.50
2006,09,03,02,35,15.50
2006,09,03,02,36,15.50
2006,09,03,02,37,15.40
2006,09,03,02,38,15.40
2006,09,03,02,39,15.40
2006,09,03,02,40,15.30
2006,09,03,02,41,15.30
2006,09,03,02,42,15.30
2006,09,03,02,43,15.30
2006,09,03,02,44,15.30
2006,09,03,02,45,15.30
2006,09,03,02,46,15.30
2006,09,03,02,47,15.30
2006,09,03,02,48,15.30
2006,09,03,02,49,15.20
2006,09,03,02,50,15.20
2006,09,03,02,51,15.10
2006,09,03,02,52,15.10
2006,09,03,02,53,15.00
2006,09,03,02,54,15.00
2006,09,03,02,55,15.00
2006,09,03,02,56,14.90
2006,09,03,02,57,14.90
2006,09,03,02,58,14.90
2006,09,03,02,59,14.90
2006,09,03,03,00,14.90
2006,09,03,03,01,14.90
2006,09,03,03,02,14.90
2006,09,03,03,03,14.90
2006,09,03,03,04,14.90
2006,09,03,03,05,14.90
2006,09,03,03,06,15.00
2006,09,03,03,07,15.00
2006,09,03,03,08,15.00
2006,09,03,03,09,15.00
2006,09,03,03,10,14.90
2006,09,03,03,11,14.90
2006,09,03,03,12,14.90
2006,09,03,03,13,14.90
2006,09,03,03,14,14.90
2006,09,03,03,15,14.90
2006,09,03,03,16,14.80
2006,09,03,03,17,14.80
2006,09,03,03,18,14.80
2006,09,03,03,19,14.80
2006,09,03,03,20,14.70
2006,09,03,03,21,14.70
2006,09,03,03,22,14.60
2006,09,03,03,23,14.60
2006,09,03,03,24,14.50
2006,09,03,03,25,14.50
2006,09,03,03,26,14.50
2006,09,03,03,27,14.40
2006,09,03,03,28,14.40
2006,09,03,03,29,14.40
2006,09,03,03,30,14.30
2006,09,03,03,31,14.30
2006,09,03,03,32,14.20
2006,09,03,03,33,14.30
2006,09,03,03,34,14.30
2006,09,03,03,35,14.30
2006,09,03,03,36,14.30
2006,09,03,03,37,14.30
2006,09,03,03,38,14.30
2006,09,03,03,39,14.30
2006,09,03,03,40,14.30
2006,09,03,03,41,14.30
2006,09,03,03,42,14.30
2006,09,03,03,43,14.30
2006,09,03,03,44,14.30
2006,09,03,03,45,14.30
2006,09,03,03,46,14.30
2006,09,03,03,47,14.20
2006,09,03,03,48,14.20
2006,09,03,03,49,14.20
2006,09,03,03,50,14.20
2006,09,03,03,51,14.20
2006,09,03,03,52,14.10
2006,09,03,03,53,14.00
2006,09,03,03,54,14.00
2006,09,03,03,55,13.90
2006,09,03,03,56,13.90
2006,09,03,03,57,13.90
2006,09,03,03,58,13.90
2006,09,03,03,59,13.90
2006,09,03,04,00,13.90
2006,09,03,04,01,13.90
2006,09,03,04,02,13.90
2006,09,03,04,03,13.80
2006,09,03,04,04,13.80
2006,09,03,04,05,13.90
2006,09,03,04,06,13.90
2006,09,03,04,07,13.90
2006,09,03,04,08,13.90
2006,09,03,04,09,13.90
2006,09,03,04,10,13.80
2006,09,03,04,11,13.80
2006,09,03,04,12,13.80
2006,09,03,04,13,13.80
2006,09,03,04,14,13.80
2006,09,03,04,15,13.80
2006,09,03,04,16,13.80
2006,09,03,04,17,13.80
2006,09,03,04,18,13.80
2006,09,03,04,19,13.80
2006,09,03,04,20,13.80
2006,09,03,04,21,13.80
2006,09,03,04,22,13.80
2006,09,03,04,23,13.80
2006,09,03,04,24,13.80
2006,09,03,04,25,13.80
2006,09,03,04,26,13.80
2006,09,03,04,27,13.90
2006,09,03,04,28,13.90
2006,09,03,04,29,13.90
2006,09,03,04,30,13.90
2006,09,03,04,31,13.80
2006,09,03,04,32,13.80
2006,09,03,04,33,13.80
2006,09,03,04,34,13.80
2006,09,03,04,35,13.80
2006,09,03,04,36,13.80
2006,09,03,04,37,13.80
2006,09,03,04,38,13.80
2006,09,03,04,39,13.80
2006,09,03,04,40,13.80
2006,09,03,04,41,13.80
2006,09,03,04,42,13.80
2006,09,03,04,43,13.80
2006,09,03,04,44,13.80
2006,09,03,04,45,13.80
2006,09,03,04,46,13.80
2006,09,03,04,47,13.80
2006,09,03,04,48,13.80
2006,09,03,04,49,13.90
2006,09,03,04,50,13.90
2006,09,03,04,51,13.90
2006,09,03,04,52,13.90
2006,09,03,04,53,13.90
2006,09,03,04,54,13.90
2006,09,03,04,55,13.90
2006,09,03,04,56,13.90
2006,09,03,04,57,13.80
2006,09,03,04,58,13.80
2006,09,03,04,59,13.80
2006,09,03,05,00,13.80
2006,09,03,05,01,13.80
2006,09,03,05,02,13.80
2006,09,03,05,03,13.80
2006,09,03,05,04,13.80
2006,09,03,05,05,13.80
2006,09,03,05,06,13.80
2006,09,03,05,07,13.70
2006,09,03,05,08,13.70
2006,09,03,05,09,13.70
2006,09,03,05,10,13.70
2006,09,03,05,11,13.70
2006,09,03,05,12,13.70
2006,09,03,05,13,13.70
2006,09,03,05,14,13.70
2006,09,03,05,15,13.60
2006,09,03,05,16,13.60
2006,09,03,05,17,13.60
2006,09,03,05,18,13.60
2006,09,03,05,19,13.60
2006,09,03,05,20,13.60
2006,09,03,05,21,13.60
2006,09,03,05,22,13.60
2006,09,03,05,23,13.60
2006,09,03,05,24,13.60
2006,09,03,05,25,13.60
2006,09,03,05,26,13.50
2006,09,03,05,27,13.50
2006,09,03,05,28,13.50
2006,09,03,05,29,13.40
2006,09,03,05,30,13.40
2006,09,03,05,31,13.40
2006,09,03,05,32,13.30
2006,09,03,05,33,13.30
2006,09,03,05,34,13.30
2006,09,03,05,35,13.30
2006,09,03,05,36,13.30
2006,09,03,05,37,13.30
2006,09,03,05,38,13.30
2006,09,03,05,39,13.30
2006,09,03,05,40,13.30
2006,09,03,05,41,13.30
2006,09,03,05,42,13.30
2006,09,03,05,43,13.30
2006,09,03,05,44,13.30
2006,09,03,05,45,13.20
2006,09,03,05,46,13.20
2006,09,03,05,47,13.20
2006,09,03,05,48,13.20
2006,09,03,05,49,13.20
2006,09,03,05,50,13.20
2006,09,03,05,51,13.20
2006,09,03,05,52,13.20
2006,09,03,05,53,13.20
2006,09,03,05,54,13.20
2006,09,03,05,55,13.20
2006,09,03,05,56,13.20
2006,09,03,05,57,13.30
2006,09,03,05,58,13.20
2006,09,03,05,59,13.20
2006,09,03,06,00,13.20
2006,09,03,06,01,13.20
2006,09,03,06,02,13.20
2006,09,03,06,03,13.20
2006,09,03,06,04,13.20
2006,09,03,06,05,13.20
2006,09,03,06,06,13.20
2006,09,03,06,07,13.10
2006,09,03,06,08,13.20
2006,09,03,06,09,13.20
2006,09,03,06,10,13.20
2006,09,03,06,11,13.20
2006,09,03,06,12,13.20
2006,09,03,06,13,13.10
2006,09,03,06,14,13.20
2006,09,03,06,15,13.10
2006,09,03,06,16,13.10
2006,09,03,06,17,13.10
2006,09,03,06,18,13.10
2006,09,03,06,19,13.10
2006,09,03,06,20,13.10
2006,09,03,06,21,13.10
2006,09,03,06,22,13.10
2006,09,03,06,23,13.10
2006,09,03,06,24,13.10
2006,09,03,06,25,13.10
2006,09,03,06,26,13.10
2006,09,03,06,27,13.10
2006,09,03,06,28,13.10
2006,09,03,06,29,13.00
2006,09,03,06,30,13.00
2006,09,03,06,31,13.00
2006,09,03,06,32,13.00
2006,09,03,06,33,13.00
2006,09,03,06,34,13.00
2006,09,03,06,35,13.00
2006,09,03,06,36,13.00
2006,09,03,06,37,13.00
2006,09,03,06,38,13.00
2006,09,03,06,39,13.00
2006,09,03,06,40,13.00
2006,09,03,06,41,13.00
2006,09,03,06,42,13.00
2006,09,03,06,43,13.00
2006,09,03,06,44,13.00
2006,09,03,06,45,13.00
2006,09,03,06,46,13.00
2006,09,03,06,47,13.00
2006,09,03,06,48,13.00
2006,09,03,06,49,13.00
2006,09,03,06,50,13.10
2006,09,03,06,51,13.10
2006,09,03,06,52,13.10
2006,09,03,06,53,13.10
2006,09,03,06,54,13.20
2006,09,03,06,55,13.20
2006,09,03,06,56,13.30
2006,09,03,06,57,13.30
2006,09,03,06,58,13.30
2006,09,03,06,59,13.30
2006,09,03,07,00,13.30
2006,09,03,07,01,13.40
2006,09,03,07,02,13.40
2006,09,03,07,03,13.50
2006,09,03,07,04,13.50
2006,09,03,07,05,13.50
2006,09,03,07,06,13.50
2006,09,03,07,07,13.50
2006,09,03,07,08,13.50
2006,09,03,07,09,13.50
2006,09,03,07,10,13.60
2006,09,03,07,11,13.60
2006,09,03,07,12,13.70
2006,09,03,07,13,13.70
2006,09,03,07,14,13.70
2006,09,03,07,15,13.70
2006,09,03,07,16,13.80
2006,09,03,07,17,13.90
2006,09,03,07,18,13.90
2006,09,03,07,19,14.00
2006,09,03,07,20,14.00
2006,09,03,07,21,14.10
2006,09,03,07,22,14.20
2006,09,03,07,23,14.20
2006,09,03,07,24,14.20
2006,09,03,07,25,14.30
2006,09,03,07,26,14.40
2006,09,03,07,27,14.50
2006,09,03,07,28,14.50
2006,09,03,07,29,14.60
2006,09,03,07,30,14.70
2006,09,03,07,31,14.80
2006,09,03,07,32,14.80
2006,09,03,07,33,14.90
2006,09,03,07,34,15.00
2006,09,03,07,35,15.10
2006,09,03,07,36,15.10
2006,09,03,07,37,15.20
2006,09,03,07,38,15.20
2006,09,03,07,39,15.30
2006,09,03,07,40,15.30
2006,09,03,07,41,15.30
2006,09,03,07,42,15.30
2006,09,03,07,43,15.30
2006,09,03,07,44,15.40
2006,09,03,07,45,15.40
2006,09,03,07,46,15.40
2006,09,03,07,47,15.40
2006,09,03,07,48,15.50
2006,09,03,07,49,15.50
2006,09,03,07,50,15.60
2006,09,03,07,51,15.60
2006,09,03,07,52,15.70
2006,09,03,07,53,15.70
2006,09,03,07,54,15.70
2006,09,03,07,55,15.80
2006,09,03,07,56,15.80
2006,09,03,07,57,15.80
2006,09,03,07,58,15.90
2006,09,03,07,59,15.90
2006,09,03,08,00,16.00
2006,09,03,08,01,16.10
2006,09,03,08,02,16.10
2006,09,03,08,03,16.20
2006,09,03,08,04,16.30
2006,09,03,08,05,16.30
2006,09,03,08,06,16.40
2006,09,03,08,07,16.40
2006,09,03,08,08,16.50
2006,09,03,08,09,16.60
2006,09,03,08,10,16.60
2006,09,03,08,11,16.70
2006,09,03,08,12,16.70
2006,09,03,08,13,16.80
2006,09,03,08,14,16.80
2006,09,03,08,15,16.90
2006,09,03,08,16,17.00
2006,09,03,08,17,17.00
2006,09,03,08,18,17.10
2006,09,03,08,19,17.10
2006,09,03,08,20,17.20
2006,09,03,08,21,17.20
2006,09,03,08,22,17.20
2006,09,03,08,23,17.20
2006,09,03,08,24,17.30
2006,09,03,08,25,17.30
2006,09,03,08,26,17.40
2006,09,03,08,27,17.60
2006,09,03,08,28,17.70
2006,09,03,08,29,17.80
2006,09,03,08,30,17.90
2006,09,03,08,31,18.10
2006,09,03,08,32,18.20
2006,09,03,08,33,18.40
2006,09,03,08,34,18.50
2006,09,03,08,35,18.60
2006,09,03,08,36,18.80
2006,09,03,08,37,18.90
2006,09,03,08,38,19.00
2006,09,03,08,39,19.10
2006,09,03,08,40,19.20
2006,09,03,08,41,19.30
2006,09,03,08,42,19.40
2006,09,03,08,43,19.50
2006,09,03,08,44,19.50
2006,09,03,08,45,19.50
2006,09,03,08,46,19.60
2006,09,03,08,47,19.60
2006,09,03,08,48,19.70
2006,09,03,08,49,19.70
2006,09,03,08,50,19.80
2006,09,03,08,51,19.80
2006,09,03,08,52,19.90
2006,09,03,08,53,19.90
2006,09,03,08,54,19.90
2006,09,03,08,55,20.00
2006,09,03,08,56,20.10
2006,09,03,08,57,20.10
2006,09,03,08,58,20.20
2006,09,03,08,59,20.20
2006,09,03,09,00,20.20
2006,09,03,09,01,20.20
2006,09,03,09,02,20.20
2006,09,03,09,03,20.20
2006,09,03,09,04,20.30
2006,09,03,09,05,20.40
2006,09,03,09,06,20.40
2006,09,03,09,07,20.40
2006,09,03,09,08,20.40
2006,09,03,09,09,20.40
2006,09,03,09,10,20.50
2006,09,03,09,11,20.60
2006,09,03,09,12,20.60
2006,09,03,09,13,20.60
2006,09,03,09,14,20.60
2006,09,03,09,15,20.60
2006,09,03,09,16,20.60
2006,09,03,09,17,20.50
2006,09,03,09,18,20.50
2006,09,03,09,19,20.50
2006,09,03,09,20,20.50
2006,09,03,09,21,20.40
2006,09,03,09,22,20.50
2006,09,03,09,23,20.50
2006,09,03,09,24,20.60
2006,09,03,09,25,20.60
2006,09,03,09,26,20.60
2006,09,03,09,27,20.60
2006,09,03,09,28,20.60
2006,09,03,09,29,20.60
2006,09,03,09,30,20.70
2006,09,03,09,31,20.70
2006,09,03,09,32,20.70
2006,09,03,09,33,20.70
2006,09,03,09,34,20.70
2006,09,03,09,35,20.80
2006,09,03,09,36,20.80
2006,09,03,09,37,20.90
2006,09,03,09,38,21.00
2006,09,03,09,39,21.10
2006,09,03,09,40,21.10
2006,09,03,09,41,21.20
2006,09,03,09,42,21.20
2006,09,03,09,43,21.20
2006,09,03,09,44,21.20
2006,09,03,09,45,21.20
2006,09,03,09,46,21.30
2006,09,03,09,47,21.30
2006,09,03,09,48,21.30
2006,09,03,09,49,21.40
2006,09,03,09,50,21.50
2006,09,03,09,51,21.60
2006,09,03,09,52,21.70
2006,09,03,09,53,21.80
2006,09,03,09,54,21.80
2006,09,03,09,55,21.80
2006,09,03,09,56,21.90
2006,09,03,09,57,22.00
2006,09,03,09,58,22.00
2006,09,03,09,59,22.00
2006,09,03,10,00,22.00
2006,09,03,10,01,22.00
2006,09,03,10,02,22.10
2006,09,03,10,03,22.20
2006,09,03,10,04,22.20
2006,09,03,10,05,22.30
2006,09,03,10,06,22.30
2006,09,03,10,07,22.30
2006,09,03,10,08,22.30
2006,09,03,10,09,22.30
2006,09,03,10,10,22.30
2006,09,03,10,11,22.20
2006,09,03,10,12,22.20
2006,09,03,10,13,22.20
2006,09,03,10,14,22.20
2006,09,03,10,15,22.20
2006,09,03,10,16,22.30
2006,09,03,10,17,22.30
2006,09,03,10,18,22.30
2006,09,03,10,19,22.40
2006,09,03,10,20,22.40
2006,09,03,10,21,22.40
2006,09,03,10,22,22.50
2006,09,03,10,23,22.50
2006,09,03,10,24,22.50
2006,09,03,10,25,22.50
2006,09,03,10,26,22.50
2006,09,03,10,27,22.50
2006,09,03,10,28,22.50
2006,09,03,10,29,22.40
2006,09,03,10,30,22.30
2006,09,03,10,31,22.30
2006,09,03,10,32,22.20
2006,09,03,10,33,22.20
2006,09,03,10,34,22.20
2006,09,03,10,35,22.20
2006,09,03,10,36,22.30
2006,09,03,10,37,22.30
2006,09,03,10,38,22.30
2006,09,03,10,39,22.30
2006,09,03,10,40,22.30
2006,09,03,10,41,22.30
2006,09,03,10,42,22.30
2006,09,03,10,43,22.30
2006,09,03,10,44,22.30
2006,09,03,10,45,22.30
2006,09,03,10,46,22.20
2006,09,03,10,47,22.20
2006,09,03,10,48,22.30
2006,09,03,10,49,22.30
2006,09,03,10,50,22.40
2006,09,03,10,51,22.40
2006,09,03,10,52,22.30
2006,09,03,10,53,22.30
2006,09,03,10,54,22.20
2006,09,03,10,55,22.20
2006,09,03,10,56,22.20
2006,09,03,10,57,21.90
2006,09,03,10,58,21.70
2006,09,03,10,59,21.60
2006,09,03,11,00,21.60
2006,09,03,11,01,21.60
2006,09,03,11,02,21.60
2006,09,03,11,03,21.60
2006,09,03,11,04,21.60
2006,09,03,11,05,21.60
2006,09,03,11,06,21.60
2006,09,03,11,07,21.70
2006,09,03,11,08,21.70
2006,09,03,11,09,21.80
2006,09,03,11,10,21.80
2006,09,03,11,11,21.80
2006,09,03,11,12,21.90
2006,09,03,11,13,21.90
2006,09,03,11,14,22.00
2006,09,03,11,15,22.00
2006,09,03,11,16,22.10
2006,09,03,11,17,22.10
2006,09,03,11,18,22.10
2006,09,03,11,19,22.00
2006,09,03,11,20,22.00
2006,09,03,11,21,22.00
2006,09,03,11,22,22.00
2006,09,03,11,23,22.00
2006,09,03,11,24,22.00
2006,09,03,11,25,22.20
2006,09,03,11,26,22.30
2006,09,03,11,27,22.40
2006,09,03,11,28,22.40
2006,09,03,11,29,22.40
2006,09,03,11,30,22.30
2006,09,03,11,31,22.20
2006,09,03,11,32,22.20
2006,09,03,11,33,22.10
2006,09,03,11,34,22.10
2006,09,03,11,35,22.10
2006,09,03,11,36,22.20
2006,09,03,11,37,22.30
2006,09,03,11,38,22.50
2006,09,03,11,39,22.60
2006,09,03,11,40,22.60
2006,09,03,11,41,22.50
2006,09,03,11,42,22.60
2006,09,03,11,43,22.60
2006,09,03,11,44,22.70
2006,09,03,11,45,22.70
2006,09,03,11,46,22.80
2006,09,03,11,47,22.80
2006,09,03,11,48,22.90
2006,09,03,11,49,22.80
2006,09,03,11,50,22.80
2006,09,03,11,51,22.70
2006,09,03,11,52,22.80
2006,09,03,11,53,22.90
2006,09,03,11,54,22.90
2006,09,03,11,55,22.90
2006,09,03,11,56,22.90
2006,09,03,11,57,22.90
2006,09,03,11,58,22.90
2006,09,03,11,59,23.00
2006,09,03,12,00,23.10
2006,09,03,12,01,23.20
2006,09,03,12,02,23.30
2006,09,03,12,03,23.30
2006,09,03,12,04,23.30
2006,09,03,12,05,23.20
2006,09,03,12,06,23.20
2006,09,03,12,07,23.30
2006,09,03,12,08,23.30
2006,09,03,12,09,23.30
2006,09,03,12,10,23.20
2006,09,03,12,11,23.20
2006,09,03,12,12,23.20
2006,09,03,12,13,23.20
2006,09,03,12,14,23.20
2006,09,03,12,15,23.20
2006,09,03,12,16,23.30
2006,09,03,12,17,23.30
2006,09,03,12,18,23.30
2006,09,03,12,19,23.30
2006,09,03,12,20,23.30
2006,09,03,12,21,23.30
2006,09,03,12,22,23.30
2006,09,03,12,23,23.40
2006,09,03,12,24,23.50
2006,09,03,12,25,23.60
2006,09,03,12,26,23.70
2006,09,03,12,27,23.90
2006,09,03,12,28,23.90
2006,09,03,12,29,23.90
2006,09,03,12,30,23.90
2006,09,03,12,31,23.80
2006,09,03,12,32,23.80
2006,09,03,12,33,23.80
2006,09,03,12,34,23.80
2006,09,03,12,35,23.80
2006,09,03,12,36,23.80
2006,09,03,12,37,23.90
2006,09,03,12,38,23.90
2006,09,03,12,39,24.00
2006,09,03,12,40,24.10
2006,09,03,12,41,24.10
2006,09,03,12,42,24.10
2006,09,03,12,43,24.20
2006,09,03,12,44,24.20
2006,09,03,12,45,24.30
2006,09,03,12,46,24.40
2006,09,03,12,47,24.40
2006,09,03,12,48,24.40
2006,09,03,12,49,24.40
2006,09,03,12,50,24.50
2006,09,03,12,51,24.60
2006,09,03,12,52,24.80
2006,09,03,12,53,24.90
2006,09,03,12,54,24.90
2006,09,03,12,55,24.90
2006,09,03,12,56,25.00
2006,09,03,12,57,24.90
2006,09,03,12,58,24.90
2006,09,03,12,59,24.90
2006,09,03,13,00,24.80
2006,09,03,13,01,24.70
2006,09,03,13,02,24.70
2006,09,03,13,03,24.70
2006,09,03,13,04,24.70
2006,09,03,13,05,24.90
2006,09,03,13,06,25.00
2006,09,03,13,07,25.10
2006,09,03,13,08,25.20
2006,09,03,13,09,25.30
2006,09,03,13,10,25.40
2006,09,03,13,11,25.40
2006,09,03,13,12,25.50
2006,09,03,13,13,25.50
2006,09,03,13,14,25.60
2006,09,03,13,15,25.60
2006,09,03,13,16,25.40
2006,09,03,13,17,25.20
2006,09,03,13,18,25.10
2006,09,03,13,19,25.10
2006,09,03,13,20,25.00
2006,09,03,13,21,24.80
2006,09,03,13,22,24.60
2006,09,03,13,23,24.60
2006,09,03,13,24,24.60
2006,09,03,13,25,24.60
2006,09,03,13,26,24.60
2006,09,03,13,27,24.60
2006,09,03,13,28,24.40
2006,09,03,13,29,24.20
2006,09,03,13,30,24.10
2006,09,03,13,31,24.10
2006,09,03,13,32,24.10
2006,09,03,13,33,23.90
2006,09,03,13,34,23.80
2006,09,03,13,35,23.70
2006,09,03,13,36,23.70
2006,09,03,13,37,23.70
2006,09,03,13,38,23.70
2006,09,03,13,39,23.70
2006,09,03,13,40,23.80
2006,09,03,13,41,23.80
2006,09,03,13,42,23.80
2006,09,03,13,43,23.90
2006,09,03,13,44,23.90
2006,09,03,13,45,23.90
2006,09,03,13,46,23.90
2006,09,03,13,47,23.90
2006,09,03,13,48,23.80
2006,09,03,13,49,23.70
2006,09,03,13,50,23.70
2006,09,03,13,51,23.70
2006,09,03,13,52,23.70
2006,09,03,13,53,23.60
2006,09,03,13,54,23.50
2006,09,03,13,55,23.40
2006,09,03,13,56,23.30
2006,09,03,13,57,23.30
2006,09,03,13,58,23.40
2006,09,03,13,59,23.50
2006,09,03,14,00,23.60
2006,09,03,14,01,23.60
2006,09,03,14,02,23.60
2006,09,03,14,03,23.60
2006,09,03,14,04,23.60
2006,09,03,14,05,23.60
2006,09,03,14,06,23.60
2006,09,03,14,07,23.60
2006,09,03,14,08,23.60
2006,09,03,14,09,23.60
2006,09,03,14,10,23.50
2006,09,03,14,11,23.40
2006,09,03,14,12,23.50
2006,09,03,14,13,23.50
2006,09,03,14,14,23.30
2006,09,03,14,15,23.30
2006,09,03,14,16,23.30
2006,09,03,14,17,23.30
2006,09,03,14,18,23.30
2006,09,03,14,19,23.30
2006,09,03,14,20,23.30
2006,09,03,14,21,23.30
2006,09,03,14,22,23.30
2006,09,03,14,23,23.30
2006,09,03,14,24,23.30
2006,09,03,14,25,23.30
2006,09,03,14,26,23.30
2006,09,03,14,27,23.20
2006,09,03,14,28,23.30
2006,09,03,14,29,23.40
2006,09,03,14,30,23.40
2006,09,03,14,31,23.40
2006,09,03,14,32,23.50
2006,09,03,14,33,23.60
2006,09,03,14,34,23.60
2006,09,03,14,35,23.60
2006,09,03,14,36,23.70
2006,09,03,14,37,23.70
2006,09,03,14,38,23.80
2006,09,03,14,39,23.80
2006,09,03,14,40,23.80
2006,09,03,14,41,23.70
2006,09,03,14,42,23.70
2006,09,03,14,43,23.90
2006,09,03,14,44,24.00
2006,09,03,14,45,24.20
2006,09,03,14,46,24.40
2006,09,03,14,47,24.60
2006,09,03,14,48,24.70
2006,09,03,14,49,24.70
2006,09,03,14,50,24.70
2006,09,03,14,51,24.70
2006,09,03,14,52,24.60
2006,09,03,14,53,24.80
2006,09,03,14,54,24.90
2006,09,03,14,55,25.10
2006,09,03,14,56,25.20
2006,09,03,14,57,25.30
2006,09,03,14,58,25.40
2006,09,03,14,59,25.50
2006,09,03,15,00,25.70
2006,09,03,15,01,25.70
2006,09,03,15,02,25.60
2006,09,03,15,03,25.60
2006,09,03,15,04,25.80
2006,09,03,15,05,26.10
2006,09,03,15,06,26.20
2006,09,03,15,07,26.60
2006,09,03,15,08,26.80
2006,09,03,15,09,26.80
2006,09,03,15,10,26.80
2006,09,03,15,11,26.80
2006,09,03,15,12,26.80
2006,09,03,15,13,26.80
2006,09,03,15,14,26.80
2006,09,03,15,15,26.80
2006,09,03,15,16,26.80
2006,09,03,15,17,26.90
2006,09,03,15,18,26.90
2006,09,03,15,19,27.00
2006,09,03,15,20,27.10
2006,09,03,15,21,27.10
2006,09,03,15,22,27.00
2006,09,03,15,23,26.80
2006,09,03,15,24,26.70
2006,09,03,15,25,26.50
2006,09,03,15,26,26.30
2006,09,03,15,27,26.20
2006,09,03,15,28,26.30
2006,09,03,15,29,26.30
2006,09,03,15,30,26.30
