Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,02,00,00,14.80
2006,09,02,00,01,14.90
2006,09,02,00,02,14.90
2006,09,02,00,03,14.90
2006,09,02,00,04,14.90
2006,09,02,00,05,15.00
2006,09,02,00,06,15.00
2006,09,02,00,07,15.00
2006,09,02,00,08,15.00
2006,09,02,00,09,15.00
2006,09,02,00,10,15.00
2006,09,02,00,11,14.90
2006,09,02,00,12,14.90
2006,09,02,00,13,14.90
2006,09,02,00,14,14.90
2006,09,02,00,15,14.90
2006,09,02,00,16,14.90
2006,09,02,00,17,14.80
2006,09,02,00,18,14.80
2006,09,02,00,19,14.80
2006,09,02,00,20,14.80
2006,09,02,00,21,14.80
2006,09,02,00,22,14.80
2006,09,02,00,23,14.80
2006,09,02,00,24,14.70
2006,09,02,00,25,14.70
2006,09,02,00,26,14.70
2006,09,02,00,27,14.70
2006,09,02,00,28,14.70
2006,09,02,00,29,14.60
2006,09,02,00,30,14.60
2006,09,02,00,31,14.60
2006,09,02,00,32,14.70
2006,09,02,00,33,14.70
2006,09,02,00,34,14.70
2006,09,02,00,35,14.70
2006,09,02,00,36,14.70
2006,09,02,00,37,14.70
2006,09,02,00,38,14.60
2006,09,02,00,39,14.60
2006,09,02,00,40,14.60
2006,09,02,00,41,14.60
2006,09,02,00,42,14.60
2006,09,02,00,43,14.50
2006,09,02,00,44,14.50
2006,09,02,00,45,14.50
2006,09,02,00,46,14.50
2006,09,02,00,47,14.50
2006,09,02,00,48,14.40
2006,09,02,00,49,14.40
2006,09,02,00,50,14.40
2006,09,02,00,51,14.40
2006,09,02,00,52,14.40
2006,09,02,00,53,14.40
2006,09,02,00,54,14.40
2006,09,02,00,55,14.40
2006,09,02,00,56,14.40
2006,09,02,00,57,14.40
2006,09,02,00,58,14.40
2006,09,02,00,59,14.40
2006,09,02,01,00,14.40
2006,09,02,01,01,14.40
2006,09,02,01,02,14.30
2006,09,02,01,03,14.30
2006,09,02,01,04,14.30
2006,09,02,01,05,14.30
2006,09,02,01,06,14.30
2006,09,02,01,07,14.20
2006,09,02,01,08,14.20
2006,09,02,01,09,14.20
2006,09,02,01,10,14.20
2006,09,02,01,11,14.20
2006,09,02,01,12,14.30
2006,09,02,01,13,14.30
2006,09,02,01,14,14.30
2006,09,02,01,15,14.30
2006,09,02,01,16,14.30
2006,09,02,01,17,14.20
2006,09,02,01,18,14.20
2006,09,02,01,19,14.20
2006,09,02,01,20,14.20
2006,09,02,01,21,14.20
2006,09,02,01,22,14.20
2006,09,02,01,23,14.20
2006,09,02,01,24,14.20
2006,09,02,01,25,14.20
2006,09,02,01,26,14.20
2006,09,02,01,27,14.20
2006,09,02,01,28,14.10
2006,09,02,01,29,14.10
2006,09,02,01,30,14.10
2006,09,02,01,31,14.00
2006,09,02,01,32,14.00
2006,09,02,01,33,14.00
2006,09,02,01,34,13.90
2006,09,02,01,35,13.90
2006,09,02,01,36,13.90
2006,09,02,01,37,13.90
2006,09,02,01,38,13.90
2006,09,02,01,39,13.90
2006,09,02,01,40,13.80
2006,09,02,01,41,13.80
2006,09,02,01,42,13.80
2006,09,02,01,43,13.70
2006,09,02,01,44,13.70
2006,09,02,01,45,13.70
2006,09,02,01,46,13.70
2006,09,02,01,47,13.70
2006,09,02,01,48,13.70
2006,09,02,01,49,13.70
2006,09,02,01,50,13.70
2006,09,02,01,51,13.70
2006,09,02,01,52,13.60
2006,09,02,01,53,13.60
2006,09,02,01,54,13.60
2006,09,02,01,55,13.60
2006,09,02,01,56,13.60
2006,09,02,01,57,13.60
2006,09,02,01,58,13.60
2006,09,02,01,59,13.60
2006,09,02,02,00,13.50
2006,09,02,02,01,13.50
2006,09,02,02,02,13.50
2006,09,02,02,03,13.50
2006,09,02,02,04,13.40
2006,09,02,02,05,13.40
2006,09,02,02,06,13.40
2006,09,02,02,07,13.30
2006,09,02,02,08,13.30
2006,09,02,02,09,13.30
2006,09,02,02,10,13.30
2006,09,02,02,11,13.30
2006,09,02,02,12,13.20
2006,09,02,02,13,13.20
2006,09,02,02,14,13.10
2006,09,02,02,15,13.10
2006,09,02,02,16,13.10
2006,09,02,02,17,13.10
2006,09,02,02,18,13.00
2006,09,02,02,19,13.00
2006,09,02,02,20,13.00
2006,09,02,02,21,12.90
2006,09,02,02,22,12.90
2006,09,02,02,23,12.90
2006,09,02,02,24,12.90
2006,09,02,02,25,12.90
2006,09,02,02,26,12.80
2006,09,02,02,27,12.80
2006,09,02,02,28,12.80
2006,09,02,02,29,12.80
2006,09,02,02,30,12.80
2006,09,02,02,31,12.80
2006,09,02,02,32,12.80
2006,09,02,02,33,12.80
2006,09,02,02,34,12.80
2006,09,02,02,35,12.80
2006,09,02,02,36,12.80
2006,09,02,02,37,12.80
2006,09,02,02,38,12.80
2006,09,02,02,39,12.80
2006,09,02,02,40,12.80
2006,09,02,02,41,12.80
2006,09,02,02,42,12.80
2006,09,02,02,43,12.80
2006,09,02,02,44,12.80
2006,09,02,02,45,12.80
2006,09,02,02,46,12.80
2006,09,02,02,47,12.80
2006,09,02,02,48,12.80
2006,09,02,02,49,12.80
2006,09,02,02,50,12.80
2006,09,02,02,51,12.70
2006,09,02,02,52,12.70
2006,09,02,02,53,12.70
2006,09,02,02,54,12.70
2006,09,02,02,55,12.60
2006,09,02,02,56,12.60
2006,09,02,02,57,12.60
2006,09,02,02,58,12.60
2006,09,02,02,59,12.60
2006,09,02,03,00,12.50
2006,09,02,03,01,12.50
2006,09,02,03,02,12.50
2006,09,02,03,03,12.40
2006,09,02,03,04,12.40
2006,09,02,03,05,12.30
2006,09,02,03,06,12.30
2006,09,02,03,07,12.30
2006,09,02,03,08,12.30
2006,09,02,03,09,12.30
2006,09,02,03,10,12.30
2006,09,02,03,11,12.20
2006,09,02,03,12,12.20
2006,09,02,03,13,12.10
2006,09,02,03,14,12.10
2006,09,02,03,15,12.10
2006,09,02,03,16,12.00
2006,09,02,03,17,12.00
2006,09,02,03,18,12.00
2006,09,02,03,19,11.90
2006,09,02,03,20,11.90
2006,09,02,03,21,11.90
2006,09,02,03,22,11.80
2006,09,02,03,23,11.80
2006,09,02,03,24,11.80
2006,09,02,03,25,11.80
2006,09,02,03,26,11.70
2006,09,02,03,27,11.70
2006,09,02,03,28,11.60
2006,09,02,03,29,11.60
2006,09,02,03,30,11.60
2006,09,02,03,31,11.60
2006,09,02,03,32,11.50
2006,09,02,03,33,11.40
2006,09,02,03,34,11.40
2006,09,02,03,35,11.40
2006,09,02,03,36,11.40
2006,09,02,03,37,11.40
2006,09,02,03,38,11.40
2006,09,02,03,39,11.40
2006,09,02,03,40,11.40
2006,09,02,03,41,11.30
2006,09,02,03,42,11.30
2006,09,02,03,43,11.30
2006,09,02,03,44,11.30
2006,09,02,03,45,11.30
2006,09,02,03,46,11.20
2006,09,02,03,47,11.20
2006,09,02,03,48,11.20
2006,09,02,03,49,11.20
2006,09,02,03,50,11.20
2006,09,02,03,51,11.10
2006,09,02,03,52,11.10
2006,09,02,03,53,11.10
2006,09,02,03,54,11.10
2006,09,02,03,55,11.10
2006,09,02,03,56,11.10
2006,09,02,03,57,11.00
2006,09,02,03,58,10.90
2006,09,02,03,59,10.90
2006,09,02,04,00,10.90
2006,09,02,04,01,10.90
2006,09,02,04,02,10.90
2006,09,02,04,03,10.90
2006,09,02,04,04,10.90
2006,09,02,04,05,10.90
2006,09,02,04,06,10.90
2006,09,02,04,07,10.90
2006,09,02,04,08,10.90
2006,09,02,04,09,10.90
2006,09,02,04,10,10.80
2006,09,02,04,11,10.80
2006,09,02,04,12,10.80
2006,09,02,04,13,10.80
2006,09,02,04,14,10.80
2006,09,02,04,15,10.90
2006,09,02,04,16,10.90
2006,09,02,04,17,10.90
2006,09,02,04,18,10.90
2006,09,02,04,19,10.90
2006,09,02,04,20,10.90
2006,09,02,04,21,10.90
2006,09,02,04,22,10.90
2006,09,02,04,23,10.90
2006,09,02,04,24,10.90
2006,09,02,04,25,10.90
2006,09,02,04,26,11.00
2006,09,02,04,27,11.10
2006,09,02,04,28,11.10
2006,09,02,04,29,11.10
2006,09,02,04,30,11.10
2006,09,02,04,31,11.10
2006,09,02,04,32,11.10
2006,09,02,04,33,11.10
2006,09,02,04,34,11.10
2006,09,02,04,35,11.20
2006,09,02,04,36,11.20
2006,09,02,04,37,11.20
2006,09,02,04,38,11.20
2006,09,02,04,39,11.20
2006,09,02,04,40,11.20
2006,09,02,04,41,11.20
2006,09,02,04,42,11.30
2006,09,02,04,43,11.30
2006,09,02,04,44,11.30
2006,09,02,04,45,11.30
2006,09,02,04,46,11.30
2006,09,02,04,47,11.30
2006,09,02,04,48,11.30
2006,09,02,04,49,11.30
2006,09,02,04,50,11.30
2006,09,02,04,51,11.30
2006,09,02,04,52,11.20
2006,09,02,04,53,11.20
2006,09,02,04,54,11.20
2006,09,02,04,55,11.20
2006,09,02,04,56,11.20
2006,09,02,04,57,11.20
2006,09,02,04,58,11.20
2006,09,02,04,59,11.20
2006,09,02,05,00,11.20
2006,09,02,05,01,11.20
2006,09,02,05,02,11.20
2006,09,02,05,03,11.20
2006,09,02,05,04,11.20
2006,09,02,05,05,11.20
2006,09,02,05,06,11.10
2006,09,02,05,07,11.10
2006,09,02,05,08,11.10
2006,09,02,05,09,11.10
2006,09,02,05,10,11.10
2006,09,02,05,11,11.10
2006,09,02,05,12,11.10
2006,09,02,05,13,11.10
2006,09,02,05,14,11.10
2006,09,02,05,15,11.10
2006,09,02,05,16,11.10
2006,09,02,05,17,11.10
2006,09,02,05,18,11.10
2006,09,02,05,19,11.10
2006,09,02,05,20,11.10
2006,09,02,05,21,11.10
2006,09,02,05,22,11.10
2006,09,02,05,23,11.10
2006,09,02,05,24,11.10
2006,09,02,05,25,11.10
2006,09,02,05,26,11.10
2006,09,02,05,27,11.10
2006,09,02,05,28,11.10
2006,09,02,05,29,11.10
2006,09,02,05,30,11.10
2006,09,02,05,31,11.20
2006,09,02,05,32,11.20
2006,09,02,05,33,11.20
2006,09,02,05,34,11.20
2006,09,02,05,35,11.20
2006,09,02,05,36,11.20
2006,09,02,05,37,11.20
2006,09,02,05,38,11.20
2006,09,02,05,39,11.20
2006,09,02,05,40,11.20
2006,09,02,05,41,11.20
2006,09,02,05,42,11.20
2006,09,02,05,43,11.20
2006,09,02,05,44,11.20
2006,09,02,05,45,11.10
2006,09,02,05,46,11.10
2006,09,02,05,47,11.10
2006,09,02,05,48,11.10
2006,09,02,05,49,11.10
2006,09,02,05,50,11.10
2006,09,02,05,51,11.10
2006,09,02,05,52,11.10
2006,09,02,05,53,11.10
2006,09,02,05,54,11.10
2006,09,02,05,55,11.10
2006,09,02,05,56,11.10
2006,09,02,05,57,11.10
2006,09,02,05,58,11.10
2006,09,02,05,59,11.10
2006,09,02,06,00,11.10
2006,09,02,06,01,11.10
2006,09,02,06,02,11.10
2006,09,02,06,03,11.10
2006,09,02,06,04,11.00
2006,09,02,06,05,10.90
2006,09,02,06,06,10.90
2006,09,02,06,07,10.90
2006,09,02,06,08,10.90
2006,09,02,06,09,10.90
2006,09,02,06,10,10.90
2006,09,02,06,11,10.90
2006,09,02,06,12,10.90
2006,09,02,06,13,10.90
2006,09,02,06,14,10.90
2006,09,02,06,15,10.90
2006,09,02,06,16,10.90
2006,09,02,06,17,10.90
2006,09,02,06,18,10.80
2006,09,02,06,19,10.80
2006,09,02,06,20,10.80
2006,09,02,06,21,10.80
2006,09,02,06,22,10.70
2006,09,02,06,23,10.70
2006,09,02,06,24,10.70
2006,09,02,06,25,10.70
2006,09,02,06,26,10.70
2006,09,02,06,27,10.60
2006,09,02,06,28,10.60
2006,09,02,06,29,10.60
2006,09,02,06,30,10.60
2006,09,02,06,31,10.60
2006,09,02,06,32,10.60
2006,09,02,06,33,10.60
2006,09,02,06,34,10.60
2006,09,02,06,35,10.60
2006,09,02,06,36,10.60
2006,09,02,06,37,10.60
2006,09,02,06,38,10.50
2006,09,02,06,39,10.40
2006,09,02,06,40,10.40
2006,09,02,06,41,10.40
2006,09,02,06,42,10.40
2006,09,02,06,43,10.40
2006,09,02,06,44,10.40
2006,09,02,06,45,10.40
2006,09,02,06,46,10.40
2006,09,02,06,47,10.40
2006,09,02,06,48,10.40
2006,09,02,06,49,10.40
2006,09,02,06,50,10.40
2006,09,02,06,51,10.40
2006,09,02,06,52,10.40
2006,09,02,06,53,10.40
2006,09,02,06,54,10.40
2006,09,02,06,55,10.40
2006,09,02,06,56,10.40
2006,09,02,06,57,10.40
2006,09,02,06,58,10.40
2006,09,02,06,59,10.40
2006,09,02,07,00,10.40
2006,09,02,07,01,10.40
2006,09,02,07,02,10.40
2006,09,02,07,03,10.40
2006,09,02,07,04,10.40
2006,09,02,07,05,10.40
2006,09,02,07,06,10.40
2006,09,02,07,07,10.40
2006,09,02,07,08,10.40
2006,09,02,07,09,10.40
2006,09,02,07,10,10.40
2006,09,02,07,11,10.40
2006,09,02,07,12,10.40
2006,09,02,07,13,10.40
2006,09,02,07,14,10.40
2006,09,02,07,15,10.50
2006,09,02,07,16,10.60
2006,09,02,07,17,10.60
2006,09,02,07,18,10.60
2006,09,02,07,19,10.60
2006,09,02,07,20,10.60
2006,09,02,07,21,10.60
2006,09,02,07,22,10.60
2006,09,02,07,23,10.60
2006,09,02,07,24,10.60
2006,09,02,07,25,10.70
2006,09,02,07,26,10.70
2006,09,02,07,27,10.70
2006,09,02,07,28,10.70
2006,09,02,07,29,10.70
2006,09,02,07,30,10.80
2006,09,02,07,31,10.80
2006,09,02,07,32,10.80
2006,09,02,07,33,10.80
2006,09,02,07,34,10.90
2006,09,02,07,35,10.90
2006,09,02,07,36,10.90
2006,09,02,07,37,10.90
2006,09,02,07,38,11.00
2006,09,02,07,39,11.10
2006,09,02,07,40,11.10
2006,09,02,07,41,11.10
2006,09,02,07,42,11.10
2006,09,02,07,43,11.20
2006,09,02,07,44,11.20
2006,09,02,07,45,11.30
2006,09,02,07,46,11.30
2006,09,02,07,47,11.30
2006,09,02,07,48,11.40
2006,09,02,07,49,11.40
2006,09,02,07,50,11.40
2006,09,02,07,51,11.40
2006,09,02,07,52,11.50
2006,09,02,07,53,11.60
2006,09,02,07,54,11.60
2006,09,02,07,55,11.60
2006,09,02,07,56,11.70
2006,09,02,07,57,11.70
2006,09,02,07,58,11.80
2006,09,02,07,59,11.80
2006,09,02,08,00,11.80
2006,09,02,08,01,11.90
2006,09,02,08,02,11.90
2006,09,02,08,03,12.00
2006,09,02,08,04,12.00
2006,09,02,08,05,12.10
2006,09,02,08,06,12.10
2006,09,02,08,07,12.10
2006,09,02,08,08,12.20
2006,09,02,08,09,12.20
2006,09,02,08,10,12.30
2006,09,02,08,11,12.40
2006,09,02,08,12,12.50
2006,09,02,08,13,12.50
2006,09,02,08,14,12.60
2006,09,02,08,15,12.70
2006,09,02,08,16,12.70
2006,09,02,08,17,12.80
2006,09,02,08,18,12.90
2006,09,02,08,19,12.90
2006,09,02,08,20,13.00
2006,09,02,08,21,13.10
2006,09,02,08,22,13.20
2006,09,02,08,23,13.30
2006,09,02,08,24,13.30
2006,09,02,08,25,13.40
2006,09,02,08,26,13.50
2006,09,02,08,27,13.60
2006,09,02,08,28,13.70
2006,09,02,08,29,13.80
2006,09,02,08,30,13.90
2006,09,02,08,31,14.00
2006,09,02,08,32,14.10
2006,09,02,08,33,14.30
2006,09,02,08,34,14.40
2006,09,02,08,35,14.50
2006,09,02,08,36,14.70
2006,09,02,08,37,14.80
2006,09,02,08,38,15.00
2006,09,02,08,39,15.10
2006,09,02,08,40,15.20
2006,09,02,08,41,15.30
2006,09,02,08,42,15.30
2006,09,02,08,43,15.40
2006,09,02,08,44,15.50
2006,09,02,08,45,15.60
2006,09,02,08,46,15.70
2006,09,02,08,47,15.80
2006,09,02,08,48,15.90
2006,09,02,08,49,16.10
2006,09,02,08,50,16.20
2006,09,02,08,51,16.30
2006,09,02,08,52,16.40
2006,09,02,08,53,16.60
2006,09,02,08,54,16.70
2006,09,02,08,55,16.70
2006,09,02,08,56,16.80
2006,09,02,08,57,16.90
2006,09,02,08,58,16.90
2006,09,02,08,59,17.00
2006,09,02,09,00,17.00
2006,09,02,09,01,17.10
2006,09,02,09,02,17.10
2006,09,02,09,03,17.10
2006,09,02,09,04,17.20
2006,09,02,09,05,17.20
2006,09,02,09,06,17.30
2006,09,02,09,07,17.30
2006,09,02,09,08,17.30
2006,09,02,09,09,17.40
2006,09,02,09,10,17.40
2006,09,02,09,11,17.40
2006,09,02,09,12,17.40
2006,09,02,09,13,17.40
2006,09,02,09,14,17.40
2006,09,02,09,15,17.40
2006,09,02,09,16,17.40
2006,09,02,09,17,17.40
2006,09,02,09,18,17.40
2006,09,02,09,19,17.40
2006,09,02,09,20,17.50
2006,09,02,09,21,17.50
2006,09,02,09,22,17.50
2006,09,02,09,23,17.50
2006,09,02,09,24,17.60
2006,09,02,09,25,17.60
2006,09,02,09,26,17.70
2006,09,02,09,27,17.70
2006,09,02,09,28,17.80
2006,09,02,09,29,17.80
2006,09,02,09,30,17.80
2006,09,02,09,31,17.90
2006,09,02,09,32,17.90
2006,09,02,09,33,17.90
2006,09,02,09,34,17.90
2006,09,02,09,35,17.90
2006,09,02,09,36,17.90
2006,09,02,09,37,18.00
2006,09,02,09,38,18.10
2006,09,02,09,39,18.10
2006,09,02,09,40,18.20
2006,09,02,09,41,18.20
2006,09,02,09,42,18.20
2006,09,02,09,43,18.20
2006,09,02,09,44,18.20
2006,09,02,09,45,18.20
2006,09,02,09,46,18.20
2006,09,02,09,47,18.20
2006,09,02,09,48,18.30
2006,09,02,09,49,18.30
2006,09,02,09,50,18.30
2006,09,02,09,51,18.30
2006,09,02,09,52,18.40
2006,09,02,09,53,18.30
2006,09,02,09,54,18.30
2006,09,02,09,55,18.30
2006,09,02,09,56,18.40
2006,09,02,09,57,18.40
2006,09,02,09,58,18.40
2006,09,02,09,59,18.50
2006,09,02,10,00,18.50
2006,09,02,10,01,18.60
2006,09,02,10,02,18.50
2006,09,02,10,03,18.50
2006,09,02,10,04,18.60
2006,09,02,10,05,18.60
2006,09,02,10,06,18.60
2006,09,02,10,07,18.60
2006,09,02,10,08,18.60
2006,09,02,10,09,18.70
2006,09,02,10,10,18.80
2006,09,02,10,11,18.90
2006,09,02,10,12,18.90
2006,09,02,10,13,18.90
2006,09,02,10,14,19.10
2006,09,02,10,15,19.10
2006,09,02,10,16,19.10
2006,09,02,10,17,19.20
2006,09,02,10,18,19.20
2006,09,02,10,19,19.30
2006,09,02,10,20,19.30
2006,09,02,10,21,19.20
2006,09,02,10,22,19.20
2006,09,02,10,23,19.20
2006,09,02,10,24,19.20
2006,09,02,10,25,19.30
2006,09,02,10,26,19.30
2006,09,02,10,27,19.30
2006,09,02,10,28,19.40
2006,09,02,10,29,19.40
2006,09,02,10,30,19.50
2006,09,02,10,31,19.60
2006,09,02,10,32,19.70
2006,09,02,10,33,19.80
2006,09,02,10,34,19.80
2006,09,02,10,35,19.90
2006,09,02,10,36,19.90
2006,09,02,10,37,19.90
2006,09,02,10,38,19.90
2006,09,02,10,39,19.90
2006,09,02,10,40,20.00
2006,09,02,10,41,20.10
2006,09,02,10,42,20.00
2006,09,02,10,43,20.00
2006,09,02,10,44,19.90
2006,09,02,10,45,19.80
2006,09,02,10,46,19.70
2006,09,02,10,47,19.60
2006,09,02,10,48,19.50
2006,09,02,10,49,19.40
2006,09,02,10,50,19.40
2006,09,02,10,51,19.40
2006,09,02,10,52,19.40
2006,09,02,10,53,19.50
2006,09,02,10,54,19.50
2006,09,02,10,55,19.50
2006,09,02,10,56,19.50
2006,09,02,10,57,19.40
2006,09,02,10,58,19.40
2006,09,02,10,59,19.40
2006,09,02,11,00,19.50
2006,09,02,11,01,19.60
2006,09,02,11,02,19.60
2006,09,02,11,03,19.60
2006,09,02,11,04,19.50
2006,09,02,11,05,19.40
2006,09,02,11,06,19.30
2006,09,02,11,07,19.30
2006,09,02,11,08,19.20
2006,09,02,11,09,19.20
2006,09,02,11,10,19.30
2006,09,02,11,11,19.30
2006,09,02,11,12,19.30
2006,09,02,11,13,19.40
2006,09,02,11,14,19.40
2006,09,02,11,15,19.40
2006,09,02,11,16,19.40
2006,09,02,11,17,19.40
2006,09,02,11,18,19.40
2006,09,02,11,19,19.40
2006,09,02,11,20,19.40
2006,09,02,11,21,19.40
2006,09,02,11,22,19.40
2006,09,02,11,23,19.40
2006,09,02,11,24,19.40
2006,09,02,11,25,19.50
2006,09,02,11,26,19.50
2006,09,02,11,27,19.60
2006,09,02,11,28,19.70
2006,09,02,11,29,19.80
2006,09,02,11,30,19.90
2006,09,02,11,31,19.90
2006,09,02,11,32,20.00
2006,09,02,11,33,20.10
2006,09,02,11,34,20.10
2006,09,02,11,35,20.20
2006,09,02,11,36,20.30
2006,09,02,11,37,20.40
2006,09,02,11,38,20.40
2006,09,02,11,39,20.40
2006,09,02,11,40,20.40
2006,09,02,11,41,20.40
2006,09,02,11,42,20.50
2006,09,02,11,43,20.50
2006,09,02,11,44,20.40
2006,09,02,11,45,20.40
2006,09,02,11,46,20.30
2006,09,02,11,47,20.30
2006,09,02,11,48,20.40
2006,09,02,11,49,20.50
2006,09,02,11,50,20.60
2006,09,02,11,51,20.70
2006,09,02,11,52,20.80
2006,09,02,11,53,20.80
2006,09,02,11,54,20.90
2006,09,02,11,55,21.00
2006,09,02,11,56,21.00
2006,09,02,11,57,21.10
2006,09,02,11,58,21.10
2006,09,02,11,59,21.20
2006,09,02,12,00,21.20
2006,09,02,12,01,21.30
2006,09,02,12,02,21.30
2006,09,02,12,03,21.30
2006,09,02,12,04,21.30
2006,09,02,12,05,21.30
2006,09,02,12,06,21.30
2006,09,02,12,07,21.30
2006,09,02,12,08,21.30
2006,09,02,12,09,21.30
2006,09,02,12,10,21.30
2006,09,02,12,11,21.30
2006,09,02,12,12,21.30
2006,09,02,12,13,21.30
2006,09,02,12,14,21.30
2006,09,02,12,15,21.30
2006,09,02,12,16,21.30
2006,09,02,12,17,21.20
2006,09,02,12,18,21.20
2006,09,02,12,19,21.20
2006,09,02,12,20,21.20
2006,09,02,12,21,21.20
2006,09,02,12,22,21.20
2006,09,02,12,23,21.20
2006,09,02,12,24,21.20
2006,09,02,12,25,21.20
2006,09,02,12,26,21.10
2006,09,02,12,27,21.10
2006,09,02,12,28,21.10
2006,09,02,12,29,21.10
2006,09,02,12,30,21.20
2006,09,02,12,31,21.30
2006,09,02,12,32,21.30
2006,09,02,12,33,21.40
2006,09,02,12,34,21.40
2006,09,02,12,35,21.50
2006,09,02,12,36,21.60
2006,09,02,12,37,21.60
2006,09,02,12,38,21.60
2006,09,02,12,39,21.60
2006,09,02,12,40,21.60
2006,09,02,12,41,21.60
2006,09,02,12,42,21.50
2006,09,02,12,43,21.40
2006,09,02,12,44,21.50
2006,09,02,12,45,21.60
2006,09,02,12,46,21.60
2006,09,02,12,47,21.60
2006,09,02,12,48,21.60
2006,09,02,12,49,21.60
2006,09,02,12,50,21.60
2006,09,02,12,51,21.50
2006,09,02,12,52,21.40
2006,09,02,12,53,21.30
2006,09,02,12,54,21.30
2006,09,02,12,55,21.30
2006,09,02,12,56,21.30
2006,09,02,12,57,21.30
2006,09,02,12,58,21.30
2006,09,02,12,59,21.30
2006,09,02,13,00,21.30
2006,09,02,13,01,21.30
2006,09,02,13,02,21.40
2006,09,02,13,03,21.40
2006,09,02,13,04,21.40
2006,09,02,13,05,21.50
2006,09,02,13,06,21.60
2006,09,02,13,07,21.60
2006,09,02,13,08,21.60
2006,09,02,13,09,21.60
2006,09,02,13,10,21.60
2006,09,02,13,11,21.60
2006,09,02,13,12,21.60
2006,09,02,13,13,21.50
2006,09,02,13,14,21.40
2006,09,02,13,15,21.40
2006,09,02,13,16,21.40
2006,09,02,13,17,21.40
2006,09,02,13,18,21.30
2006,09,02,13,19,21.30
2006,09,02,13,20,21.30
2006,09,02,13,21,21.20
2006,09,02,13,22,21.10
2006,09,02,13,23,21.10
2006,09,02,13,24,21.00
2006,09,02,13,25,21.00
2006,09,02,13,26,21.00
2006,09,02,13,27,21.00
2006,09,02,13,28,21.10
2006,09,02,13,29,21.10
2006,09,02,13,30,21.10
2006,09,02,13,31,21.30
2006,09,02,13,32,21.30
2006,09,02,13,33,21.40
2006,09,02,13,34,21.50
2006,09,02,13,35,21.60
2006,09,02,13,36,21.70
2006,09,02,13,37,21.80
2006,09,02,13,38,22.00
2006,09,02,13,39,22.00
2006,09,02,13,40,22.20
2006,09,02,13,41,22.20
2006,09,02,13,42,22.30
2006,09,02,13,43,22.40
2006,09,02,13,44,22.40
2006,09,02,13,45,22.50
2006,09,02,13,46,22.60
2006,09,02,13,47,22.60
2006,09,02,13,48,22.60
2006,09,02,13,49,22.70
2006,09,02,13,50,22.70
2006,09,02,13,51,22.60
2006,09,02,13,52,22.60
2006,09,02,13,53,22.50
2006,09,02,13,54,22.50
2006,09,02,13,55,22.30
2006,09,02,13,56,22.30
2006,09,02,13,57,22.20
2006,09,02,13,58,22.10
2006,09,02,13,59,22.00
2006,09,02,14,00,22.00
2006,09,02,14,01,21.90
2006,09,02,14,02,21.90
2006,09,02,14,03,21.90
2006,09,02,14,04,21.70
2006,09,02,14,05,21.60
2006,09,02,14,06,21.60
2006,09,02,14,07,21.60
2006,09,02,14,08,21.60
2006,09,02,14,09,21.60
2006,09,02,14,10,21.70
2006,09,02,14,11,21.80
2006,09,02,14,12,21.90
2006,09,02,14,13,22.00
2006,09,02,14,14,22.20
2006,09,02,14,15,22.30
2006,09,02,14,16,22.50
2006,09,02,14,17,22.60
2006,09,02,14,18,22.70
2006,09,02,14,19,22.80
2006,09,02,14,20,22.90
2006,09,02,14,21,23.00
2006,09,02,14,22,23.10
2006,09,02,14,23,23.10
2006,09,02,14,24,23.20
2006,09,02,14,25,23.20
2006,09,02,14,26,23.30
2006,09,02,14,27,23.30
2006,09,02,14,28,23.30
2006,09,02,14,29,23.30
2006,09,02,14,30,23.30
2006,09,02,14,31,23.40
2006,09,02,14,32,23.50
2006,09,02,14,33,23.60
2006,09,02,14,34,23.60
2006,09,02,14,35,23.60
2006,09,02,14,36,23.40
2006,09,02,14,37,23.40
2006,09,02,14,38,23.40
2006,09,02,14,39,23.30
2006,09,02,14,40,23.30
2006,09,02,14,41,23.40
2006,09,02,14,42,23.40
2006,09,02,14,43,23.40
2006,09,02,14,44,23.40
2006,09,02,14,45,23.40
2006,09,02,14,46,23.40
2006,09,02,14,47,23.40
2006,09,02,14,48,23.40
2006,09,02,14,49,23.30
2006,09,02,14,50,23.30
2006,09,02,14,51,23.30
2006,09,02,14,52,23.30
2006,09,02,14,53,23.30
2006,09,02,14,54,23.40
2006,09,02,14,55,23.50
2006,09,02,14,56,23.60
2006,09,02,14,57,23.70
2006,09,02,14,58,23.70
2006,09,02,14,59,23.60
2006,09,02,15,00,23.60
2006,09,02,15,01,23.60
2006,09,02,15,02,23.50
2006,09,02,15,03,23.40
2006,09,02,15,04,23.30
2006,09,02,15,05,23.20
2006,09,02,15,06,23.10
2006,09,02,15,07,23.10
2006,09,02,15,08,23.00
2006,09,02,15,09,23.00
2006,09,02,15,10,23.00
2006,09,02,15,11,22.90
2006,09,02,15,12,22.90
2006,09,02,15,13,23.00
2006,09,02,15,14,23.10
2006,09,02,15,15,23.30
2006,09,02,15,16,23.30
2006,09,02,15,17,23.50
2006,09,02,15,18,23.60
2006,09,02,15,19,23.70
2006,09,02,15,20,23.70
2006,09,02,15,21,23.80
2006,09,02,15,22,23.80
2006,09,02,15,23,23.90
2006,09,02,15,24,24.00
2006,09,02,15,25,24.10
2006,09,02,15,26,24.10
2006,09,02,15,27,24.20
2006,09,02,15,28,24.30
2006,09,02,15,29,24.30
2006,09,02,15,30,24.40
