Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,02,12,00,00,1.70
2006,02,12,00,01,1.70
2006,02,12,00,02,1.70
2006,02,12,00,03,1.70
2006,02,12,00,04,1.80
2006,02,12,00,05,1.80
2006,02,12,00,06,1.80
2006,02,12,00,07,1.80
2006,02,12,00,08,1.80
2006,02,12,00,09,1.80
2006,02,12,00,10,1.70
2006,02,12,00,11,1.70
2006,02,12,00,12,1.70
2006,02,12,00,13,1.70
2006,02,12,00,14,1.70
2006,02,12,00,15,1.70
2006,02,12,00,16,1.60
2006,02,12,00,17,1.60
2006,02,12,00,18,1.60
2006,02,12,00,19,1.60
2006,02,12,00,20,1.60
2006,02,12,00,21,1.60
2006,02,12,00,22,1.60
2006,02,12,00,23,1.60
2006,02,12,00,24,1.60
2006,02,12,00,25,1.60
2006,02,12,00,26,1.50
2006,02,12,00,27,1.50
2006,02,12,00,28,1.50
2006,02,12,00,29,1.50
2006,02,12,00,30,1.50
2006,02,12,00,31,1.50
2006,02,12,00,32,1.40
2006,02,12,00,33,1.40
2006,02,12,00,34,1.40
2006,02,12,00,35,1.30
2006,02,12,00,36,1.30
2006,02,12,00,37,1.30
2006,02,12,00,38,1.30
2006,02,12,00,39,1.30
2006,02,12,00,40,1.30
2006,02,12,00,41,1.30
2006,02,12,00,42,1.30
2006,02,12,00,43,1.30
2006,02,12,00,44,1.30
2006,02,12,00,45,1.30
2006,02,12,00,46,1.40
2006,02,12,00,47,1.40
2006,02,12,00,48,1.40
2006,02,12,00,49,1.40
2006,02,12,00,50,1.40
2006,02,12,00,51,1.50
2006,02,12,00,52,1.50
2006,02,12,00,53,1.50
2006,02,12,00,54,1.50
2006,02,12,00,55,1.60
2006,02,12,00,56,1.60
2006,02,12,00,57,1.60
2006,02,12,00,58,1.60
2006,02,12,00,59,1.60
2006,02,12,01,00,1.70
2006,02,12,01,01,1.70
2006,02,12,01,02,1.70
2006,02,12,01,03,1.70
2006,02,12,01,04,1.70
2006,02,12,01,05,1.70
2006,02,12,01,06,1.80
2006,02,12,01,07,1.80
2006,02,12,01,08,1.80
2006,02,12,01,09,1.80
2006,02,12,01,10,1.80
2006,02,12,01,11,1.80
2006,02,12,01,12,1.80
2006,02,12,01,13,1.80
2006,02,12,01,14,1.80
2006,02,12,01,15,1.80
2006,02,12,01,16,1.80
2006,02,12,01,17,1.90
2006,02,12,01,18,1.90
2006,02,12,01,19,1.90
2006,02,12,01,20,1.90
2006,02,12,01,21,2.00
2006,02,12,01,22,2.00
2006,02,12,01,23,2.00
2006,02,12,01,24,2.00
2006,02,12,01,25,2.00
2006,02,12,01,26,2.00
2006,02,12,01,27,2.10
2006,02,12,01,28,2.10
2006,02,12,01,29,2.10
2006,02,12,01,30,2.10
2006,02,12,01,31,2.10
2006,02,12,01,32,2.10
2006,02,12,01,33,2.10
2006,02,12,01,34,2.10
2006,02,12,01,35,2.10
2006,02,12,01,36,2.20
2006,02,12,01,37,2.20
2006,02,12,01,38,2.20
2006,02,12,01,39,2.20
2006,02,12,01,40,2.20
2006,02,12,01,41,2.20
2006,02,12,01,42,2.20
2006,02,12,01,43,2.20
2006,02,12,01,44,2.20
2006,02,12,01,45,2.20
2006,02,12,01,46,2.30
2006,02,12,01,47,2.30
2006,02,12,01,48,2.30
2006,02,12,01,49,2.30
2006,02,12,01,50,2.40
2006,02,12,01,51,2.40
2006,02,12,01,52,2.40
2006,02,12,01,53,2.40
2006,02,12,01,54,2.50
2006,02,12,01,55,2.50
2006,02,12,01,56,2.50
2006,02,12,01,57,2.50
2006,02,12,01,58,2.60
2006,02,12,01,59,2.60
2006,02,12,02,00,2.60
2006,02,12,02,01,2.60
2006,02,12,02,02,2.60
2006,02,12,02,03,2.60
2006,02,12,02,04,2.60
2006,02,12,02,05,2.60
2006,02,12,02,06,2.60
2006,02,12,02,07,2.70
2006,02,12,02,08,2.70
2006,02,12,02,09,2.70
2006,02,12,02,10,2.70
2006,02,12,02,11,2.70
2006,02,12,02,12,2.70
2006,02,12,02,13,2.70
2006,02,12,02,14,2.70
2006,02,12,02,15,2.70
2006,02,12,02,16,2.80
2006,02,12,02,17,2.80
2006,02,12,02,18,2.80
2006,02,12,02,19,2.90
2006,02,12,02,20,2.90
2006,02,12,02,21,2.90
2006,02,12,02,22,2.90
2006,02,12,02,23,2.90
2006,02,12,02,24,2.90
2006,02,12,02,25,2.90
2006,02,12,02,26,2.90
2006,02,12,02,27,2.90
2006,02,12,02,28,2.90
2006,02,12,02,29,3.00
2006,02,12,02,30,3.10
2006,02,12,02,31,3.10
2006,02,12,02,32,3.10
2006,02,12,02,33,3.10
2006,02,12,02,34,3.10
2006,02,12,02,35,3.10
2006,02,12,02,36,3.10
2006,02,12,02,37,3.10
2006,02,12,02,38,3.10
2006,02,12,02,39,3.10
2006,02,12,02,40,3.20
2006,02,12,02,41,3.20
2006,02,12,02,42,3.20
2006,02,12,02,43,3.20
2006,02,12,02,44,3.20
2006,02,12,02,45,3.20
2006,02,12,02,46,3.20
2006,02,12,02,47,3.20
2006,02,12,02,48,3.20
2006,02,12,02,49,3.20
2006,02,12,02,50,3.30
2006,02,12,02,51,3.30
2006,02,12,02,52,3.30
2006,02,12,02,53,3.30
2006,02,12,02,54,3.30
2006,02,12,02,55,3.30
2006,02,12,02,56,3.30
2006,02,12,02,57,3.30
2006,02,12,02,58,3.30
2006,02,12,02,59,3.30
2006,02,12,03,00,3.30
2006,02,12,03,01,3.30
2006,02,12,03,02,3.30
2006,02,12,03,03,3.40
2006,02,12,03,04,3.40
2006,02,12,03,05,3.40
2006,02,12,03,06,3.40
2006,02,12,03,07,3.40
2006,02,12,03,08,3.40
2006,02,12,03,09,3.40
2006,02,12,03,10,3.50
2006,02,12,03,11,3.50
2006,02,12,03,12,3.50
2006,02,12,03,13,3.50
2006,02,12,03,14,3.50
2006,02,12,03,15,3.50
2006,02,12,03,16,3.50
2006,02,12,03,17,3.50
2006,02,12,03,18,3.50
2006,02,12,03,19,3.50
2006,02,12,03,20,3.50
2006,02,12,03,21,3.50
2006,02,12,03,22,3.50
2006,02,12,03,23,3.50
2006,02,12,03,24,3.40
2006,02,12,03,25,3.40
2006,02,12,03,26,3.40
2006,02,12,03,27,3.40
2006,02,12,03,28,3.50
2006,02,12,03,29,3.50
2006,02,12,03,30,3.50
2006,02,12,03,31,3.50
2006,02,12,03,32,3.40
2006,02,12,03,33,3.40
2006,02,12,03,34,3.30
2006,02,12,03,35,3.30
2006,02,12,03,36,3.30
2006,02,12,03,37,3.30
2006,02,12,03,38,3.30
2006,02,12,03,39,3.30
2006,02,12,03,40,3.30
2006,02,12,03,41,3.30
2006,02,12,03,42,3.30
2006,02,12,03,43,3.30
2006,02,12,03,44,3.30
2006,02,12,03,45,3.30
2006,02,12,03,46,3.30
2006,02,12,03,47,3.30
2006,02,12,03,48,3.30
2006,02,12,03,49,3.30
2006,02,12,03,50,3.30
2006,02,12,03,51,3.30
2006,02,12,03,52,3.30
2006,02,12,03,53,3.30
2006,02,12,03,54,3.30
2006,02,12,03,55,3.30
2006,02,12,03,56,3.30
2006,02,12,03,57,3.30
2006,02,12,03,58,3.30
2006,02,12,03,59,3.30
2006,02,12,04,00,3.30
2006,02,12,04,01,3.30
2006,02,12,04,02,3.30
2006,02,12,04,03,3.30
2006,02,12,04,04,3.40
2006,02,12,04,05,3.40
2006,02,12,04,06,3.40
2006,02,12,04,07,3.40
2006,02,12,04,08,3.40
2006,02,12,04,09,3.40
2006,02,12,04,10,3.40
2006,02,12,04,11,3.50
2006,02,12,04,12,3.50
2006,02,12,04,13,3.50
2006,02,12,04,14,3.50
2006,02,12,04,15,3.50
2006,02,12,04,16,3.50
2006,02,12,04,17,3.50
2006,02,12,04,18,3.60
2006,02,12,04,19,3.60
2006,02,12,04,20,3.60
2006,02,12,04,21,3.60
2006,02,12,04,22,3.60
2006,02,12,04,23,3.60
2006,02,12,04,24,3.60
2006,02,12,04,25,3.60
2006,02,12,04,26,3.60
2006,02,12,04,27,3.60
2006,02,12,04,28,3.60
2006,02,12,04,29,3.60
2006,02,12,04,30,3.60
2006,02,12,04,31,3.70
2006,02,12,04,32,3.70
2006,02,12,04,33,3.70
2006,02,12,04,34,3.70
2006,02,12,04,35,3.70
2006,02,12,04,36,3.70
2006,02,12,04,37,3.70
2006,02,12,04,38,3.70
2006,02,12,04,39,3.70
2006,02,12,04,40,3.70
2006,02,12,04,41,3.80
2006,02,12,04,42,3.80
2006,02,12,04,43,3.80
2006,02,12,04,44,3.80
2006,02,12,04,45,3.80
2006,02,12,04,46,3.80
2006,02,12,04,47,3.80
2006,02,12,04,48,3.80
2006,02,12,04,49,3.80
2006,02,12,04,50,3.80
2006,02,12,04,51,3.80
2006,02,12,04,52,3.80
2006,02,12,04,53,3.80
2006,02,12,04,54,3.80
2006,02,12,04,55,3.80
2006,02,12,04,56,3.80
2006,02,12,04,57,3.80
2006,02,12,04,58,3.80
2006,02,12,04,59,3.80
2006,02,12,05,00,3.80
2006,02,12,05,01,3.80
2006,02,12,05,02,3.80
2006,02,12,05,03,3.80
2006,02,12,05,04,3.80
2006,02,12,05,05,3.80
2006,02,12,05,06,3.80
2006,02,12,05,07,3.80
2006,02,12,05,08,3.80
2006,02,12,05,09,3.80
2006,02,12,05,10,3.80
2006,02,12,05,11,3.80
2006,02,12,05,12,3.80
2006,02,12,05,13,3.80
2006,02,12,05,14,3.80
2006,02,12,05,15,3.80
2006,02,12,05,16,3.80
2006,02,12,05,17,3.80
2006,02,12,05,18,3.80
2006,02,12,05,19,3.80
2006,02,12,05,20,3.80
2006,02,12,05,21,3.80
2006,02,12,05,22,3.80
2006,02,12,05,23,3.80
2006,02,12,05,24,3.80
2006,02,12,05,25,3.80
2006,02,12,05,26,3.80
2006,02,12,05,27,3.80
2006,02,12,05,28,3.80
2006,02,12,05,29,3.80
2006,02,12,05,30,3.80
2006,02,12,05,31,3.80
2006,02,12,05,32,3.80
2006,02,12,05,33,3.80
2006,02,12,05,34,3.80
2006,02,12,05,35,3.80
2006,02,12,05,36,3.80
2006,02,12,05,37,3.80
2006,02,12,05,38,3.80
2006,02,12,05,39,3.80
2006,02,12,05,40,3.80
2006,02,12,05,41,3.80
2006,02,12,05,42,3.80
2006,02,12,05,43,3.80
2006,02,12,05,44,3.80
2006,02,12,05,45,3.80
2006,02,12,05,46,3.80
2006,02,12,05,47,3.80
2006,02,12,05,48,3.80
2006,02,12,05,49,3.80
2006,02,12,05,50,3.80
2006,02,12,05,51,3.80
2006,02,12,05,52,3.80
2006,02,12,05,53,3.80
2006,02,12,05,54,3.80
2006,02,12,05,55,3.80
2006,02,12,05,56,3.80
2006,02,12,05,57,3.80
2006,02,12,05,58,3.80
2006,02,12,05,59,3.80
2006,02,12,06,00,3.80
2006,02,12,06,01,3.90
2006,02,12,06,02,3.90
2006,02,12,06,03,3.90
2006,02,12,06,04,3.90
2006,02,12,06,05,3.90
2006,02,12,06,06,3.90
2006,02,12,06,07,4.00
2006,02,12,06,08,4.00
2006,02,12,06,09,4.00
2006,02,12,06,10,4.00
2006,02,12,06,11,4.00
2006,02,12,06,12,4.00
2006,02,12,06,13,4.00
2006,02,12,06,14,4.00
2006,02,12,06,15,4.00
2006,02,12,06,16,4.00
2006,02,12,06,17,4.00
2006,02,12,06,18,4.00
2006,02,12,06,19,4.10
2006,02,12,06,20,4.10
2006,02,12,06,21,4.10
2006,02,12,06,22,4.10
2006,02,12,06,23,4.10
2006,02,12,06,24,4.10
2006,02,12,06,25,4.10
2006,02,12,06,26,4.10
2006,02,12,06,27,4.10
2006,02,12,06,28,4.10
2006,02,12,06,29,4.10
2006,02,12,06,30,4.10
2006,02,12,06,31,4.10
2006,02,12,06,32,4.10
2006,02,12,06,33,4.10
2006,02,12,06,34,4.10
2006,02,12,06,35,4.00
2006,02,12,06,36,4.00
2006,02,12,06,37,4.00
2006,02,12,06,38,4.00
2006,02,12,06,39,3.90
2006,02,12,06,40,3.90
2006,02,12,06,41,3.90
2006,02,12,06,42,3.90
2006,02,12,06,43,3.90
2006,02,12,06,44,3.90
2006,02,12,06,45,3.90
2006,02,12,06,46,3.90
2006,02,12,06,47,3.90
2006,02,12,06,48,3.90
2006,02,12,06,49,3.90
2006,02,12,06,50,3.90
2006,02,12,06,51,3.90
2006,02,12,06,52,3.90
2006,02,12,06,53,4.00
2006,02,12,06,54,4.00
2006,02,12,06,55,4.00
2006,02,12,06,56,4.00
2006,02,12,06,57,4.10
2006,02,12,06,58,4.10
2006,02,12,06,59,4.10
2006,02,12,07,00,4.10
2006,02,12,07,01,4.10
2006,02,12,07,02,4.20
2006,02,12,07,03,4.20
2006,02,12,07,04,4.20
2006,02,12,07,05,4.20
2006,02,12,07,06,4.20
2006,02,12,07,07,4.20
2006,02,12,07,08,4.20
2006,02,12,07,09,4.20
2006,02,12,07,10,4.20
2006,02,12,07,11,4.30
2006,02,12,07,12,4.30
2006,02,12,07,13,4.30
2006,02,12,07,14,4.40
2006,02,12,07,15,4.40
2006,02,12,07,16,4.40
2006,02,12,07,17,4.40
2006,02,12,07,18,4.40
2006,02,12,07,19,4.40
2006,02,12,07,20,4.40
2006,02,12,07,21,4.40
2006,02,12,07,22,4.40
2006,02,12,07,23,4.50
2006,02,12,07,24,4.50
2006,02,12,07,25,4.50
2006,02,12,07,26,4.50
2006,02,12,07,27,4.50
2006,02,12,07,28,4.50
2006,02,12,07,29,4.50
2006,02,12,07,30,4.50
2006,02,12,07,31,4.50
2006,02,12,07,32,4.50
2006,02,12,07,33,4.40
2006,02,12,07,34,4.40
2006,02,12,07,35,4.40
2006,02,12,07,36,4.30
2006,02,12,07,37,4.30
2006,02,12,07,38,4.20
2006,02,12,07,39,4.20
2006,02,12,07,40,4.20
2006,02,12,07,41,4.20
2006,02,12,07,42,4.20
2006,02,12,07,43,4.20
2006,02,12,07,44,4.20
2006,02,12,07,45,4.10
2006,02,12,07,46,4.10
2006,02,12,07,47,4.10
2006,02,12,07,48,4.10
2006,02,12,07,49,4.10
2006,02,12,07,50,4.10
2006,02,12,07,51,4.10
2006,02,12,07,52,4.10
2006,02,12,07,53,4.10
2006,02,12,07,54,4.20
2006,02,12,07,55,4.20
2006,02,12,07,56,4.20
2006,02,12,07,57,4.20
2006,02,12,07,58,4.20
2006,02,12,07,59,4.20
2006,02,12,08,00,4.20
2006,02,12,08,01,4.20
2006,02,12,08,02,4.20
2006,02,12,08,03,4.20
2006,02,12,08,04,4.20
2006,02,12,08,05,4.20
2006,02,12,08,06,4.20
2006,02,12,08,07,4.20
2006,02,12,08,08,4.20
2006,02,12,08,09,4.20
2006,02,12,08,10,4.20
2006,02,12,08,11,4.20
2006,02,12,08,12,4.30
2006,02,12,08,13,4.30
2006,02,12,08,14,4.30
2006,02,12,08,15,4.30
2006,02,12,08,16,4.30
2006,02,12,08,17,4.40
2006,02,12,08,18,4.40
2006,02,12,08,19,4.40
2006,02,12,08,20,4.40
2006,02,12,08,21,4.40
2006,02,12,08,22,4.40
2006,02,12,08,23,4.40
2006,02,12,08,24,4.40
2006,02,12,08,25,4.50
2006,02,12,08,26,4.50
2006,02,12,08,27,4.60
2006,02,12,08,28,4.60
2006,02,12,08,29,4.60
2006,02,12,08,30,4.70
2006,02,12,08,31,4.70
2006,02,12,08,32,4.90
2006,02,12,08,33,4.90
2006,02,12,08,34,4.90
2006,02,12,08,35,4.90
2006,02,12,08,36,5.10
2006,02,12,08,37,5.10
2006,02,12,08,38,5.10
2006,02,12,08,39,5.10
2006,02,12,08,40,5.10
2006,02,12,08,41,5.10
2006,02,12,08,42,5.10
2006,02,12,08,43,5.10
2006,02,12,08,44,5.10
2006,02,12,08,45,5.10
2006,02,12,08,46,5.10
2006,02,12,08,47,5.10
2006,02,12,08,48,5.10
2006,02,12,08,49,5.10
2006,02,12,08,50,5.10
2006,02,12,08,51,5.10
2006,02,12,08,52,5.10
2006,02,12,08,53,5.10
2006,02,12,08,54,5.10
2006,02,12,08,55,5.10
2006,02,12,08,56,5.10
2006,02,12,08,57,5.20
2006,02,12,08,58,5.20
2006,02,12,08,59,5.20
2006,02,12,09,00,5.20
2006,02,12,09,01,5.30
2006,02,12,09,02,5.30
2006,02,12,09,03,5.30
2006,02,12,09,04,5.30
2006,02,12,09,05,5.30
2006,02,12,09,06,5.30
2006,02,12,09,07,5.30
2006,02,12,09,08,5.40
2006,02,12,09,09,5.40
2006,02,12,09,10,5.40
2006,02,12,09,11,5.50
2006,02,12,09,12,5.50
2006,02,12,09,13,5.50
2006,02,12,09,14,5.50
2006,02,12,09,15,5.60
2006,02,12,09,16,5.60
2006,02,12,09,17,5.60
2006,02,12,09,18,5.70
2006,02,12,09,19,5.70
2006,02,12,09,20,5.70
2006,02,12,09,21,5.70
2006,02,12,09,22,5.70
2006,02,12,09,23,5.80
2006,02,12,09,24,5.80
2006,02,12,09,25,5.80
2006,02,12,09,26,5.90
2006,02,12,09,27,5.90
2006,02,12,09,28,6.00
2006,02,12,09,29,6.00
2006,02,12,09,30,6.00
2006,02,12,09,31,6.00
2006,02,12,09,32,6.00
2006,02,12,09,33,6.10
2006,02,12,09,34,6.10
2006,02,12,09,35,6.10
2006,02,12,09,36,6.20
2006,02,12,09,37,6.20
2006,02,12,09,38,6.20
2006,02,12,09,39,6.20
2006,02,12,09,40,6.20
2006,02,12,09,41,6.30
2006,02,12,09,42,6.30
2006,02,12,09,43,6.30
2006,02,12,09,44,6.30
2006,02,12,09,45,6.30
2006,02,12,09,46,6.40
2006,02,12,09,47,6.40
2006,02,12,09,48,6.40
2006,02,12,09,49,6.40
2006,02,12,09,50,6.40
2006,02,12,09,51,6.50
2006,02,12,09,52,6.60
2006,02,12,09,53,6.60
2006,02,12,09,54,6.60
2006,02,12,09,55,6.60
2006,02,12,09,56,6.60
2006,02,12,09,57,6.70
2006,02,12,09,58,6.70
2006,02,12,09,59,6.80
2006,02,12,10,00,6.80
2006,02,12,10,01,6.80
2006,02,12,10,02,6.80
2006,02,12,10,03,6.80
2006,02,12,10,04,6.90
2006,02,12,10,05,6.90
2006,02,12,10,06,6.90
2006,02,12,10,07,7.00
2006,02,12,10,08,7.00
2006,02,12,10,09,7.00
2006,02,12,10,10,7.00
2006,02,12,10,11,7.10
2006,02,12,10,12,7.10
2006,02,12,10,13,7.10
2006,02,12,10,14,7.20
2006,02,12,10,15,7.20
2006,02,12,10,16,7.20
2006,02,12,10,17,7.30
2006,02,12,10,18,7.30
2006,02,12,10,19,7.30
2006,02,12,10,20,7.30
2006,02,12,10,21,7.40
2006,02,12,10,22,7.40
2006,02,12,10,23,7.50
2006,02,12,10,24,7.50
2006,02,12,10,25,7.60
2006,02,12,10,26,7.60
2006,02,12,10,27,7.60
2006,02,12,10,28,7.70
2006,02,12,10,29,7.70
2006,02,12,10,30,7.80
2006,02,12,10,31,7.80
2006,02,12,10,32,7.80
2006,02,12,10,33,7.80
2006,02,12,10,34,7.80
2006,02,12,10,35,7.80
2006,02,12,10,36,7.90
2006,02,12,10,37,7.90
2006,02,12,10,38,8.00
2006,02,12,10,39,8.00
2006,02,12,10,40,8.10
2006,02,12,10,41,8.20
2006,02,12,10,42,8.20
2006,02,12,10,43,8.20
2006,02,12,10,44,8.30
2006,02,12,10,45,8.40
2006,02,12,10,46,8.40
2006,02,12,10,47,8.50
2006,02,12,10,48,8.50
2006,02,12,10,49,8.50
2006,02,12,10,50,8.50
2006,02,12,10,51,8.60
2006,02,12,10,52,8.60
2006,02,12,10,53,8.60
2006,02,12,10,54,8.70
2006,02,12,10,55,8.70
2006,02,12,10,56,8.70
2006,02,12,10,57,8.70
2006,02,12,10,58,8.70
2006,02,12,10,59,8.80
2006,02,12,11,00,8.80
2006,02,12,11,01,8.90
2006,02,12,11,02,8.90
2006,02,12,11,03,8.90
2006,02,12,11,04,9.00
2006,02,12,11,05,9.00
2006,02,12,11,06,9.00
2006,02,12,11,07,9.00
2006,02,12,11,08,9.10
2006,02,12,11,09,9.10
2006,02,12,11,10,9.20
2006,02,12,11,11,9.20
2006,02,12,11,12,9.30
2006,02,12,11,13,9.30
2006,02,12,11,14,9.40
2006,02,12,11,15,9.50
2006,02,12,11,16,9.50
2006,02,12,11,17,9.60
2006,02,12,11,18,9.70
2006,02,12,11,19,9.80
2006,02,12,11,20,9.80
2006,02,12,11,21,9.80
2006,02,12,11,22,9.80
2006,02,12,11,23,9.80
2006,02,12,11,24,9.90
2006,02,12,11,25,9.90
2006,02,12,11,26,9.90
2006,02,12,11,27,9.90
2006,02,12,11,28,9.90
2006,02,12,11,29,10.00
2006,02,12,11,30,10.10
2006,02,12,11,31,10.10
2006,02,12,11,32,10.20
2006,02,12,11,33,10.30
2006,02,12,11,34,10.30
2006,02,12,11,35,10.30
2006,02,12,11,36,10.30
2006,02,12,11,37,10.30
2006,02,12,11,38,10.30
2006,02,12,11,39,10.30
2006,02,12,11,40,10.30
2006,02,12,11,41,10.30
2006,02,12,11,42,10.40
2006,02,12,11,43,10.40
2006,02,12,11,44,10.60
2006,02,12,11,45,10.60
2006,02,12,11,46,10.60
2006,02,12,11,47,10.70
2006,02,12,11,48,10.70
2006,02,12,11,49,10.60
2006,02,12,11,50,10.70
2006,02,12,11,51,10.80
2006,02,12,11,52,10.80
2006,02,12,11,53,10.80
2006,02,12,11,54,10.80
2006,02,12,11,55,10.80
2006,02,12,11,56,10.80
2006,02,12,11,57,10.90
2006,02,12,11,58,11.00
2006,02,12,11,59,11.10
2006,02,12,12,00,11.10
2006,02,12,12,01,11.10
2006,02,12,12,02,11.00
2006,02,12,12,03,10.90
2006,02,12,12,04,10.80
2006,02,12,12,05,10.80
2006,02,12,12,06,10.90
2006,02,12,12,07,10.90
2006,02,12,12,08,10.90
2006,02,12,12,09,10.80
2006,02,12,12,10,10.70
2006,02,12,12,11,10.80
2006,02,12,12,12,10.80
2006,02,12,12,13,10.70
2006,02,12,12,14,10.60
2006,02,12,12,15,10.60
2006,02,12,12,16,10.60
2006,02,12,12,17,10.60
2006,02,12,12,18,10.70
2006,02,12,12,19,10.80
2006,02,12,12,20,10.80
2006,02,12,12,21,10.80
2006,02,12,12,22,10.80
2006,02,12,12,23,10.70
2006,02,12,12,24,10.70
2006,02,12,12,25,10.80
2006,02,12,12,26,10.90
2006,02,12,12,27,10.80
2006,02,12,12,28,10.80
2006,02,12,12,29,10.80
2006,02,12,12,30,10.70
2006,02,12,12,31,10.70
2006,02,12,12,32,10.70
2006,02,12,12,33,10.60
2006,02,12,12,34,10.60
2006,02,12,12,35,10.70
2006,02,12,12,36,10.70
2006,02,12,12,37,10.60
2006,02,12,12,38,10.60
2006,02,12,12,39,10.60
2006,02,12,12,40,10.70
2006,02,12,12,41,10.80
2006,02,12,12,42,10.90
2006,02,12,12,43,10.90
2006,02,12,12,44,10.90
2006,02,12,12,45,10.90
2006,02,12,12,46,10.90
2006,02,12,12,47,11.00
2006,02,12,12,48,11.10
2006,02,12,12,49,11.10
2006,02,12,12,50,11.10
2006,02,12,12,51,11.10
2006,02,12,12,52,11.00
2006,02,12,12,53,10.90
2006,02,12,12,54,10.80
2006,02,12,12,55,10.70
2006,02,12,12,56,10.60
2006,02,12,12,57,10.40
2006,02,12,12,58,10.40
2006,02,12,12,59,10.40
2006,02,12,13,00,10.30
2006,02,12,13,01,10.30
2006,02,12,13,02,10.40
2006,02,12,13,03,10.50
2006,02,12,13,04,10.60
2006,02,12,13,05,10.80
2006,02,12,13,06,10.80
2006,02,12,13,07,10.80
2006,02,12,13,08,10.90
2006,02,12,13,09,10.90
2006,02,12,13,10,10.80
2006,02,12,13,11,10.80
2006,02,12,13,12,10.90
2006,02,12,13,13,10.90
2006,02,12,13,14,11.00
2006,02,12,13,15,11.10
2006,02,12,13,16,11.20
2006,02,12,13,17,11.30
2006,02,12,13,18,11.40
2006,02,12,13,19,11.30
2006,02,12,13,20,11.20
2006,02,12,13,21,11.20
2006,02,12,13,22,11.20
2006,02,12,13,23,11.10
2006,02,12,13,24,11.10
2006,02,12,13,25,11.20
2006,02,12,13,26,11.20
2006,02,12,13,27,11.30
2006,02,12,13,28,11.30
2006,02,12,13,29,11.30
2006,02,12,13,30,11.30
2006,02,12,13,31,11.40
2006,02,12,13,32,11.40
2006,02,12,13,33,11.40
2006,02,12,13,34,11.40
2006,02,12,13,35,11.40
2006,02,12,13,36,11.40
2006,02,12,13,37,11.60
2006,02,12,13,38,11.60
2006,02,12,13,39,11.60
2006,02,12,13,40,11.60
2006,02,12,13,41,11.60
2006,02,12,13,42,11.40
2006,02,12,13,43,11.40
2006,02,12,13,44,11.40
2006,02,12,13,45,11.40
2006,02,12,13,46,11.40
2006,02,12,13,47,11.50
2006,02,12,13,48,11.60
2006,02,12,13,49,11.60
2006,02,12,13,50,11.60
2006,02,12,13,51,11.70
2006,02,12,13,52,11.80
2006,02,12,13,53,11.80
2006,02,12,13,54,11.70
2006,02,12,13,55,11.80
2006,02,12,13,56,11.80
2006,02,12,13,57,11.80
2006,02,12,13,58,11.80
2006,02,12,13,59,11.80
2006,02,12,14,00,11.80
2006,02,12,14,01,11.80
2006,02,12,14,02,12.00
2006,02,12,14,03,12.00
2006,02,12,14,04,12.00
2006,02,12,14,05,11.90
2006,02,12,14,06,11.80
2006,02,12,14,07,11.80
2006,02,12,14,08,11.80
2006,02,12,14,09,11.70
2006,02,12,14,10,11.70
2006,02,12,14,11,11.80
2006,02,12,14,12,11.80
2006,02,12,14,13,11.90
2006,02,12,14,14,12.00
2006,02,12,14,15,12.00
2006,02,12,14,16,12.10
2006,02,12,14,17,12.10
2006,02,12,14,18,12.00
2006,02,12,14,19,11.90
2006,02,12,14,20,11.80
2006,02,12,14,21,11.80
2006,02,12,14,22,11.80
2006,02,12,14,23,11.90
2006,02,12,14,24,11.90
2006,02,12,14,25,11.90
2006,02,12,14,26,11.90
2006,02,12,14,27,11.80
2006,02,12,14,28,11.70
2006,02,12,14,29,11.70
2006,02,12,14,30,11.80
2006,02,12,14,31,11.80
2006,02,12,14,32,11.90
2006,02,12,14,33,12.00
2006,02,12,14,34,12.00
2006,02,12,14,35,12.10
2006,02,12,14,36,12.00
2006,02,12,14,37,12.00
2006,02,12,14,38,11.90
2006,02,12,14,39,11.90
2006,02,12,14,40,12.00
2006,02,12,14,41,12.00
2006,02,12,14,42,12.10
2006,02,12,14,43,12.10
2006,02,12,14,44,12.10
2006,02,12,14,45,12.10
2006,02,12,14,46,12.00
2006,02,12,14,47,11.90
2006,02,12,14,48,11.90
2006,02,12,14,49,11.90
2006,02,12,14,50,11.90
2006,02,12,14,51,11.90
2006,02,12,14,52,11.90
2006,02,12,14,53,11.80
2006,02,12,14,54,11.80
2006,02,12,14,55,11.80
2006,02,12,14,56,11.80
2006,02,12,14,57,11.80
2006,02,12,14,58,11.80
2006,02,12,14,59,11.80
2006,02,12,15,00,11.80
2006,02,12,15,01,11.80
2006,02,12,15,02,11.80
2006,02,12,15,03,11.80
2006,02,12,15,04,11.80
2006,02,12,15,05,11.60
2006,02,12,15,06,11.40
2006,02,12,15,07,11.30
2006,02,12,15,08,11.10
2006,02,12,15,09,11.00
2006,02,12,15,10,10.90
2006,02,12,15,11,10.90
2006,02,12,15,12,10.90
2006,02,12,15,13,10.80
2006,02,12,15,14,10.70
2006,02,12,15,15,10.60
2006,02,12,15,16,10.50
2006,02,12,15,17,10.40
2006,02,12,15,18,10.30
2006,02,12,15,19,10.20
2006,02,12,15,20,10.10
2006,02,12,15,21,10.10
2006,02,12,15,22,10.00
2006,02,12,15,23,9.90
2006,02,12,15,24,9.80
2006,02,12,15,25,9.80
2006,02,12,15,26,9.80
2006,02,12,15,27,9.70
2006,02,12,15,28,9.70
2006,02,12,15,29,9.70
2006,02,12,15,30,9.70
