Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,06,00,00,13.20
2006,09,06,00,01,13.20
2006,09,06,00,02,13.20
2006,09,06,00,03,13.20
2006,09,06,00,04,13.10
2006,09,06,00,05,13.10
2006,09,06,00,06,13.10
2006,09,06,00,07,13.10
2006,09,06,00,08,13.10
2006,09,06,00,09,13.10
2006,09,06,00,10,13.10
2006,09,06,00,11,13.10
2006,09,06,00,12,13.10
2006,09,06,00,13,13.10
2006,09,06,00,14,13.10
2006,09,06,00,15,13.10
2006,09,06,00,16,13.00
2006,09,06,00,17,13.00
2006,09,06,00,18,13.00
2006,09,06,00,19,13.00
2006,09,06,00,20,13.00
2006,09,06,00,21,13.00
2006,09,06,00,22,13.00
2006,09,06,00,23,13.00
2006,09,06,00,24,13.00
2006,09,06,00,25,13.00
2006,09,06,00,26,13.00
2006,09,06,00,27,13.00
2006,09,06,00,28,12.90
2006,09,06,00,29,12.90
2006,09,06,00,30,12.90
2006,09,06,00,31,12.90
2006,09,06,00,32,12.90
2006,09,06,00,33,12.90
2006,09,06,00,34,12.90
2006,09,06,00,35,12.90
2006,09,06,00,36,12.90
2006,09,06,00,37,12.80
2006,09,06,00,38,12.80
2006,09,06,00,39,12.80
2006,09,06,00,40,12.80
2006,09,06,00,41,12.80
2006,09,06,00,42,12.80
2006,09,06,00,43,12.80
2006,09,06,00,44,12.80
2006,09,06,00,45,12.80
2006,09,06,00,46,12.80
2006,09,06,00,47,12.80
2006,09,06,00,48,12.80
2006,09,06,00,49,12.80
2006,09,06,00,50,12.80
2006,09,06,00,51,12.80
2006,09,06,00,52,12.80
2006,09,06,00,53,12.70
2006,09,06,00,54,12.70
2006,09,06,00,55,12.70
2006,09,06,00,56,12.70
2006,09,06,00,57,12.70
2006,09,06,00,58,12.60
2006,09,06,00,59,12.60
2006,09,06,01,00,12.60
2006,09,06,01,01,12.60
2006,09,06,01,02,12.60
2006,09,06,01,03,12.60
2006,09,06,01,04,12.60
2006,09,06,01,05,12.60
2006,09,06,01,06,12.60
2006,09,06,01,07,12.60
2006,09,06,01,08,12.60
2006,09,06,01,09,12.60
2006,09,06,01,10,12.60
2006,09,06,01,11,12.60
2006,09,06,01,12,12.60
2006,09,06,01,13,12.50
2006,09,06,01,14,12.50
2006,09,06,01,15,12.50
2006,09,06,01,16,12.50
2006,09,06,01,17,12.50
2006,09,06,01,18,12.50
2006,09,06,01,19,12.50
2006,09,06,01,20,12.50
2006,09,06,01,21,12.50
2006,09,06,01,22,12.50
2006,09,06,01,23,12.50
2006,09,06,01,24,12.50
2006,09,06,01,25,12.50
2006,09,06,01,26,12.50
2006,09,06,01,27,12.50
2006,09,06,01,28,12.50
2006,09,06,01,29,12.50
2006,09,06,01,30,12.50
2006,09,06,01,31,12.50
2006,09,06,01,32,12.50
2006,09,06,01,33,12.50
2006,09,06,01,34,12.40
2006,09,06,01,35,12.40
2006,09,06,01,36,12.40
2006,09,06,01,37,12.40
2006,09,06,01,38,12.40
2006,09,06,01,39,12.40
2006,09,06,01,40,12.40
2006,09,06,01,41,12.40
2006,09,06,01,42,12.40
2006,09,06,01,43,12.40
2006,09,06,01,44,12.40
2006,09,06,01,45,12.40
2006,09,06,01,46,12.40
2006,09,06,01,47,12.40
2006,09,06,01,48,12.40
2006,09,06,01,49,12.40
2006,09,06,01,50,12.40
2006,09,06,01,51,12.40
2006,09,06,01,52,12.40
2006,09,06,01,53,12.40
2006,09,06,01,54,12.40
2006,09,06,01,55,12.40
2006,09,06,01,56,12.40
2006,09,06,01,57,12.40
2006,09,06,01,58,12.40
2006,09,06,01,59,12.40
2006,09,06,02,00,12.40
2006,09,06,02,01,12.40
2006,09,06,02,02,12.40
2006,09,06,02,03,12.40
2006,09,06,02,04,12.40
2006,09,06,02,05,12.40
2006,09,06,02,06,12.40
2006,09,06,02,07,12.40
2006,09,06,02,08,12.40
2006,09,06,02,09,12.40
2006,09,06,02,10,12.30
2006,09,06,02,11,12.30
2006,09,06,02,12,12.30
2006,09,06,02,13,12.30
2006,09,06,02,14,12.30
2006,09,06,02,15,12.30
2006,09,06,02,16,12.30
2006,09,06,02,17,12.30
2006,09,06,02,18,12.20
2006,09,06,02,19,12.30
2006,09,06,02,20,12.20
2006,09,06,02,21,12.20
2006,09,06,02,22,12.20
2006,09,06,02,23,12.20
2006,09,06,02,24,12.20
2006,09,06,02,25,12.20
2006,09,06,02,26,12.20
2006,09,06,02,27,12.20
2006,09,06,02,28,12.20
2006,09,06,02,29,12.20
2006,09,06,02,30,12.20
2006,09,06,02,31,12.20
2006,09,06,02,32,12.20
2006,09,06,02,33,12.10
2006,09,06,02,34,12.10
2006,09,06,02,35,12.10
2006,09,06,02,36,12.10
2006,09,06,02,37,12.10
2006,09,06,02,38,12.10
2006,09,06,02,39,12.10
2006,09,06,02,40,12.10
2006,09,06,02,41,12.10
2006,09,06,02,42,12.10
2006,09,06,02,43,12.00
2006,09,06,02,44,12.00
2006,09,06,02,45,12.00
2006,09,06,02,46,12.00
2006,09,06,02,47,12.00
2006,09,06,02,48,12.00
2006,09,06,02,49,12.00
2006,09,06,02,50,12.00
2006,09,06,02,51,12.00
2006,09,06,02,52,12.00
2006,09,06,02,53,12.00
2006,09,06,02,54,12.00
2006,09,06,02,55,12.00
2006,09,06,02,56,12.10
2006,09,06,02,57,12.10
2006,09,06,02,58,12.10
2006,09,06,02,59,12.10
2006,09,06,03,00,12.00
2006,09,06,03,01,12.00
2006,09,06,03,02,12.00
2006,09,06,03,03,12.00
2006,09,06,03,04,12.00
2006,09,06,03,05,11.90
2006,09,06,03,06,11.90
2006,09,06,03,07,11.90
2006,09,06,03,08,11.90
2006,09,06,03,09,11.90
2006,09,06,03,10,11.90
2006,09,06,03,11,11.80
2006,09,06,03,12,11.80
2006,09,06,03,13,11.80
2006,09,06,03,14,11.80
2006,09,06,03,15,11.80
2006,09,06,03,16,11.80
2006,09,06,03,17,11.80
2006,09,06,03,18,11.80
2006,09,06,03,19,11.80
2006,09,06,03,20,11.80
2006,09,06,03,21,11.80
2006,09,06,03,22,11.80
2006,09,06,03,23,11.80
2006,09,06,03,24,11.80
2006,09,06,03,25,11.80
2006,09,06,03,26,11.70
2006,09,06,03,27,11.70
2006,09,06,03,28,11.70
2006,09,06,03,29,11.70
2006,09,06,03,30,11.70
2006,09,06,03,31,11.70
2006,09,06,03,32,11.70
2006,09,06,03,33,11.60
2006,09,06,03,34,11.60
2006,09,06,03,35,11.60
2006,09,06,03,36,11.60
2006,09,06,03,37,11.60
2006,09,06,03,38,11.60
2006,09,06,03,39,11.60
2006,09,06,03,40,11.60
2006,09,06,03,41,11.60
2006,09,06,03,42,11.50
2006,09,06,03,43,11.40
2006,09,06,03,44,11.40
2006,09,06,03,45,11.40
2006,09,06,03,46,11.40
2006,09,06,03,47,11.40
2006,09,06,03,48,11.40
2006,09,06,03,49,11.40
2006,09,06,03,50,11.40
2006,09,06,03,51,11.40
2006,09,06,03,52,11.40
2006,09,06,03,53,11.40
2006,09,06,03,54,11.40
2006,09,06,03,55,11.40
2006,09,06,03,56,11.40
2006,09,06,03,57,11.40
2006,09,06,03,58,11.40
2006,09,06,03,59,11.40
2006,09,06,04,00,11.40
2006,09,06,04,01,11.40
2006,09,06,04,02,11.40
2006,09,06,04,03,11.40
2006,09,06,04,04,11.40
2006,09,06,04,05,11.40
2006,09,06,04,06,11.40
2006,09,06,04,07,11.40
2006,09,06,04,08,11.40
2006,09,06,04,09,11.40
2006,09,06,04,10,11.40
2006,09,06,04,11,11.40
2006,09,06,04,12,11.40
2006,09,06,04,13,11.40
2006,09,06,04,14,11.40
2006,09,06,04,15,11.40
2006,09,06,04,16,11.40
2006,09,06,04,17,11.40
2006,09,06,04,18,11.40
2006,09,06,04,19,11.40
2006,09,06,04,20,11.40
2006,09,06,04,21,11.40
2006,09,06,04,22,11.30
2006,09,06,04,23,11.30
2006,09,06,04,24,11.30
2006,09,06,04,25,11.30
2006,09,06,04,26,11.20
2006,09,06,04,27,11.20
2006,09,06,04,28,11.20
2006,09,06,04,29,11.20
2006,09,06,04,30,11.20
2006,09,06,04,31,11.20
2006,09,06,04,32,11.20
2006,09,06,04,33,11.10
2006,09,06,04,34,11.10
2006,09,06,04,35,11.10
2006,09,06,04,36,11.10
2006,09,06,04,37,11.10
2006,09,06,04,38,11.10
2006,09,06,04,39,11.10
2006,09,06,04,40,11.10
2006,09,06,04,41,11.10
2006,09,06,04,42,11.10
2006,09,06,04,43,11.10
2006,09,06,04,44,11.10
2006,09,06,04,45,11.10
2006,09,06,04,46,11.10
2006,09,06,04,47,11.10
2006,09,06,04,48,11.10
2006,09,06,04,49,11.10
2006,09,06,04,50,11.10
2006,09,06,04,51,11.10
2006,09,06,04,52,11.10
2006,09,06,04,53,11.10
2006,09,06,04,54,11.10
2006,09,06,04,55,11.10
2006,09,06,04,56,11.10
2006,09,06,04,57,11.10
2006,09,06,04,58,11.10
2006,09,06,04,59,11.10
2006,09,06,05,00,11.10
2006,09,06,05,01,11.10
2006,09,06,05,02,11.10
2006,09,06,05,03,11.10
2006,09,06,05,04,11.10
2006,09,06,05,05,11.10
2006,09,06,05,06,11.10
2006,09,06,05,07,10.90
2006,09,06,05,08,10.90
2006,09,06,05,09,10.90
2006,09,06,05,10,10.90
2006,09,06,05,11,10.90
2006,09,06,05,12,10.90
2006,09,06,05,13,10.90
2006,09,06,05,14,10.90
2006,09,06,05,15,10.90
2006,09,06,05,16,10.90
2006,09,06,05,17,10.90
2006,09,06,05,18,10.90
2006,09,06,05,19,10.90
2006,09,06,05,20,10.90
2006,09,06,05,21,10.90
2006,09,06,05,22,10.90
2006,09,06,05,23,10.90
2006,09,06,05,24,10.90
2006,09,06,05,25,10.90
2006,09,06,05,26,10.90
2006,09,06,05,27,10.90
2006,09,06,05,28,10.90
2006,09,06,05,29,10.80
2006,09,06,05,30,10.80
2006,09,06,05,31,10.80
2006,09,06,05,32,10.80
2006,09,06,05,33,10.80
2006,09,06,05,34,10.80
2006,09,06,05,35,10.80
2006,09,06,05,36,10.70
2006,09,06,05,37,10.70
2006,09,06,05,38,10.70
2006,09,06,05,39,10.70
2006,09,06,05,40,10.70
2006,09,06,05,41,10.70
2006,09,06,05,42,10.70
2006,09,06,05,43,10.70
2006,09,06,05,44,10.70
2006,09,06,05,45,10.70
2006,09,06,05,46,10.60
2006,09,06,05,47,10.60
2006,09,06,05,48,10.60
2006,09,06,05,49,10.60
2006,09,06,05,50,10.60
2006,09,06,05,51,10.60
2006,09,06,05,52,10.60
2006,09,06,05,53,10.60
2006,09,06,05,54,10.60
2006,09,06,05,55,10.60
2006,09,06,05,56,10.60
2006,09,06,05,57,10.60
2006,09,06,05,58,10.60
2006,09,06,05,59,10.60
2006,09,06,06,00,10.60
2006,09,06,06,01,10.60
2006,09,06,06,02,10.60
2006,09,06,06,03,10.60
2006,09,06,06,04,10.60
2006,09,06,06,05,10.60
2006,09,06,06,06,10.50
2006,09,06,06,07,10.40
2006,09,06,06,08,10.40
2006,09,06,06,09,10.40
2006,09,06,06,10,10.40
2006,09,06,06,11,10.40
2006,09,06,06,12,10.40
2006,09,06,06,13,10.40
2006,09,06,06,14,10.40
2006,09,06,06,15,10.40
2006,09,06,06,16,10.40
2006,09,06,06,17,10.40
2006,09,06,06,18,10.40
2006,09,06,06,19,10.40
2006,09,06,06,20,10.40
2006,09,06,06,21,10.40
2006,09,06,06,22,10.40
2006,09,06,06,23,10.40
2006,09,06,06,24,10.40
2006,09,06,06,25,10.40
2006,09,06,06,26,10.40
2006,09,06,06,27,10.40
2006,09,06,06,28,10.40
2006,09,06,06,29,10.40
2006,09,06,06,30,10.40
2006,09,06,06,31,10.40
2006,09,06,06,32,10.40
2006,09,06,06,33,10.40
2006,09,06,06,34,10.40
2006,09,06,06,35,10.40
2006,09,06,06,36,10.40
2006,09,06,06,37,10.40
2006,09,06,06,38,10.40
2006,09,06,06,39,10.40
2006,09,06,06,40,10.40
2006,09,06,06,41,10.40
2006,09,06,06,42,10.40
2006,09,06,06,43,10.40
2006,09,06,06,44,10.40
2006,09,06,06,45,10.40
2006,09,06,06,46,10.40
2006,09,06,06,47,10.40
2006,09,06,06,48,10.40
2006,09,06,06,49,10.40
2006,09,06,06,50,10.40
2006,09,06,06,51,10.40
2006,09,06,06,52,10.40
2006,09,06,06,53,10.40
2006,09,06,06,54,10.40
2006,09,06,06,55,10.40
2006,09,06,06,56,10.50
2006,09,06,06,57,10.60
2006,09,06,06,58,10.60
2006,09,06,06,59,10.60
2006,09,06,07,00,10.60
2006,09,06,07,01,10.60
2006,09,06,07,02,10.60
2006,09,06,07,03,10.60
2006,09,06,07,04,10.60
2006,09,06,07,05,10.60
2006,09,06,07,06,10.60
2006,09,06,07,07,10.60
2006,09,06,07,08,10.60
2006,09,06,07,09,10.60
2006,09,06,07,10,10.60
2006,09,06,07,11,10.60
2006,09,06,07,12,10.60
2006,09,06,07,13,10.60
2006,09,06,07,14,10.60
2006,09,06,07,15,10.70
2006,09,06,07,16,10.70
2006,09,06,07,17,10.70
2006,09,06,07,18,10.70
2006,09,06,07,19,10.70
2006,09,06,07,20,10.70
2006,09,06,07,21,10.80
2006,09,06,07,22,10.80
2006,09,06,07,23,10.80
2006,09,06,07,24,10.90
2006,09,06,07,25,10.90
2006,09,06,07,26,10.90
2006,09,06,07,27,10.90
2006,09,06,07,28,10.90
2006,09,06,07,29,10.90
2006,09,06,07,30,10.90
2006,09,06,07,31,10.90
2006,09,06,07,32,11.00
2006,09,06,07,33,11.10
2006,09,06,07,34,11.10
2006,09,06,07,35,11.10
2006,09,06,07,36,11.10
2006,09,06,07,37,11.10
2006,09,06,07,38,11.20
2006,09,06,07,39,11.20
2006,09,06,07,40,11.20
2006,09,06,07,41,11.30
2006,09,06,07,42,11.30
2006,09,06,07,43,11.30
2006,09,06,07,44,11.30
2006,09,06,07,45,11.40
2006,09,06,07,46,11.40
2006,09,06,07,47,11.40
2006,09,06,07,48,11.40
2006,09,06,07,49,11.40
2006,09,06,07,50,11.40
2006,09,06,07,51,11.40
2006,09,06,07,52,11.60
2006,09,06,07,53,11.60
2006,09,06,07,54,11.60
2006,09,06,07,55,11.60
2006,09,06,07,56,11.60
2006,09,06,07,57,11.60
2006,09,06,07,58,11.60
2006,09,06,07,59,11.60
2006,09,06,08,00,11.70
2006,09,06,08,01,11.70
2006,09,06,08,02,11.70
2006,09,06,08,03,11.70
2006,09,06,08,04,11.80
2006,09,06,08,05,11.80
2006,09,06,08,06,11.80
2006,09,06,08,07,11.80
2006,09,06,08,08,11.80
2006,09,06,08,09,11.90
2006,09,06,08,10,11.90
2006,09,06,08,11,11.90
2006,09,06,08,12,12.00
2006,09,06,08,13,12.00
2006,09,06,08,14,12.00
2006,09,06,08,15,12.00
2006,09,06,08,16,12.00
2006,09,06,08,17,12.10
2006,09,06,08,18,12.10
2006,09,06,08,19,12.20
2006,09,06,08,20,12.20
2006,09,06,08,21,12.30
2006,09,06,08,22,12.30
2006,09,06,08,23,12.40
2006,09,06,08,24,12.40
2006,09,06,08,25,12.50
2006,09,06,08,26,12.60
2006,09,06,08,27,12.60
2006,09,06,08,28,12.70
2006,09,06,08,29,12.80
2006,09,06,08,30,12.90
2006,09,06,08,31,13.00
2006,09,06,08,32,13.10
2006,09,06,08,33,13.20
2006,09,06,08,34,13.40
2006,09,06,08,35,13.60
2006,09,06,08,36,13.70
2006,09,06,08,37,13.80
2006,09,06,08,38,13.90
2006,09,06,08,39,14.10
2006,09,06,08,40,14.20
2006,09,06,08,41,14.40
2006,09,06,08,42,14.60
2006,09,06,08,43,14.70
2006,09,06,08,44,14.90
2006,09,06,08,45,15.00
2006,09,06,08,46,15.00
2006,09,06,08,47,15.10
2006,09,06,08,48,15.20
2006,09,06,08,49,15.30
2006,09,06,08,50,15.30
2006,09,06,08,51,15.50
2006,09,06,08,52,15.60
2006,09,06,08,53,15.70
2006,09,06,08,54,15.90
2006,09,06,08,55,16.10
2006,09,06,08,56,16.20
2006,09,06,08,57,16.40
2006,09,06,08,58,16.50
2006,09,06,08,59,16.60
2006,09,06,09,00,16.60
2006,09,06,09,01,16.60
2006,09,06,09,02,16.80
2006,09,06,09,03,16.90
2006,09,06,09,04,17.00
2006,09,06,09,05,17.20
2006,09,06,09,06,17.20
2006,09,06,09,07,17.30
2006,09,06,09,08,17.30
2006,09,06,09,09,17.30
2006,09,06,09,10,17.50
2006,09,06,09,11,17.50
2006,09,06,09,12,17.60
2006,09,06,09,13,17.70
2006,09,06,09,14,17.70
2006,09,06,09,15,17.80
2006,09,06,09,16,17.90
2006,09,06,09,17,17.90
2006,09,06,09,18,18.10
2006,09,06,09,19,18.10
2006,09,06,09,20,18.20
2006,09,06,09,21,18.20
2006,09,06,09,22,18.30
2006,09,06,09,23,18.40
2006,09,06,09,24,18.40
2006,09,06,09,25,18.50
2006,09,06,09,26,18.50
2006,09,06,09,27,18.50
2006,09,06,09,28,18.60
2006,09,06,09,29,18.70
2006,09,06,09,30,18.80
2006,09,06,09,31,18.80
2006,09,06,09,32,18.90
2006,09,06,09,33,18.90
2006,09,06,09,34,18.90
2006,09,06,09,35,18.90
2006,09,06,09,36,19.10
2006,09,06,09,37,19.10
2006,09,06,09,38,19.10
2006,09,06,09,39,19.10
2006,09,06,09,40,19.10
2006,09,06,09,41,19.10
2006,09,06,09,42,19.20
2006,09,06,09,43,19.20
2006,09,06,09,44,19.20
2006,09,06,09,45,19.20
2006,09,06,09,46,19.20
2006,09,06,09,47,19.10
2006,09,06,09,48,19.10
2006,09,06,09,49,19.10
2006,09,06,09,50,19.10
2006,09,06,09,51,19.10
2006,09,06,09,52,19.10
2006,09,06,09,53,19.10
2006,09,06,09,54,19.10
2006,09,06,09,55,19.30
2006,09,06,09,56,19.40
2006,09,06,09,57,19.40
2006,09,06,09,58,19.50
2006,09,06,09,59,19.50
2006,09,06,10,00,19.60
2006,09,06,10,01,19.60
2006,09,06,10,02,19.70
2006,09,06,10,03,19.70
2006,09,06,10,04,19.80
2006,09,06,10,05,19.80
2006,09,06,10,06,19.90
2006,09,06,10,07,19.90
2006,09,06,10,08,19.90
2006,09,06,10,09,20.10
2006,09,06,10,10,20.20
2006,09,06,10,11,20.20
2006,09,06,10,12,20.20
2006,09,06,10,13,20.20
2006,09,06,10,14,20.30
2006,09,06,10,15,20.30
2006,09,06,10,16,20.30
2006,09,06,10,17,20.20
2006,09,06,10,18,20.20
2006,09,06,10,19,20.20
2006,09,06,10,20,20.20
2006,09,06,10,21,20.20
2006,09,06,10,22,20.20
2006,09,06,10,23,20.20
2006,09,06,10,24,20.20
2006,09,06,10,25,20.30
2006,09,06,10,26,20.30
2006,09,06,10,27,20.40
2006,09,06,10,28,20.40
2006,09,06,10,29,20.40
2006,09,06,10,30,20.40
2006,09,06,10,31,20.40
2006,09,06,10,32,20.30
2006,09,06,10,33,20.30
2006,09,06,10,34,20.30
2006,09,06,10,35,20.40
2006,09,06,10,36,20.30
2006,09,06,10,37,20.30
2006,09,06,10,38,20.30
2006,09,06,10,39,20.30
2006,09,06,10,40,20.20
2006,09,06,10,41,20.20
2006,09,06,10,42,20.20
2006,09,06,10,43,20.20
2006,09,06,10,44,20.20
2006,09,06,10,45,20.20
2006,09,06,10,46,20.20
2006,09,06,10,47,20.20
2006,09,06,10,48,20.20
2006,09,06,10,49,20.20
2006,09,06,10,50,20.20
2006,09,06,10,51,20.20
2006,09,06,10,52,20.20
2006,09,06,10,53,20.20
2006,09,06,10,54,20.20
2006,09,06,10,55,20.20
2006,09,06,10,56,20.20
2006,09,06,10,57,20.40
2006,09,06,10,58,20.50
2006,09,06,10,59,20.60
2006,09,06,11,00,20.60
2006,09,06,11,01,20.70
2006,09,06,11,02,20.80
2006,09,06,11,03,20.90
2006,09,06,11,04,20.90
2006,09,06,11,05,20.90
2006,09,06,11,06,20.90
2006,09,06,11,07,21.00
2006,09,06,11,08,21.00
2006,09,06,11,09,21.00
2006,09,06,11,10,21.10
2006,09,06,11,11,21.20
2006,09,06,11,12,21.30
2006,09,06,11,13,21.30
2006,09,06,11,14,21.20
2006,09,06,11,15,21.20
2006,09,06,11,16,21.20
2006,09,06,11,17,21.30
2006,09,06,11,18,21.30
2006,09,06,11,19,21.30
2006,09,06,11,20,21.20
2006,09,06,11,21,21.10
2006,09,06,11,22,21.00
2006,09,06,11,23,20.90
2006,09,06,11,24,20.90
2006,09,06,11,25,20.90
2006,09,06,11,26,20.90
2006,09,06,11,27,20.90
2006,09,06,11,28,20.80
2006,09,06,11,29,20.80
2006,09,06,11,30,20.90
2006,09,06,11,31,21.00
2006,09,06,11,32,21.00
2006,09,06,11,33,20.90
2006,09,06,11,34,20.90
2006,09,06,11,35,20.90
2006,09,06,11,36,20.90
2006,09,06,11,37,21.00
2006,09,06,11,38,21.10
2006,09,06,11,39,21.10
2006,09,06,11,40,21.20
2006,09,06,11,41,21.30
2006,09,06,11,42,21.40
2006,09,06,11,43,21.40
2006,09,06,11,44,21.50
2006,09,06,11,45,21.60
2006,09,06,11,46,21.60
2006,09,06,11,47,21.60
2006,09,06,11,48,21.60
2006,09,06,11,49,21.60
2006,09,06,11,50,21.30
2006,09,06,11,51,21.30
2006,09,06,11,52,21.30
2006,09,06,11,53,21.20
2006,09,06,11,54,21.20
2006,09,06,11,55,21.20
2006,09,06,11,56,21.10
2006,09,06,11,57,21.20
2006,09,06,11,58,21.20
2006,09,06,11,59,21.20
2006,09,06,12,00,21.20
2006,09,06,12,01,21.10
2006,09,06,12,02,21.10
2006,09,06,12,03,21.10
2006,09,06,12,04,21.10
2006,09,06,12,05,21.10
2006,09,06,12,06,21.30
2006,09,06,12,07,21.30
2006,09,06,12,08,21.30
2006,09,06,12,09,21.40
2006,09,06,12,10,21.50
2006,09,06,12,11,21.60
2006,09,06,12,12,21.60
2006,09,06,12,13,21.60
2006,09,06,12,14,21.60
2006,09,06,12,15,21.60
2006,09,06,12,16,21.60
2006,09,06,12,17,21.70
2006,09,06,12,18,21.70
2006,09,06,12,19,21.70
2006,09,06,12,20,21.60
2006,09,06,12,21,21.60
2006,09,06,12,22,21.60
2006,09,06,12,23,21.60
2006,09,06,12,24,21.70
2006,09,06,12,25,21.80
2006,09,06,12,26,21.70
2006,09,06,12,27,21.60
2006,09,06,12,28,21.60
2006,09,06,12,29,21.60
2006,09,06,12,30,21.60
2006,09,06,12,31,21.60
2006,09,06,12,32,21.60
2006,09,06,12,33,21.60
2006,09,06,12,34,21.60
2006,09,06,12,35,21.60
2006,09,06,12,36,21.60
2006,09,06,12,37,21.50
2006,09,06,12,38,21.50
2006,09,06,12,39,21.60
2006,09,06,12,40,21.60
2006,09,06,12,41,21.60
2006,09,06,12,42,21.50
2006,09,06,12,43,21.40
2006,09,06,12,44,21.40
2006,09,06,12,45,21.40
2006,09,06,12,46,21.40
2006,09,06,12,47,21.50
2006,09,06,12,48,21.60
2006,09,06,12,49,21.60
2006,09,06,12,50,21.60
2006,09,06,12,51,21.60
2006,09,06,12,52,21.70
2006,09,06,12,53,21.70
2006,09,06,12,54,21.70
2006,09,06,12,55,21.50
2006,09,06,12,56,21.30
2006,09,06,12,57,21.10
2006,09,06,12,58,21.10
2006,09,06,12,59,21.10
2006,09,06,13,00,21.20
2006,09,06,13,01,21.20
2006,09,06,13,02,21.20
2006,09,06,13,03,21.20
2006,09,06,13,04,21.10
2006,09,06,13,05,21.00
2006,09,06,13,06,20.90
2006,09,06,13,07,20.80
2006,09,06,13,08,20.80
2006,09,06,13,09,20.70
2006,09,06,13,10,20.70
2006,09,06,13,11,20.80
2006,09,06,13,12,20.80
2006,09,06,13,13,20.80
2006,09,06,13,14,20.80
2006,09,06,13,15,20.90
2006,09,06,13,16,21.00
2006,09,06,13,17,21.10
2006,09,06,13,18,21.10
2006,09,06,13,19,21.00
2006,09,06,13,20,21.00
2006,09,06,13,21,20.90
2006,09,06,13,22,20.90
2006,09,06,13,23,20.90
2006,09,06,13,24,21.10
2006,09,06,13,25,21.20
2006,09,06,13,26,21.10
2006,09,06,13,27,21.10
2006,09,06,13,28,21.10
2006,09,06,13,29,21.10
2006,09,06,13,30,21.10
2006,09,06,13,31,21.10
2006,09,06,13,32,21.00
2006,09,06,13,33,21.00
2006,09,06,13,34,21.10
2006,09,06,13,35,21.10
2006,09,06,13,36,21.10
2006,09,06,13,37,21.10
2006,09,06,13,38,21.10
2006,09,06,13,39,21.10
2006,09,06,13,40,21.00
2006,09,06,13,41,20.80
2006,09,06,13,42,20.80
2006,09,06,13,43,20.70
2006,09,06,13,44,20.70
2006,09,06,13,45,20.90
2006,09,06,13,46,20.90
2006,09,06,13,47,21.10
2006,09,06,13,48,21.20
2006,09,06,13,49,21.20
2006,09,06,13,50,21.20
2006,09,06,13,51,21.20
2006,09,06,13,52,21.30
2006,09,06,13,53,21.30
2006,09,06,13,54,21.20
2006,09,06,13,55,21.10
2006,09,06,13,56,21.00
2006,09,06,13,57,21.00
2006,09,06,13,58,21.00
2006,09,06,13,59,21.10
2006,09,06,14,00,21.20
2006,09,06,14,01,21.30
2006,09,06,14,02,21.30
2006,09,06,14,03,21.50
2006,09,06,14,04,21.60
2006,09,06,14,05,21.70
2006,09,06,14,06,21.70
2006,09,06,14,07,21.80
2006,09,06,14,08,21.80
2006,09,06,14,09,21.80
2006,09,06,14,10,21.70
2006,09,06,14,11,21.70
2006,09,06,14,12,21.70
2006,09,06,14,13,21.80
2006,09,06,14,14,21.80
2006,09,06,14,15,21.70
2006,09,06,14,16,21.70
2006,09,06,14,17,21.80
2006,09,06,14,18,21.90
2006,09,06,14,19,22.00
2006,09,06,14,20,22.00
2006,09,06,14,21,22.10
2006,09,06,14,22,22.20
2006,09,06,14,23,22.20
2006,09,06,14,24,22.20
2006,09,06,14,25,22.30
2006,09,06,14,26,22.20
2006,09,06,14,27,22.10
2006,09,06,14,28,22.00
2006,09,06,14,29,21.90
2006,09,06,14,30,21.90
2006,09,06,14,31,21.80
2006,09,06,14,32,21.80
2006,09,06,14,33,21.80
2006,09,06,14,34,21.90
2006,09,06,14,35,22.00
2006,09,06,14,36,22.00
2006,09,06,14,37,22.10
2006,09,06,14,38,22.10
2006,09,06,14,39,22.00
2006,09,06,14,40,22.00
2006,09,06,14,41,21.90
2006,09,06,14,42,21.90
2006,09,06,14,43,21.80
2006,09,06,14,44,21.80
2006,09,06,14,45,21.90
2006,09,06,14,46,22.00
2006,09,06,14,47,22.00
2006,09,06,14,48,21.90
2006,09,06,14,49,21.90
2006,09,06,14,50,22.00
2006,09,06,14,51,22.10
2006,09,06,14,52,22.20
2006,09,06,14,53,22.30
2006,09,06,14,54,22.30
2006,09,06,14,55,22.20
2006,09,06,14,56,22.20
2006,09,06,14,57,22.20
2006,09,06,14,58,22.20
2006,09,06,14,59,22.20
2006,09,06,15,00,22.20
2006,09,06,15,01,22.20
2006,09,06,15,02,22.20
2006,09,06,15,03,22.20
2006,09,06,15,04,22.20
2006,09,06,15,05,22.30
2006,09,06,15,06,22.40
2006,09,06,15,07,22.50
2006,09,06,15,08,22.50
2006,09,06,15,09,22.50
2006,09,06,15,10,22.60
2006,09,06,15,11,22.60
2006,09,06,15,12,22.60
2006,09,06,15,13,22.60
2006,09,06,15,14,22.40
2006,09,06,15,15,22.40
2006,09,06,15,16,22.40
2006,09,06,15,17,22.40
2006,09,06,15,18,22.50
2006,09,06,15,19,22.60
2006,09,06,15,20,22.70
2006,09,06,15,21,22.80
2006,09,06,15,22,22.80
2006,09,06,15,23,22.90
2006,09,06,15,24,22.90
2006,09,06,15,25,22.90
2006,09,06,15,26,23.00
2006,09,06,15,27,23.10
2006,09,06,15,28,23.00
2006,09,06,15,29,22.90
2006,09,06,15,30,22.90
