Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,28,00,00,12.30
2006,06,28,00,01,12.30
2006,06,28,00,02,12.30
2006,06,28,00,03,12.30
2006,06,28,00,04,12.30
2006,06,28,00,05,12.30
2006,06,28,00,06,12.30
2006,06,28,00,07,12.30
2006,06,28,00,08,12.30
2006,06,28,00,09,12.30
2006,06,28,00,10,12.30
2006,06,28,00,11,12.30
2006,06,28,00,12,12.30
2006,06,28,00,13,12.20
2006,06,28,00,14,12.20
2006,06,28,00,15,12.20
2006,06,28,00,16,12.10
2006,06,28,00,17,12.10
2006,06,28,00,18,12.10
2006,06,28,00,19,12.00
2006,06,28,00,20,12.00
2006,06,28,00,21,12.00
2006,06,28,00,22,12.00
2006,06,28,00,23,12.00
2006,06,28,00,24,12.00
2006,06,28,00,25,12.00
2006,06,28,00,26,12.00
2006,06,28,00,27,12.00
2006,06,28,00,28,12.00
2006,06,28,00,29,12.00
2006,06,28,00,30,11.90
2006,06,28,00,31,11.90
2006,06,28,00,32,11.80
2006,06,28,00,33,11.70
2006,06,28,00,34,11.70
2006,06,28,00,35,11.70
2006,06,28,00,36,11.60
2006,06,28,00,37,11.60
2006,06,28,00,38,11.60
2006,06,28,00,39,11.60
2006,06,28,00,40,11.70
2006,06,28,00,41,11.70
2006,06,28,00,42,11.70
2006,06,28,00,43,11.70
2006,06,28,00,44,11.70
2006,06,28,00,45,11.70
2006,06,28,00,46,11.70
2006,06,28,00,47,11.70
2006,06,28,00,48,11.80
2006,06,28,00,49,11.80
2006,06,28,00,50,11.80
2006,06,28,00,51,11.80
2006,06,28,00,52,11.70
2006,06,28,00,53,11.70
2006,06,28,00,54,11.70
2006,06,28,00,55,11.70
2006,06,28,00,56,11.70
2006,06,28,00,57,11.60
2006,06,28,00,58,11.60
2006,06,28,00,59,11.60
2006,06,28,01,00,11.60
2006,06,28,01,01,11.60
2006,06,28,01,02,11.60
2006,06,28,01,03,11.60
2006,06,28,01,04,11.60
2006,06,28,01,05,11.60
2006,06,28,01,06,11.60
2006,06,28,01,07,11.60
2006,06,28,01,08,11.60
2006,06,28,01,09,11.60
2006,06,28,01,10,11.60
2006,06,28,01,11,11.60
2006,06,28,01,12,11.60
2006,06,28,01,13,11.60
2006,06,28,01,14,11.60
2006,06,28,01,15,11.60
2006,06,28,01,16,11.60
2006,06,28,01,17,11.50
2006,06,28,01,18,11.40
2006,06,28,01,19,11.40
2006,06,28,01,20,11.40
2006,06,28,01,21,11.40
2006,06,28,01,22,11.40
2006,06,28,01,23,11.30
2006,06,28,01,24,11.30
2006,06,28,01,25,11.30
2006,06,28,01,26,11.30
2006,06,28,01,27,11.20
2006,06,28,01,28,11.20
2006,06,28,01,29,11.10
2006,06,28,01,30,11.10
2006,06,28,01,31,11.10
2006,06,28,01,32,11.10
2006,06,28,01,33,11.00
2006,06,28,01,34,10.90
2006,06,28,01,35,10.90
2006,06,28,01,36,10.90
2006,06,28,01,37,10.90
2006,06,28,01,38,10.90
2006,06,28,01,39,10.90
2006,06,28,01,40,10.80
2006,06,28,01,41,10.80
2006,06,28,01,42,10.80
2006,06,28,01,43,10.80
2006,06,28,01,44,10.80
2006,06,28,01,45,10.80
2006,06,28,01,46,10.80
2006,06,28,01,47,10.80
2006,06,28,01,48,10.80
2006,06,28,01,49,10.80
2006,06,28,01,50,10.70
2006,06,28,01,51,10.70
2006,06,28,01,52,10.70
2006,06,28,01,53,10.60
2006,06,28,01,54,10.60
2006,06,28,01,55,10.60
2006,06,28,01,56,10.60
2006,06,28,01,57,10.60
2006,06,28,01,58,10.50
2006,06,28,01,59,10.40
2006,06,28,02,00,10.40
2006,06,28,02,01,10.40
2006,06,28,02,02,10.40
2006,06,28,02,03,10.40
2006,06,28,02,04,10.40
2006,06,28,02,05,10.40
2006,06,28,02,06,10.40
2006,06,28,02,07,10.40
2006,06,28,02,08,10.40
2006,06,28,02,09,10.40
2006,06,28,02,10,10.40
2006,06,28,02,11,10.30
2006,06,28,02,12,10.30
2006,06,28,02,13,10.30
2006,06,28,02,14,10.30
2006,06,28,02,15,10.30
2006,06,28,02,16,10.30
2006,06,28,02,17,10.30
2006,06,28,02,18,10.30
2006,06,28,02,19,10.40
2006,06,28,02,20,10.40
2006,06,28,02,21,10.40
2006,06,28,02,22,10.40
2006,06,28,02,23,10.40
2006,06,28,02,24,10.30
2006,06,28,02,25,10.30
2006,06,28,02,26,10.20
2006,06,28,02,27,10.20
2006,06,28,02,28,10.20
2006,06,28,02,29,10.20
2006,06,28,02,30,10.20
2006,06,28,02,31,10.20
2006,06,28,02,32,10.20
2006,06,28,02,33,10.20
2006,06,28,02,34,10.20
2006,06,28,02,35,10.20
2006,06,28,02,36,10.20
2006,06,28,02,37,10.20
2006,06,28,02,38,10.20
2006,06,28,02,39,10.20
2006,06,28,02,40,10.20
2006,06,28,02,41,10.20
2006,06,28,02,42,10.20
2006,06,28,02,43,10.20
2006,06,28,02,44,10.20
2006,06,28,02,45,10.20
2006,06,28,02,46,10.20
2006,06,28,02,47,10.10
2006,06,28,02,48,10.10
2006,06,28,02,49,10.10
2006,06,28,02,50,10.10
2006,06,28,02,51,10.10
2006,06,28,02,52,10.10
2006,06,28,02,53,10.10
2006,06,28,02,54,10.00
2006,06,28,02,55,9.90
2006,06,28,02,56,9.90
2006,06,28,02,57,9.90
2006,06,28,02,58,9.90
2006,06,28,02,59,9.90
2006,06,28,03,00,9.90
2006,06,28,03,01,9.90
2006,06,28,03,02,9.90
2006,06,28,03,03,9.90
2006,06,28,03,04,9.90
2006,06,28,03,05,9.90
2006,06,28,03,06,9.90
2006,06,28,03,07,9.90
2006,06,28,03,08,9.90
2006,06,28,03,09,9.80
2006,06,28,03,10,9.80
2006,06,28,03,11,9.80
2006,06,28,03,12,9.70
2006,06,28,03,13,9.70
2006,06,28,03,14,9.70
2006,06,28,03,15,9.70
2006,06,28,03,16,9.70
2006,06,28,03,17,9.70
2006,06,28,03,18,9.70
2006,06,28,03,19,9.70
2006,06,28,03,20,9.60
2006,06,28,03,21,9.60
2006,06,28,03,22,9.70
2006,06,28,03,23,9.70
2006,06,28,03,24,9.70
2006,06,28,03,25,9.70
2006,06,28,03,26,9.70
2006,06,28,03,27,9.70
2006,06,28,03,28,9.70
2006,06,28,03,29,9.70
2006,06,28,03,30,9.70
2006,06,28,03,31,9.70
2006,06,28,03,32,9.70
2006,06,28,03,33,9.70
2006,06,28,03,34,9.70
2006,06,28,03,35,9.70
2006,06,28,03,36,9.70
2006,06,28,03,37,9.70
2006,06,28,03,38,9.60
2006,06,28,03,39,9.60
2006,06,28,03,40,9.60
2006,06,28,03,41,9.50
2006,06,28,03,42,9.50
2006,06,28,03,43,9.50
2006,06,28,03,44,9.50
2006,06,28,03,45,9.50
2006,06,28,03,46,9.50
2006,06,28,03,47,9.40
2006,06,28,03,48,9.40
2006,06,28,03,49,9.40
2006,06,28,03,50,9.40
2006,06,28,03,51,9.40
2006,06,28,03,52,9.40
2006,06,28,03,53,9.40
2006,06,28,03,54,9.40
2006,06,28,03,55,9.40
2006,06,28,03,56,9.30
2006,06,28,03,57,9.30
2006,06,28,03,58,9.30
2006,06,28,03,59,9.30
2006,06,28,04,00,9.20
2006,06,28,04,01,9.20
2006,06,28,04,02,9.20
2006,06,28,04,03,9.20
2006,06,28,04,04,9.20
2006,06,28,04,05,9.20
2006,06,28,04,06,9.20
2006,06,28,04,07,9.20
2006,06,28,04,08,9.20
2006,06,28,04,09,9.20
2006,06,28,04,10,9.20
2006,06,28,04,11,9.20
2006,06,28,04,12,9.20
2006,06,28,04,13,9.20
2006,06,28,04,14,9.20
2006,06,28,04,15,9.20
2006,06,28,04,16,9.20
2006,06,28,04,17,9.20
2006,06,28,04,18,9.20
2006,06,28,04,19,9.10
2006,06,28,04,20,9.10
2006,06,28,04,21,9.20
2006,06,28,04,22,9.20
2006,06,28,04,23,9.20
2006,06,28,04,24,9.20
2006,06,28,04,25,9.20
2006,06,28,04,26,9.20
2006,06,28,04,27,9.20
2006,06,28,04,28,9.20
2006,06,28,04,29,9.20
2006,06,28,04,30,9.20
2006,06,28,04,31,9.20
2006,06,28,04,32,9.20
2006,06,28,04,33,9.20
2006,06,28,04,34,9.20
2006,06,28,04,35,9.20
2006,06,28,04,36,9.10
2006,06,28,04,37,9.10
2006,06,28,04,38,9.10
2006,06,28,04,39,9.10
2006,06,28,04,40,9.10
2006,06,28,04,41,9.20
2006,06,28,04,42,9.20
2006,06,28,04,43,9.20
2006,06,28,04,44,9.20
2006,06,28,04,45,9.20
2006,06,28,04,46,9.20
2006,06,28,04,47,9.20
2006,06,28,04,48,9.20
2006,06,28,04,49,9.20
2006,06,28,04,50,9.20
2006,06,28,04,51,9.20
2006,06,28,04,52,9.30
2006,06,28,04,53,9.40
2006,06,28,04,54,9.40
2006,06,28,04,55,9.50
2006,06,28,04,56,9.50
2006,06,28,04,57,9.50
2006,06,28,04,58,9.40
2006,06,28,04,59,9.20
2006,06,28,05,00,9.10
2006,06,28,05,01,9.10
2006,06,28,05,02,9.00
2006,06,28,05,03,9.00
2006,06,28,05,04,8.90
2006,06,28,05,05,8.90
2006,06,28,05,06,8.90
2006,06,28,05,07,8.90
2006,06,28,05,08,9.00
2006,06,28,05,09,9.10
2006,06,28,05,10,9.20
2006,06,28,05,11,9.20
2006,06,28,05,12,9.20
2006,06,28,05,13,9.20
2006,06,28,05,14,9.20
2006,06,28,05,15,9.20
2006,06,28,05,16,9.20
2006,06,28,05,17,9.20
2006,06,28,05,18,9.20
2006,06,28,05,19,9.20
2006,06,28,05,20,9.30
2006,06,28,05,21,9.30
2006,06,28,05,22,9.30
2006,06,28,05,23,9.40
2006,06,28,05,24,9.40
2006,06,28,05,25,9.50
2006,06,28,05,26,9.50
2006,06,28,05,27,9.60
2006,06,28,05,28,9.60
2006,06,28,05,29,9.60
2006,06,28,05,30,9.60
2006,06,28,05,31,9.60
2006,06,28,05,32,9.60
2006,06,28,05,33,9.60
2006,06,28,05,34,9.60
2006,06,28,05,35,9.60
2006,06,28,05,36,9.60
2006,06,28,05,37,9.60
2006,06,28,05,38,9.60
2006,06,28,05,39,9.60
2006,06,28,05,40,9.60
2006,06,28,05,41,9.60
2006,06,28,05,42,9.60
2006,06,28,05,43,9.70
2006,06,28,05,44,9.70
2006,06,28,05,45,9.70
2006,06,28,05,46,9.70
2006,06,28,05,47,9.70
2006,06,28,05,48,9.70
2006,06,28,05,49,9.70
2006,06,28,05,50,9.70
2006,06,28,05,51,9.70
2006,06,28,05,52,9.70
2006,06,28,05,53,9.70
2006,06,28,05,54,9.70
2006,06,28,05,55,9.70
2006,06,28,05,56,9.70
2006,06,28,05,57,9.70
2006,06,28,05,58,9.70
2006,06,28,05,59,9.80
2006,06,28,06,00,9.80
2006,06,28,06,01,9.90
2006,06,28,06,02,9.90
2006,06,28,06,03,9.90
2006,06,28,06,04,10.00
2006,06,28,06,05,10.10
2006,06,28,06,06,10.10
2006,06,28,06,07,10.20
2006,06,28,06,08,10.20
2006,06,28,06,09,10.30
2006,06,28,06,10,10.30
2006,06,28,06,11,10.40
2006,06,28,06,12,10.40
2006,06,28,06,13,10.40
2006,06,28,06,14,10.40
2006,06,28,06,15,10.50
2006,06,28,06,16,10.60
2006,06,28,06,17,10.60
2006,06,28,06,18,10.70
2006,06,28,06,19,10.70
2006,06,28,06,20,10.80
2006,06,28,06,21,10.80
2006,06,28,06,22,10.90
2006,06,28,06,23,10.90
2006,06,28,06,24,10.90
2006,06,28,06,25,11.00
2006,06,28,06,26,11.10
2006,06,28,06,27,11.10
2006,06,28,06,28,11.10
2006,06,28,06,29,11.10
2006,06,28,06,30,11.20
2006,06,28,06,31,11.20
2006,06,28,06,32,11.30
2006,06,28,06,33,11.40
2006,06,28,06,34,11.40
2006,06,28,06,35,11.40
2006,06,28,06,36,11.40
2006,06,28,06,37,11.50
2006,06,28,06,38,11.60
2006,06,28,06,39,11.60
2006,06,28,06,40,11.60
2006,06,28,06,41,11.70
2006,06,28,06,42,11.70
2006,06,28,06,43,11.70
2006,06,28,06,44,11.70
2006,06,28,06,45,11.80
2006,06,28,06,46,11.80
2006,06,28,06,47,11.80
2006,06,28,06,48,11.90
2006,06,28,06,49,11.90
2006,06,28,06,50,11.90
2006,06,28,06,51,11.90
2006,06,28,06,52,12.00
2006,06,28,06,53,12.00
2006,06,28,06,54,12.10
2006,06,28,06,55,12.10
2006,06,28,06,56,12.10
2006,06,28,06,57,12.30
2006,06,28,06,58,12.30
2006,06,28,06,59,12.40
2006,06,28,07,00,12.50
2006,06,28,07,01,12.60
2006,06,28,07,02,12.60
2006,06,28,07,03,12.70
2006,06,28,07,04,12.70
2006,06,28,07,05,12.70
2006,06,28,07,06,12.80
2006,06,28,07,07,12.90
2006,06,28,07,08,13.00
2006,06,28,07,09,13.00
2006,06,28,07,10,13.10
2006,06,28,07,11,13.10
2006,06,28,07,12,13.00
2006,06,28,07,13,13.00
2006,06,28,07,14,12.90
2006,06,28,07,15,12.90
2006,06,28,07,16,12.90
2006,06,28,07,17,12.90
2006,06,28,07,18,13.00
2006,06,28,07,19,13.00
2006,06,28,07,20,13.10
2006,06,28,07,21,13.20
2006,06,28,07,22,13.20
2006,06,28,07,23,13.20
2006,06,28,07,24,13.20
2006,06,28,07,25,13.20
2006,06,28,07,26,13.20
2006,06,28,07,27,13.30
2006,06,28,07,28,13.40
2006,06,28,07,29,13.50
2006,06,28,07,30,13.60
2006,06,28,07,31,13.60
2006,06,28,07,32,13.70
2006,06,28,07,33,13.70
2006,06,28,07,34,13.70
2006,06,28,07,35,13.70
2006,06,28,07,36,13.70
2006,06,28,07,37,13.80
2006,06,28,07,38,13.90
2006,06,28,07,39,13.90
2006,06,28,07,40,13.90
2006,06,28,07,41,14.00
2006,06,28,07,42,14.00
2006,06,28,07,43,14.10
2006,06,28,07,44,14.20
2006,06,28,07,45,14.20
2006,06,28,07,46,14.30
2006,06,28,07,47,14.30
2006,06,28,07,48,14.30
2006,06,28,07,49,14.30
2006,06,28,07,50,14.30
2006,06,28,07,51,14.20
2006,06,28,07,52,14.20
2006,06,28,07,53,14.20
2006,06,28,07,54,14.30
2006,06,28,07,55,14.30
2006,06,28,07,56,14.30
2006,06,28,07,57,14.40
2006,06,28,07,58,14.50
2006,06,28,07,59,14.60
2006,06,28,08,00,14.70
2006,06,28,08,01,14.80
2006,06,28,08,02,14.90
2006,06,28,08,03,15.00
2006,06,28,08,04,15.10
2006,06,28,08,05,15.20
2006,06,28,08,06,15.30
2006,06,28,08,07,15.30
2006,06,28,08,08,15.30
2006,06,28,08,09,15.30
2006,06,28,08,10,15.30
2006,06,28,08,11,15.30
2006,06,28,08,12,15.30
2006,06,28,08,13,15.30
2006,06,28,08,14,15.30
2006,06,28,08,15,15.20
2006,06,28,08,16,15.20
2006,06,28,08,17,15.20
2006,06,28,08,18,15.20
2006,06,28,08,19,15.20
2006,06,28,08,20,15.30
2006,06,28,08,21,15.30
2006,06,28,08,22,15.30
2006,06,28,08,23,15.30
2006,06,28,08,24,15.30
2006,06,28,08,25,15.30
2006,06,28,08,26,15.40
2006,06,28,08,27,15.50
2006,06,28,08,28,15.50
2006,06,28,08,29,15.70
2006,06,28,08,30,15.80
2006,06,28,08,31,15.80
2006,06,28,08,32,15.90
2006,06,28,08,33,15.90
2006,06,28,08,34,16.00
2006,06,28,08,35,16.10
2006,06,28,08,36,16.10
2006,06,28,08,37,16.10
2006,06,28,08,38,16.10
2006,06,28,08,39,16.10
2006,06,28,08,40,16.10
2006,06,28,08,41,16.10
2006,06,28,08,42,16.10
2006,06,28,08,43,16.10
2006,06,28,08,44,16.10
2006,06,28,08,45,16.10
2006,06,28,08,46,16.10
2006,06,28,08,47,16.10
2006,06,28,08,48,16.20
2006,06,28,08,49,16.40
2006,06,28,08,50,16.50
2006,06,28,08,51,16.60
2006,06,28,08,52,16.60
2006,06,28,08,53,16.40
2006,06,28,08,54,16.30
2006,06,28,08,55,16.20
2006,06,28,08,56,16.10
2006,06,28,08,57,15.90
2006,06,28,08,58,16.00
2006,06,28,08,59,16.10
2006,06,28,09,00,16.10
2006,06,28,09,01,16.20
2006,06,28,09,02,16.30
2006,06,28,09,03,16.40
2006,06,28,09,04,16.40
2006,06,28,09,05,16.40
2006,06,28,09,06,16.30
2006,06,28,09,07,16.30
2006,06,28,09,08,16.20
2006,06,28,09,09,16.30
2006,06,28,09,10,16.30
2006,06,28,09,11,16.40
2006,06,28,09,12,16.40
2006,06,28,09,13,16.40
2006,06,28,09,14,16.40
2006,06,28,09,15,16.40
2006,06,28,09,16,16.50
2006,06,28,09,17,16.60
2006,06,28,09,18,16.70
2006,06,28,09,19,16.70
2006,06,28,09,20,16.70
2006,06,28,09,21,16.70
2006,06,28,09,22,16.70
2006,06,28,09,23,16.70
2006,06,28,09,24,16.70
2006,06,28,09,25,16.70
2006,06,28,09,26,16.70
2006,06,28,09,27,16.80
2006,06,28,09,28,16.80
2006,06,28,09,29,16.70
2006,06,28,09,30,16.70
2006,06,28,09,31,16.80
2006,06,28,09,32,16.90
2006,06,28,09,33,17.00
2006,06,28,09,34,17.10
2006,06,28,09,35,17.20
2006,06,28,09,36,17.30
2006,06,28,09,37,17.40
2006,06,28,09,38,17.40
2006,06,28,09,39,17.30
2006,06,28,09,40,17.30
2006,06,28,09,41,17.30
2006,06,28,09,42,17.30
2006,06,28,09,43,17.30
2006,06,28,09,44,17.40
2006,06,28,09,45,17.40
2006,06,28,09,46,17.20
2006,06,28,09,47,17.10
2006,06,28,09,48,17.10
2006,06,28,09,49,17.00
2006,06,28,09,50,17.10
2006,06,28,09,51,17.10
2006,06,28,09,52,17.10
2006,06,28,09,53,17.10
2006,06,28,09,54,17.00
2006,06,28,09,55,17.10
2006,06,28,09,56,17.20
2006,06,28,09,57,17.30
2006,06,28,09,58,17.30
2006,06,28,09,59,17.30
2006,06,28,10,00,17.40
2006,06,28,10,01,17.40
2006,06,28,10,02,17.50
2006,06,28,10,03,17.50
2006,06,28,10,04,17.70
2006,06,28,10,05,17.70
2006,06,28,10,06,17.70
2006,06,28,10,07,17.70
2006,06,28,10,08,17.60
2006,06,28,10,09,17.60
2006,06,28,10,10,17.50
2006,06,28,10,11,17.50
2006,06,28,10,12,17.50
2006,06,28,10,13,17.40
2006,06,28,10,14,17.30
2006,06,28,10,15,17.40
2006,06,28,10,16,17.40
2006,06,28,10,17,17.40
2006,06,28,10,18,17.40
2006,06,28,10,19,17.40
2006,06,28,10,20,17.40
2006,06,28,10,21,17.50
2006,06,28,10,22,17.50
2006,06,28,10,23,17.40
2006,06,28,10,24,17.30
2006,06,28,10,25,17.30
2006,06,28,10,26,17.30
2006,06,28,10,27,17.40
2006,06,28,10,28,17.50
2006,06,28,10,29,17.50
2006,06,28,10,30,17.50
2006,06,28,10,31,17.50
2006,06,28,10,32,17.60
2006,06,28,10,33,17.70
2006,06,28,10,34,17.70
2006,06,28,10,35,17.60
2006,06,28,10,36,17.60
2006,06,28,10,37,17.50
2006,06,28,10,38,17.50
2006,06,28,10,39,17.60
2006,06,28,10,40,17.70
2006,06,28,10,41,17.80
2006,06,28,10,42,18.00
2006,06,28,10,43,18.10
2006,06,28,10,44,18.20
2006,06,28,10,45,18.20
2006,06,28,10,46,18.20
2006,06,28,10,47,18.20
2006,06,28,10,48,18.30
2006,06,28,10,49,18.40
2006,06,28,10,50,18.50
2006,06,28,10,51,18.50
2006,06,28,10,52,18.50
2006,06,28,10,53,18.30
2006,06,28,10,54,18.20
2006,06,28,10,55,18.20
2006,06,28,10,56,18.20
2006,06,28,10,57,18.20
2006,06,28,10,58,18.10
2006,06,28,10,59,18.00
2006,06,28,11,00,17.90
2006,06,28,11,01,17.90
2006,06,28,11,02,17.90
2006,06,28,11,03,18.00
2006,06,28,11,04,18.20
2006,06,28,11,05,18.20
2006,06,28,11,06,18.30
2006,06,28,11,07,18.30
2006,06,28,11,08,18.40
2006,06,28,11,09,18.40
2006,06,28,11,10,18.50
2006,06,28,11,11,18.50
2006,06,28,11,12,18.40
2006,06,28,11,13,18.50
2006,06,28,11,14,18.50
2006,06,28,11,15,18.60
2006,06,28,11,16,18.70
2006,06,28,11,17,18.80
2006,06,28,11,18,18.90
2006,06,28,11,19,18.90
2006,06,28,11,20,18.80
2006,06,28,11,21,18.70
2006,06,28,11,22,18.70
2006,06,28,11,23,18.70
2006,06,28,11,24,18.60
2006,06,28,11,25,18.50
2006,06,28,11,26,18.30
2006,06,28,11,27,18.20
2006,06,28,11,28,18.20
2006,06,28,11,29,18.20
2006,06,28,11,30,18.20
2006,06,28,11,31,18.40
2006,06,28,11,32,18.50
