Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,30,00,00,16.30
2006,06,30,00,01,16.20
2006,06,30,00,02,16.20
2006,06,30,00,03,16.10
2006,06,30,00,04,16.10
2006,06,30,00,05,16.10
2006,06,30,00,06,16.00
2006,06,30,00,07,15.90
2006,06,30,00,08,15.90
2006,06,30,00,09,15.80
2006,06,30,00,10,15.80
2006,06,30,00,11,15.80
2006,06,30,00,12,15.80
2006,06,30,00,13,15.70
2006,06,30,00,14,15.70
2006,06,30,00,15,15.60
2006,06,30,00,16,15.50
2006,06,30,00,17,15.50
2006,06,30,00,18,15.40
2006,06,30,00,19,15.40
2006,06,30,00,20,15.30
2006,06,30,00,21,15.30
2006,06,30,00,22,15.30
2006,06,30,00,23,15.30
2006,06,30,00,24,15.30
2006,06,30,00,25,15.20
2006,06,30,00,26,15.20
2006,06,30,00,27,15.20
2006,06,30,00,28,15.20
2006,06,30,00,29,15.20
2006,06,30,00,30,15.20
2006,06,30,00,31,15.20
2006,06,30,00,32,15.20
2006,06,30,00,33,15.20
2006,06,30,00,34,15.10
2006,06,30,00,35,15.10
2006,06,30,00,36,15.10
2006,06,30,00,37,15.10
2006,06,30,00,38,15.10
2006,06,30,00,39,15.10
2006,06,30,00,40,15.00
2006,06,30,00,41,15.00
2006,06,30,00,42,15.00
2006,06,30,00,43,15.00
2006,06,30,00,44,15.00
2006,06,30,00,45,14.90
2006,06,30,00,46,14.90
2006,06,30,00,47,14.80
2006,06,30,00,48,14.80
2006,06,30,00,49,14.80
2006,06,30,00,50,14.80
2006,06,30,00,51,14.80
2006,06,30,00,52,14.70
2006,06,30,00,53,14.70
2006,06,30,00,54,14.70
2006,06,30,00,55,14.70
2006,06,30,00,56,14.70
2006,06,30,00,57,14.60
2006,06,30,00,58,14.60
2006,06,30,00,59,14.60
2006,06,30,01,00,14.60
2006,06,30,01,01,14.60
2006,06,30,01,02,14.50
2006,06,30,01,03,14.50
2006,06,30,01,04,14.50
2006,06,30,01,05,14.40
2006,06,30,01,06,14.40
2006,06,30,01,07,14.40
2006,06,30,01,08,14.40
2006,06,30,01,09,14.30
2006,06,30,01,10,14.30
2006,06,30,01,11,14.30
2006,06,30,01,12,14.20
2006,06,30,01,13,14.20
2006,06,30,01,14,14.20
2006,06,30,01,15,14.20
2006,06,30,01,16,14.20
2006,06,30,01,17,14.10
2006,06,30,01,18,14.10
2006,06,30,01,19,14.10
2006,06,30,01,20,14.00
2006,06,30,01,21,14.00
2006,06,30,01,22,13.90
2006,06,30,01,23,13.90
2006,06,30,01,24,13.80
2006,06,30,01,25,13.80
2006,06,30,01,26,13.70
2006,06,30,01,27,13.70
2006,06,30,01,28,13.70
2006,06,30,01,29,13.70
2006,06,30,01,30,13.70
2006,06,30,01,31,13.60
2006,06,30,01,32,13.60
2006,06,30,01,33,13.50
2006,06,30,01,34,13.50
2006,06,30,01,35,13.50
2006,06,30,01,36,13.50
2006,06,30,01,37,13.40
2006,06,30,01,38,13.40
2006,06,30,01,39,13.40
2006,06,30,01,40,13.40
2006,06,30,01,41,13.40
2006,06,30,01,42,13.40
2006,06,30,01,43,13.40
2006,06,30,01,44,13.30
2006,06,30,01,45,13.30
2006,06,30,01,46,13.30
2006,06,30,01,47,13.30
2006,06,30,01,48,13.30
2006,06,30,01,49,13.30
2006,06,30,01,50,13.30
2006,06,30,01,51,13.30
2006,06,30,01,52,13.30
2006,06,30,01,53,13.30
2006,06,30,01,54,13.30
2006,06,30,01,55,13.30
2006,06,30,01,56,13.30
2006,06,30,01,57,13.30
2006,06,30,01,58,13.30
2006,06,30,01,59,13.30
2006,06,30,02,00,13.30
2006,06,30,02,01,13.30
2006,06,30,02,02,13.30
2006,06,30,02,03,13.30
2006,06,30,02,04,13.30
2006,06,30,02,05,13.30
2006,06,30,02,06,13.30
2006,06,30,02,07,13.30
2006,06,30,02,08,13.30
2006,06,30,02,09,13.30
2006,06,30,02,10,13.30
2006,06,30,02,11,13.30
2006,06,30,02,12,13.30
2006,06,30,02,13,13.30
2006,06,30,02,14,13.30
2006,06,30,02,15,13.30
2006,06,30,02,16,13.20
2006,06,30,02,17,13.20
2006,06,30,02,18,13.20
2006,06,30,02,19,13.20
2006,06,30,02,20,13.10
2006,06,30,02,21,13.10
2006,06,30,02,22,13.10
2006,06,30,02,23,13.10
2006,06,30,02,24,13.10
2006,06,30,02,25,13.10
2006,06,30,02,26,13.10
2006,06,30,02,27,13.10
2006,06,30,02,28,13.00
2006,06,30,02,29,13.00
2006,06,30,02,30,13.00
2006,06,30,02,31,13.00
2006,06,30,02,32,13.00
2006,06,30,02,33,12.90
2006,06,30,02,34,12.90
2006,06,30,02,35,12.90
2006,06,30,02,36,12.90
2006,06,30,02,37,12.80
2006,06,30,02,38,12.80
2006,06,30,02,39,12.80
2006,06,30,02,40,12.80
2006,06,30,02,41,12.80
2006,06,30,02,42,12.80
2006,06,30,02,43,12.80
2006,06,30,02,44,12.70
2006,06,30,02,45,12.70
2006,06,30,02,46,12.70
2006,06,30,02,47,12.60
2006,06,30,02,48,12.60
2006,06,30,02,49,12.60
2006,06,30,02,50,12.50
2006,06,30,02,51,12.50
2006,06,30,02,52,12.50
2006,06,30,02,53,12.40
2006,06,30,02,54,12.40
2006,06,30,02,55,12.30
2006,06,30,02,56,12.30
2006,06,30,02,57,12.30
2006,06,30,02,58,12.30
2006,06,30,02,59,12.20
2006,06,30,03,00,12.20
2006,06,30,03,01,12.20
2006,06,30,03,02,12.10
2006,06,30,03,03,12.10
2006,06,30,03,04,12.10
2006,06,30,03,05,12.00
2006,06,30,03,06,12.00
2006,06,30,03,07,12.00
2006,06,30,03,08,12.00
2006,06,30,03,09,11.90
2006,06,30,03,10,11.90
2006,06,30,03,11,11.90
2006,06,30,03,12,11.90
2006,06,30,03,13,11.90
2006,06,30,03,14,11.80
2006,06,30,03,15,11.80
2006,06,30,03,16,11.80
2006,06,30,03,17,11.80
2006,06,30,03,18,11.80
2006,06,30,03,19,11.80
2006,06,30,03,20,11.80
2006,06,30,03,21,11.80
2006,06,30,03,22,11.80
2006,06,30,03,23,11.80
2006,06,30,03,24,11.80
2006,06,30,03,25,11.80
2006,06,30,03,26,11.80
2006,06,30,03,27,11.80
2006,06,30,03,28,11.80
2006,06,30,03,29,11.80
2006,06,30,03,30,11.80
2006,06,30,03,31,11.80
2006,06,30,03,32,11.80
2006,06,30,03,33,11.80
2006,06,30,03,34,11.80
2006,06,30,03,35,11.80
2006,06,30,03,36,11.80
2006,06,30,03,37,11.80
2006,06,30,03,38,11.80
2006,06,30,03,39,11.80
2006,06,30,03,40,11.70
2006,06,30,03,41,11.70
2006,06,30,03,42,11.70
2006,06,30,03,43,11.70
2006,06,30,03,44,11.70
2006,06,30,03,45,11.70
2006,06,30,03,46,11.70
2006,06,30,03,47,11.70
2006,06,30,03,48,11.60
2006,06,30,03,49,11.60
2006,06,30,03,50,11.60
2006,06,30,03,51,11.60
2006,06,30,03,52,11.60
2006,06,30,03,53,11.60
2006,06,30,03,54,11.60
2006,06,30,03,55,11.60
2006,06,30,03,56,11.60
2006,06,30,03,57,11.60
2006,06,30,03,58,11.60
2006,06,30,03,59,11.60
2006,06,30,04,00,11.60
2006,06,30,04,01,11.60
2006,06,30,04,02,11.60
2006,06,30,04,03,11.60
2006,06,30,04,04,11.60
2006,06,30,04,05,11.60
2006,06,30,04,06,11.50
2006,06,30,04,07,11.40
2006,06,30,04,08,11.40
2006,06,30,04,09,11.40
2006,06,30,04,10,11.40
2006,06,30,04,11,11.40
2006,06,30,04,12,11.40
2006,06,30,04,13,11.30
2006,06,30,04,14,11.30
2006,06,30,04,15,11.30
2006,06,30,04,16,11.30
2006,06,30,04,17,11.30
2006,06,30,04,18,11.30
2006,06,30,04,19,11.20
2006,06,30,04,20,11.20
2006,06,30,04,21,11.20
2006,06,30,04,22,11.20
2006,06,30,04,23,11.20
2006,06,30,04,24,11.20
2006,06,30,04,25,11.10
2006,06,30,04,26,11.10
2006,06,30,04,27,11.10
2006,06,30,04,28,11.10
2006,06,30,04,29,11.00
2006,06,30,04,30,10.90
2006,06,30,04,31,10.90
2006,06,30,04,32,10.90
2006,06,30,04,33,10.90
2006,06,30,04,34,10.90
2006,06,30,04,35,10.90
2006,06,30,04,36,10.90
2006,06,30,04,37,11.00
2006,06,30,04,38,10.90
2006,06,30,04,39,10.90
2006,06,30,04,40,10.90
2006,06,30,04,41,10.90
2006,06,30,04,42,10.90
2006,06,30,04,43,10.90
2006,06,30,04,44,10.90
2006,06,30,04,45,10.90
2006,06,30,04,46,10.90
2006,06,30,04,47,10.90
2006,06,30,04,48,10.90
2006,06,30,04,49,10.90
2006,06,30,04,50,10.90
2006,06,30,04,51,10.90
2006,06,30,04,52,10.90
2006,06,30,04,53,10.90
2006,06,30,04,54,10.90
2006,06,30,04,55,10.90
2006,06,30,04,56,10.90
2006,06,30,04,57,10.90
2006,06,30,04,58,10.90
2006,06,30,04,59,10.90
2006,06,30,05,00,10.90
2006,06,30,05,01,10.90
2006,06,30,05,02,10.90
2006,06,30,05,03,10.90
2006,06,30,05,04,10.90
2006,06,30,05,05,10.90
2006,06,30,05,06,10.90
2006,06,30,05,07,10.90
2006,06,30,05,08,10.90
2006,06,30,05,09,10.90
2006,06,30,05,10,10.90
2006,06,30,05,11,10.90
2006,06,30,05,12,10.90
2006,06,30,05,13,10.90
2006,06,30,05,14,10.90
2006,06,30,05,15,10.90
2006,06,30,05,16,10.90
2006,06,30,05,17,10.90
2006,06,30,05,18,10.90
2006,06,30,05,19,10.90
2006,06,30,05,20,10.90
2006,06,30,05,21,10.90
2006,06,30,05,22,10.90
2006,06,30,05,23,10.80
2006,06,30,05,24,10.80
2006,06,30,05,25,10.80
2006,06,30,05,26,10.70
2006,06,30,05,27,10.70
2006,06,30,05,28,10.70
2006,06,30,05,29,10.70
2006,06,30,05,30,10.60
2006,06,30,05,31,10.60
2006,06,30,05,32,10.60
2006,06,30,05,33,10.60
2006,06,30,05,34,10.70
2006,06,30,05,35,10.70
2006,06,30,05,36,10.70
2006,06,30,05,37,10.70
2006,06,30,05,38,10.70
2006,06,30,05,39,10.70
2006,06,30,05,40,10.70
2006,06,30,05,41,10.70
2006,06,30,05,42,10.80
2006,06,30,05,43,10.80
2006,06,30,05,44,10.70
2006,06,30,05,45,10.70
2006,06,30,05,46,10.70
2006,06,30,05,47,10.70
2006,06,30,05,48,10.70
2006,06,30,05,49,10.70
2006,06,30,05,50,10.70
2006,06,30,05,51,10.70
2006,06,30,05,52,10.60
2006,06,30,05,53,10.60
2006,06,30,05,54,10.60
2006,06,30,05,55,10.60
2006,06,30,05,56,10.60
2006,06,30,05,57,10.60
2006,06,30,05,58,10.60
2006,06,30,05,59,10.60
2006,06,30,06,00,10.60
2006,06,30,06,01,10.60
2006,06,30,06,02,10.60
2006,06,30,06,03,10.60
2006,06,30,06,04,10.60
2006,06,30,06,05,10.60
2006,06,30,06,06,10.60
2006,06,30,06,07,10.60
2006,06,30,06,08,10.60
2006,06,30,06,09,10.60
2006,06,30,06,10,10.60
2006,06,30,06,11,10.60
2006,06,30,06,12,10.60
2006,06,30,06,13,10.60
2006,06,30,06,14,10.60
2006,06,30,06,15,10.60
2006,06,30,06,16,10.60
2006,06,30,06,17,10.60
2006,06,30,06,18,10.60
2006,06,30,06,19,10.60
2006,06,30,06,20,10.60
2006,06,30,06,21,10.70
2006,06,30,06,22,10.70
2006,06,30,06,23,10.70
2006,06,30,06,24,10.70
2006,06,30,06,25,10.70
2006,06,30,06,26,10.70
2006,06,30,06,27,10.70
2006,06,30,06,28,10.70
2006,06,30,06,29,10.80
2006,06,30,06,30,10.80
2006,06,30,06,31,10.80
2006,06,30,06,32,10.80
2006,06,30,06,33,10.80
2006,06,30,06,34,10.80
2006,06,30,06,35,10.80
2006,06,30,06,36,10.90
2006,06,30,06,37,10.90
2006,06,30,06,38,11.00
2006,06,30,06,39,11.10
2006,06,30,06,40,11.30
2006,06,30,06,41,11.40
2006,06,30,06,42,11.60
2006,06,30,06,43,11.70
2006,06,30,06,44,11.80
2006,06,30,06,45,11.90
2006,06,30,06,46,12.00
2006,06,30,06,47,12.10
2006,06,30,06,48,12.20
2006,06,30,06,49,12.30
2006,06,30,06,50,12.30
2006,06,30,06,51,12.40
2006,06,30,06,52,12.50
2006,06,30,06,53,12.60
2006,06,30,06,54,12.80
2006,06,30,06,55,12.90
2006,06,30,06,56,13.00
2006,06,30,06,57,13.10
2006,06,30,06,58,13.30
2006,06,30,06,59,13.40
2006,06,30,07,00,13.60
2006,06,30,07,01,13.70
2006,06,30,07,02,13.70
2006,06,30,07,03,13.90
2006,06,30,07,04,13.90
2006,06,30,07,05,14.00
2006,06,30,07,06,14.10
2006,06,30,07,07,14.20
2006,06,30,07,08,14.30
2006,06,30,07,09,14.40
2006,06,30,07,10,14.50
2006,06,30,07,11,14.60
2006,06,30,07,12,14.70
2006,06,30,07,13,14.90
2006,06,30,07,14,15.00
2006,06,30,07,15,15.10
2006,06,30,07,16,15.20
2006,06,30,07,17,15.30
2006,06,30,07,18,15.30
2006,06,30,07,19,15.50
2006,06,30,07,20,15.60
2006,06,30,07,21,15.60
2006,06,30,07,22,15.80
2006,06,30,07,23,15.90
2006,06,30,07,24,16.00
2006,06,30,07,25,16.10
2006,06,30,07,26,16.30
2006,06,30,07,27,16.40
2006,06,30,07,28,16.50
2006,06,30,07,29,16.60
2006,06,30,07,30,16.70
2006,06,30,07,31,16.70
2006,06,30,07,32,16.80
2006,06,30,07,33,16.80
2006,06,30,07,34,16.90
2006,06,30,07,35,16.90
2006,06,30,07,36,17.00
2006,06,30,07,37,17.00
2006,06,30,07,38,17.10
2006,06,30,07,39,17.10
2006,06,30,07,40,17.20
2006,06,30,07,41,17.30
2006,06,30,07,42,17.40
2006,06,30,07,43,17.50
2006,06,30,07,44,17.60
2006,06,30,07,45,17.70
2006,06,30,07,46,17.80
2006,06,30,07,47,17.80
2006,06,30,07,48,17.90
2006,06,30,07,49,18.10
2006,06,30,07,50,18.20
2006,06,30,07,51,18.30
2006,06,30,07,52,18.40
2006,06,30,07,53,18.50
2006,06,30,07,54,18.60
2006,06,30,07,55,18.70
2006,06,30,07,56,18.70
2006,06,30,07,57,18.80
2006,06,30,07,58,18.90
2006,06,30,07,59,19.00
2006,06,30,08,00,19.10
2006,06,30,08,01,19.10
2006,06,30,08,02,19.30
2006,06,30,08,03,19.30
2006,06,30,08,04,19.40
2006,06,30,08,05,19.50
2006,06,30,08,06,19.50
2006,06,30,08,07,19.60
2006,06,30,08,08,19.60
2006,06,30,08,09,19.70
2006,06,30,08,10,19.80
2006,06,30,08,11,19.80
2006,06,30,08,12,19.90
2006,06,30,08,13,19.90
2006,06,30,08,14,19.90
2006,06,30,08,15,19.90
2006,06,30,08,16,19.90
2006,06,30,08,17,20.00
2006,06,30,08,18,20.10
2006,06,30,08,19,20.10
2006,06,30,08,20,20.10
2006,06,30,08,21,20.20
2006,06,30,08,22,20.10
2006,06,30,08,23,20.10
2006,06,30,08,24,20.20
2006,06,30,08,25,20.20
2006,06,30,08,26,20.20
2006,06,30,08,27,20.20
2006,06,30,08,28,20.20
2006,06,30,08,29,20.20
2006,06,30,08,30,20.30
2006,06,30,08,31,20.30
2006,06,30,08,32,20.40
2006,06,30,08,33,20.40
2006,06,30,08,34,20.40
2006,06,30,08,35,20.40
2006,06,30,08,36,20.40
2006,06,30,08,37,20.40
2006,06,30,08,38,20.50
2006,06,30,08,39,20.60
2006,06,30,08,40,20.70
2006,06,30,08,41,20.80
2006,06,30,08,42,20.80
2006,06,30,08,43,20.90
2006,06,30,08,44,20.90
2006,06,30,08,45,21.00
2006,06,30,08,46,21.10
2006,06,30,08,47,21.10
2006,06,30,08,48,21.10
2006,06,30,08,49,21.20
2006,06,30,08,50,21.20
2006,06,30,08,51,21.20
2006,06,30,08,52,21.20
2006,06,30,08,53,21.20
2006,06,30,08,54,21.20
2006,06,30,08,55,21.20
2006,06,30,08,56,21.20
2006,06,30,08,57,21.20
2006,06,30,08,58,21.20
2006,06,30,08,59,21.30
2006,06,30,09,00,21.30
2006,06,30,09,01,21.30
2006,06,30,09,02,21.30
2006,06,30,09,03,21.30
2006,06,30,09,04,21.30
2006,06,30,09,05,21.30
2006,06,30,09,06,21.30
2006,06,30,09,07,21.20
2006,06,30,09,08,21.20
2006,06,30,09,09,21.20
2006,06,30,09,10,21.30
2006,06,30,09,11,21.30
2006,06,30,09,12,21.30
2006,06,30,09,13,21.40
2006,06,30,09,14,21.50
2006,06,30,09,15,21.60
2006,06,30,09,16,21.60
2006,06,30,09,17,21.60
2006,06,30,09,18,21.60
2006,06,30,09,19,21.60
2006,06,30,09,20,21.60
2006,06,30,09,21,21.50
2006,06,30,09,22,21.40
2006,06,30,09,23,21.30
2006,06,30,09,24,21.30
2006,06,30,09,25,21.30
2006,06,30,09,26,21.30
2006,06,30,09,27,21.30
2006,06,30,09,28,21.30
2006,06,30,09,29,21.40
2006,06,30,09,30,21.50
2006,06,30,09,31,21.60
2006,06,30,09,32,21.60
2006,06,30,09,33,21.60
2006,06,30,09,34,21.60
2006,06,30,09,35,21.60
2006,06,30,09,36,21.50
2006,06,30,09,37,21.50
2006,06,30,09,38,21.60
2006,06,30,09,39,21.60
2006,06,30,09,40,21.60
2006,06,30,09,41,21.70
2006,06,30,09,42,21.70
2006,06,30,09,43,21.70
2006,06,30,09,44,21.80
2006,06,30,09,45,21.80
2006,06,30,09,46,21.80
2006,06,30,09,47,21.80
2006,06,30,09,48,21.90
2006,06,30,09,49,21.90
2006,06,30,09,50,22.00
2006,06,30,09,51,22.10
2006,06,30,09,52,22.10
2006,06,30,09,53,22.10
2006,06,30,09,54,22.10
2006,06,30,09,55,22.10
2006,06,30,09,56,22.10
2006,06,30,09,57,22.20
2006,06,30,09,58,22.20
2006,06,30,09,59,22.30
2006,06,30,10,00,22.30
2006,06,30,10,01,22.30
2006,06,30,10,02,22.40
2006,06,30,10,03,22.40
2006,06,30,10,04,22.40
2006,06,30,10,05,22.40
2006,06,30,10,06,22.30
2006,06,30,10,07,22.30
2006,06,30,10,08,22.30
2006,06,30,10,09,22.40
2006,06,30,10,10,22.50
2006,06,30,10,11,22.50
2006,06,30,10,12,22.60
2006,06,30,10,13,22.60
2006,06,30,10,14,22.70
2006,06,30,10,15,22.80
2006,06,30,10,16,22.80
2006,06,30,10,17,22.80
2006,06,30,10,18,22.80
2006,06,30,10,19,22.80
2006,06,30,10,20,22.80
2006,06,30,10,21,22.80
2006,06,30,10,22,22.90
2006,06,30,10,23,22.90
2006,06,30,10,24,22.90
2006,06,30,10,25,22.90
2006,06,30,10,26,23.00
2006,06,30,10,27,22.90
2006,06,30,10,28,23.00
2006,06,30,10,29,23.10
2006,06,30,10,30,23.10
2006,06,30,10,31,23.10
2006,06,30,10,32,23.20
2006,06,30,10,33,23.30
2006,06,30,10,34,23.30
2006,06,30,10,35,23.40
2006,06,30,10,36,23.40
2006,06,30,10,37,23.40
2006,06,30,10,38,23.40
2006,06,30,10,39,23.40
2006,06,30,10,40,23.50
2006,06,30,10,41,23.60
2006,06,30,10,42,23.70
2006,06,30,10,43,23.70
2006,06,30,10,44,23.70
2006,06,30,10,45,23.50
2006,06,30,10,46,23.30
2006,06,30,10,47,23.20
2006,06,30,10,48,23.20
2006,06,30,10,49,23.10
2006,06,30,10,50,23.10
2006,06,30,10,51,23.00
2006,06,30,10,52,23.00
2006,06,30,10,53,23.10
2006,06,30,10,54,23.10
2006,06,30,10,55,23.10
2006,06,30,10,56,23.10
2006,06,30,10,57,23.10
2006,06,30,10,58,23.10
2006,06,30,10,59,23.10
2006,06,30,11,00,23.20
2006,06,30,11,01,23.30
2006,06,30,11,02,23.30
2006,06,30,11,03,23.30
2006,06,30,11,04,23.30
2006,06,30,11,05,23.30
2006,06,30,11,06,23.30
2006,06,30,11,07,23.30
2006,06,30,11,08,23.30
2006,06,30,11,09,23.20
2006,06,30,11,10,23.20
2006,06,30,11,11,23.20
2006,06,30,11,12,23.20
2006,06,30,11,13,23.30
2006,06,30,11,14,23.30
2006,06,30,11,15,23.20
2006,06,30,11,16,23.10
2006,06,30,11,17,23.10
2006,06,30,11,18,23.10
2006,06,30,11,19,23.10
2006,06,30,11,20,23.00
2006,06,30,11,21,22.90
2006,06,30,11,22,22.90
2006,06,30,11,23,22.90
2006,06,30,11,24,22.90
2006,06,30,11,25,22.90
2006,06,30,11,26,22.90
2006,06,30,11,27,22.90
2006,06,30,11,28,22.80
2006,06,30,11,29,22.80
2006,06,30,11,30,22.70
2006,06,30,11,31,22.70
2006,06,30,11,32,22.70
2006,06,30,11,33,22.70
2006,06,30,11,34,22.70
2006,06,30,11,35,22.70
2006,06,30,11,36,22.70
2006,06,30,11,37,22.80
2006,06,30,11,38,22.80
2006,06,30,11,39,22.80
2006,06,30,11,40,22.90
2006,06,30,11,41,22.90
2006,06,30,11,42,22.90
2006,06,30,11,43,22.90
2006,06,30,11,44,23.10
2006,06,30,11,45,23.20
2006,06,30,11,46,23.30
2006,06,30,11,47,23.30
2006,06,30,11,48,23.40
2006,06,30,11,49,23.40
2006,06,30,11,50,23.40
2006,06,30,11,51,23.40
2006,06,30,11,52,23.40
2006,06,30,11,53,23.40
2006,06,30,11,54,23.50
2006,06,30,11,55,23.60
2006,06,30,11,56,23.60
2006,06,30,11,57,23.60
2006,06,30,11,58,23.70
2006,06,30,11,59,23.70
2006,06,30,12,00,23.80
2006,06,30,12,01,23.90
2006,06,30,12,02,23.80
2006,06,30,12,03,23.80
2006,06,30,12,04,23.90
2006,06,30,12,05,23.90
2006,06,30,12,06,23.90
2006,06,30,12,07,23.90
2006,06,30,12,08,23.90
2006,06,30,12,09,23.90
2006,06,30,12,10,23.80
2006,06,30,12,11,23.70
2006,06,30,12,12,23.70
2006,06,30,12,13,23.70
2006,06,30,12,14,23.70
2006,06,30,12,15,23.70
2006,06,30,12,16,23.70
2006,06,30,12,17,23.70
2006,06,30,12,18,23.70
2006,06,30,12,19,23.70
2006,06,30,12,20,23.70
2006,06,30,12,21,23.70
2006,06,30,12,22,23.70
2006,06,30,12,23,23.70
2006,06,30,12,24,23.80
2006,06,30,12,25,23.80
2006,06,30,12,26,23.80
2006,06,30,12,27,23.90
2006,06,30,12,28,24.00
2006,06,30,12,29,24.10
2006,06,30,12,30,24.10
2006,06,30,12,31,24.10
2006,06,30,12,32,24.10
2006,06,30,12,33,24.10
2006,06,30,12,34,24.10
2006,06,30,12,35,24.10
2006,06,30,12,36,24.10
2006,06,30,12,37,24.10
2006,06,30,12,38,24.10
2006,06,30,12,39,24.10
2006,06,30,12,40,24.20
2006,06,30,12,41,24.20
2006,06,30,12,42,24.20
2006,06,30,12,43,24.20
2006,06,30,12,44,24.30
2006,06,30,12,45,24.40
2006,06,30,12,46,24.50
2006,06,30,12,47,24.60
2006,06,30,12,48,24.60
2006,06,30,12,49,24.60
2006,06,30,12,50,24.60
2006,06,30,12,51,24.60
2006,06,30,12,52,24.60
2006,06,30,12,53,24.70
2006,06,30,12,54,24.70
2006,06,30,12,55,24.80
2006,06,30,12,56,24.80
2006,06,30,12,57,24.90
2006,06,30,12,58,24.80
2006,06,30,12,59,24.90
2006,06,30,13,00,24.90
2006,06,30,13,01,25.00
2006,06,30,13,02,25.00
2006,06,30,13,03,25.00
2006,06,30,13,04,25.10
2006,06,30,13,05,25.10
2006,06,30,13,06,25.30
2006,06,30,13,07,25.30
2006,06,30,13,08,25.30
2006,06,30,13,09,25.30
2006,06,30,13,10,25.30
2006,06,30,13,11,25.30
2006,06,30,13,12,25.30
2006,06,30,13,13,25.30
2006,06,30,13,14,25.30
2006,06,30,13,15,25.30
2006,06,30,13,16,25.30
2006,06,30,13,17,25.40
2006,06,30,13,18,25.40
2006,06,30,13,19,25.40
2006,06,30,13,20,25.40
2006,06,30,13,21,25.40
2006,06,30,13,22,25.40
2006,06,30,13,23,25.30
2006,06,30,13,24,25.40
2006,06,30,13,25,25.50
2006,06,30,13,26,25.70
2006,06,30,13,27,25.70
2006,06,30,13,28,25.70
2006,06,30,13,29,25.70
2006,06,30,13,30,25.60
2006,06,30,13,31,25.50
2006,06,30,13,32,25.60
2006,06,30,13,33,25.70
2006,06,30,13,34,25.80
2006,06,30,13,35,25.80
2006,06,30,13,36,25.80
2006,06,30,13,37,25.80
2006,06,30,13,38,25.80
2006,06,30,13,39,25.80
2006,06,30,13,40,25.70
2006,06,30,13,41,25.70
2006,06,30,13,42,25.60
2006,06,30,13,43,25.50
2006,06,30,13,44,25.40
2006,06,30,13,45,25.40
2006,06,30,13,46,25.50
2006,06,30,13,47,25.70
2006,06,30,13,48,25.90
2006,06,30,13,49,26.10
2006,06,30,13,50,26.20
2006,06,30,13,51,26.20
2006,06,30,13,52,26.20
2006,06,30,13,53,26.20
2006,06,30,13,54,26.20
2006,06,30,13,55,26.30
2006,06,30,13,56,26.40
2006,06,30,13,57,26.30
2006,06,30,13,58,26.20
2006,06,30,13,59,26.00
2006,06,30,14,00,26.00
2006,06,30,14,01,26.00
2006,06,30,14,02,26.00
2006,06,30,14,03,26.00
2006,06,30,14,04,26.00
2006,06,30,14,05,26.10
2006,06,30,14,06,26.20
2006,06,30,14,07,26.20
2006,06,30,14,08,26.20
2006,06,30,14,09,26.20
2006,06,30,14,10,26.30
2006,06,30,14,11,26.20
2006,06,30,14,12,26.20
2006,06,30,14,13,26.10
2006,06,30,14,14,26.00
2006,06,30,14,15,26.10
2006,06,30,14,16,26.20
2006,06,30,14,17,26.30
2006,06,30,14,18,26.40
2006,06,30,14,19,26.40
2006,06,30,14,20,26.40
2006,06,30,14,21,26.40
2006,06,30,14,22,26.50
2006,06,30,14,23,26.60
2006,06,30,14,24,26.60
2006,06,30,14,25,26.60
2006,06,30,14,26,26.60
2006,06,30,14,27,26.60
2006,06,30,14,28,26.70
2006,06,30,14,29,26.80
2006,06,30,14,30,26.70
2006,06,30,14,31,26.80
2006,06,30,14,32,26.60
2006,06,30,14,33,26.60
2006,06,30,14,34,26.60
2006,06,30,14,35,26.60
2006,06,30,14,36,26.60
2006,06,30,14,37,26.60
2006,06,30,14,38,26.60
2006,06,30,14,39,26.60
2006,06,30,14,40,26.70
2006,06,30,14,41,26.70
2006,06,30,14,42,26.80
2006,06,30,14,43,26.90
2006,06,30,14,44,26.90
2006,06,30,14,45,27.10
2006,06,30,14,46,27.20
2006,06,30,14,47,27.30
2006,06,30,14,48,27.30
2006,06,30,14,49,27.30
2006,06,30,14,50,27.40
2006,06,30,14,51,27.40
2006,06,30,14,52,27.40
2006,06,30,14,53,27.50
2006,06,30,14,54,27.60
2006,06,30,14,55,27.60
2006,06,30,14,56,27.60
2006,06,30,14,57,27.80
2006,06,30,14,58,27.80
2006,06,30,14,59,27.70
2006,06,30,15,00,27.60
2006,06,30,15,01,27.50
2006,06,30,15,02,27.30
2006,06,30,15,03,27.30
2006,06,30,15,04,27.30
2006,06,30,15,05,27.40
2006,06,30,15,06,27.40
2006,06,30,15,07,27.40
2006,06,30,15,08,27.30
2006,06,30,15,09,27.30
2006,06,30,15,10,27.20
2006,06,30,15,11,27.10
2006,06,30,15,12,27.20
2006,06,30,15,13,27.30
2006,06,30,15,14,27.30
2006,06,30,15,15,27.30
2006,06,30,15,16,27.30
2006,06,30,15,17,27.30
2006,06,30,15,18,27.30
2006,06,30,15,19,27.30
2006,06,30,15,20,27.20
2006,06,30,15,21,27.10
2006,06,30,15,22,27.00
2006,06,30,15,23,26.80
2006,06,30,15,24,26.70
2006,06,30,15,25,26.80
2006,06,30,15,26,26.80
2006,06,30,15,27,26.90
2006,06,30,15,28,26.80
2006,06,30,15,29,26.80
2006,06,30,15,30,26.80
