Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,28,00,00,14.20
2006,08,28,00,01,14.20
2006,08,28,00,02,14.20
2006,08,28,00,03,14.20
2006,08,28,00,04,14.10
2006,08,28,00,05,14.10
2006,08,28,00,06,14.10
2006,08,28,00,07,14.10
2006,08,28,00,08,14.10
2006,08,28,00,09,14.00
2006,08,28,00,10,14.00
2006,08,28,00,11,14.00
2006,08,28,00,12,14.00
2006,08,28,00,13,14.00
2006,08,28,00,14,14.00
2006,08,28,00,15,14.00
2006,08,28,00,16,13.90
2006,08,28,00,17,13.90
2006,08,28,00,18,13.90
2006,08,28,00,19,13.90
2006,08,28,00,20,13.90
2006,08,28,00,21,13.80
2006,08,28,00,22,13.80
2006,08,28,00,23,13.80
2006,08,28,00,24,13.70
2006,08,28,00,25,13.70
2006,08,28,00,26,13.70
2006,08,28,00,27,13.70
2006,08,28,00,28,13.70
2006,08,28,00,29,13.70
2006,08,28,00,30,13.70
2006,08,28,00,31,13.70
2006,08,28,00,32,13.70
2006,08,28,00,33,13.70
2006,08,28,00,34,13.60
2006,08,28,00,35,13.60
2006,08,28,00,36,13.60
2006,08,28,00,37,13.60
2006,08,28,00,38,13.60
2006,08,28,00,39,13.60
2006,08,28,00,40,13.60
2006,08,28,00,41,13.60
2006,08,28,00,42,13.60
2006,08,28,00,43,13.60
2006,08,28,00,44,13.60
2006,08,28,00,45,13.60
2006,08,28,00,46,13.60
2006,08,28,00,47,13.50
2006,08,28,00,48,13.50
2006,08,28,00,49,13.50
2006,08,28,00,50,13.50
2006,08,28,00,51,13.50
2006,08,28,00,52,13.40
2006,08,28,00,53,13.40
2006,08,28,00,54,13.30
2006,08,28,00,55,13.30
2006,08,28,00,56,13.30
2006,08,28,00,57,13.30
2006,08,28,00,58,13.30
2006,08,28,00,59,13.30
2006,08,28,01,00,13.30
2006,08,28,01,01,13.30
2006,08,28,01,02,13.30
2006,08,28,01,03,13.30
2006,08,28,01,04,13.30
2006,08,28,01,05,13.30
2006,08,28,01,06,13.30
2006,08,28,01,07,13.30
2006,08,28,01,08,13.30
2006,08,28,01,09,13.30
2006,08,28,01,10,13.20
2006,08,28,01,11,13.20
2006,08,28,01,12,13.20
2006,08,28,01,13,13.20
2006,08,28,01,14,13.20
2006,08,28,01,15,13.20
2006,08,28,01,16,13.20
2006,08,28,01,17,13.20
2006,08,28,01,18,13.20
2006,08,28,01,19,13.10
2006,08,28,01,20,13.10
2006,08,28,01,21,13.10
2006,08,28,01,22,13.10
2006,08,28,01,23,13.10
2006,08,28,01,24,13.10
2006,08,28,01,25,13.10
2006,08,28,01,26,13.10
2006,08,28,01,27,13.10
2006,08,28,01,28,13.10
2006,08,28,01,29,13.10
2006,08,28,01,30,13.00
2006,08,28,01,31,13.00
2006,08,28,01,32,13.00
2006,08,28,01,33,13.00
2006,08,28,01,34,13.00
2006,08,28,01,35,13.00
2006,08,28,01,36,12.90
2006,08,28,01,37,12.90
2006,08,28,01,38,12.90
2006,08,28,01,39,12.90
2006,08,28,01,40,12.90
2006,08,28,01,41,12.90
2006,08,28,01,42,12.90
2006,08,28,01,43,12.90
2006,08,28,01,44,12.90
2006,08,28,01,45,12.80
2006,08,28,01,46,12.80
2006,08,28,01,47,12.80
2006,08,28,01,48,12.80
2006,08,28,01,49,12.80
2006,08,28,01,50,12.80
2006,08,28,01,51,12.80
2006,08,28,01,52,12.80
2006,08,28,01,53,12.80
2006,08,28,01,54,12.80
2006,08,28,01,55,12.80
2006,08,28,01,56,12.80
2006,08,28,01,57,12.80
2006,08,28,01,58,12.80
2006,08,28,01,59,12.80
2006,08,28,02,00,12.80
2006,08,28,02,01,12.80
2006,08,28,02,02,12.80
2006,08,28,02,03,12.80
2006,08,28,02,04,12.80
2006,08,28,02,05,12.80
2006,08,28,02,06,12.80
2006,08,28,02,07,12.80
2006,08,28,02,08,12.80
2006,08,28,02,09,12.70
2006,08,28,02,10,12.70
2006,08,28,02,11,12.70
2006,08,28,02,12,12.70
2006,08,28,02,13,12.70
2006,08,28,02,14,12.70
2006,08,28,02,15,12.70
2006,08,28,02,16,12.70
2006,08,28,02,17,12.70
2006,08,28,02,18,12.70
2006,08,28,02,19,12.70
2006,08,28,02,20,12.70
2006,08,28,02,21,12.60
2006,08,28,02,22,12.60
2006,08,28,02,23,12.60
2006,08,28,02,24,12.60
2006,08,28,02,25,12.60
2006,08,28,02,26,12.50
2006,08,28,02,27,12.50
2006,08,28,02,28,12.50
2006,08,28,02,29,12.50
2006,08,28,02,30,12.40
2006,08,28,02,31,12.40
2006,08,28,02,32,12.40
2006,08,28,02,33,12.40
2006,08,28,02,34,12.40
2006,08,28,02,35,12.40
2006,08,28,02,36,12.40
2006,08,28,02,37,12.40
2006,08,28,02,38,12.40
2006,08,28,02,39,12.40
2006,08,28,02,40,12.40
2006,08,28,02,41,12.40
2006,08,28,02,42,12.40
2006,08,28,02,43,12.40
2006,08,28,02,44,12.30
2006,08,28,02,45,12.40
2006,08,28,02,46,12.30
2006,08,28,02,47,12.30
2006,08,28,02,48,12.30
2006,08,28,02,49,12.30
2006,08,28,02,50,12.30
2006,08,28,02,51,12.30
2006,08,28,02,52,12.30
2006,08,28,02,53,12.30
2006,08,28,02,54,12.30
2006,08,28,02,55,12.30
2006,08,28,02,56,12.30
2006,08,28,02,57,12.30
2006,08,28,02,58,12.30
2006,08,28,02,59,12.30
2006,08,28,03,00,12.30
2006,08,28,03,01,12.30
2006,08,28,03,02,12.30
2006,08,28,03,03,12.30
2006,08,28,03,04,12.20
2006,08,28,03,05,12.20
2006,08,28,03,06,12.20
2006,08,28,03,07,12.20
2006,08,28,03,08,12.20
2006,08,28,03,09,12.20
2006,08,28,03,10,12.20
2006,08,28,03,11,12.20
2006,08,28,03,12,12.20
2006,08,28,03,13,12.10
2006,08,28,03,14,12.10
2006,08,28,03,15,12.10
2006,08,28,03,16,12.10
2006,08,28,03,17,12.10
2006,08,28,03,18,12.10
2006,08,28,03,19,12.10
2006,08,28,03,20,12.10
2006,08,28,03,21,12.10
2006,08,28,03,22,12.10
2006,08,28,03,23,12.00
2006,08,28,03,24,12.00
2006,08,28,03,25,12.00
2006,08,28,03,26,12.00
2006,08,28,03,27,12.00
2006,08,28,03,28,12.00
2006,08,28,03,29,12.00
2006,08,28,03,30,12.00
2006,08,28,03,31,11.90
2006,08,28,03,32,11.90
2006,08,28,03,33,11.90
2006,08,28,03,34,11.90
2006,08,28,03,35,11.90
2006,08,28,03,36,11.90
2006,08,28,03,37,11.90
2006,08,28,03,38,11.90
2006,08,28,03,39,11.80
2006,08,28,03,40,11.80
2006,08,28,03,41,11.80
2006,08,28,03,42,11.80
2006,08,28,03,43,11.80
2006,08,28,03,44,11.80
2006,08,28,03,45,11.80
2006,08,28,03,46,11.80
2006,08,28,03,47,11.80
2006,08,28,03,48,11.80
2006,08,28,03,49,11.80
2006,08,28,03,50,11.80
2006,08,28,03,51,11.80
2006,08,28,03,52,11.80
2006,08,28,03,53,11.80
2006,08,28,03,54,11.80
2006,08,28,03,55,11.80
2006,08,28,03,56,11.80
2006,08,28,03,57,11.80
2006,08,28,03,58,11.80
2006,08,28,03,59,11.80
2006,08,28,04,00,11.80
2006,08,28,04,01,11.70
2006,08,28,04,02,11.70
2006,08,28,04,03,11.70
2006,08,28,04,04,11.70
2006,08,28,04,05,11.70
2006,08,28,04,06,11.70
2006,08,28,04,07,11.70
2006,08,28,04,08,11.70
2006,08,28,04,09,11.70
2006,08,28,04,10,11.70
2006,08,28,04,11,11.70
2006,08,28,04,12,11.70
2006,08,28,04,13,11.70
2006,08,28,04,14,11.70
2006,08,28,04,15,11.70
2006,08,28,04,16,11.70
2006,08,28,04,17,11.70
2006,08,28,04,18,11.60
2006,08,28,04,19,11.60
2006,08,28,04,20,11.60
2006,08,28,04,21,11.60
2006,08,28,04,22,11.60
2006,08,28,04,23,11.70
2006,08,28,04,24,11.70
2006,08,28,04,25,11.70
2006,08,28,04,26,11.60
2006,08,28,04,27,11.60
2006,08,28,04,28,11.60
2006,08,28,04,29,11.60
2006,08,28,04,30,11.60
2006,08,28,04,31,11.60
2006,08,28,04,32,11.60
2006,08,28,04,33,11.60
2006,08,28,04,34,11.60
2006,08,28,04,35,11.60
2006,08,28,04,36,11.60
2006,08,28,04,37,11.60
2006,08,28,04,38,11.60
2006,08,28,04,39,11.60
2006,08,28,04,40,11.60
2006,08,28,04,41,11.60
2006,08,28,04,42,11.60
2006,08,28,04,43,11.60
2006,08,28,04,44,11.60
2006,08,28,04,45,11.60
2006,08,28,04,46,11.60
2006,08,28,04,47,11.60
2006,08,28,04,48,11.60
2006,08,28,04,49,11.60
2006,08,28,04,50,11.60
2006,08,28,04,51,11.60
2006,08,28,04,52,11.60
2006,08,28,04,53,11.60
2006,08,28,04,54,11.60
2006,08,28,04,55,11.60
2006,08,28,04,56,11.60
2006,08,28,04,57,11.60
2006,08,28,04,58,11.60
2006,08,28,04,59,11.60
2006,08,28,05,00,11.60
2006,08,28,05,01,11.50
2006,08,28,05,02,11.40
2006,08,28,05,03,11.40
2006,08,28,05,04,11.40
2006,08,28,05,05,11.40
2006,08,28,05,06,11.40
2006,08,28,05,07,11.40
2006,08,28,05,08,11.40
2006,08,28,05,09,11.40
2006,08,28,05,10,11.40
2006,08,28,05,11,11.40
2006,08,28,05,12,11.40
2006,08,28,05,13,11.40
2006,08,28,05,14,11.40
2006,08,28,05,15,11.40
2006,08,28,05,16,11.40
2006,08,28,05,17,11.40
2006,08,28,05,18,11.40
2006,08,28,05,19,11.40
2006,08,28,05,20,11.40
2006,08,28,05,21,11.40
2006,08,28,05,22,11.60
2006,08,28,05,23,11.60
2006,08,28,05,24,11.60
2006,08,28,05,25,11.60
2006,08,28,05,26,11.60
2006,08,28,05,27,11.60
2006,08,28,05,28,11.60
2006,08,28,05,29,11.60
2006,08,28,05,30,11.60
2006,08,28,05,31,11.60
2006,08,28,05,32,11.50
2006,08,28,05,33,11.40
2006,08,28,05,34,11.40
2006,08,28,05,35,11.40
2006,08,28,05,36,11.40
2006,08,28,05,37,11.40
2006,08,28,05,38,11.40
2006,08,28,05,39,11.40
2006,08,28,05,40,11.40
2006,08,28,05,41,11.40
2006,08,28,05,42,11.40
2006,08,28,05,43,11.40
2006,08,28,05,44,11.40
2006,08,28,05,45,11.40
2006,08,28,05,46,11.40
2006,08,28,05,47,11.40
2006,08,28,05,48,11.40
2006,08,28,05,49,11.40
2006,08,28,05,50,11.40
2006,08,28,05,51,11.40
2006,08,28,05,52,11.40
2006,08,28,05,53,11.40
2006,08,28,05,54,11.40
2006,08,28,05,55,11.40
2006,08,28,05,56,11.40
2006,08,28,05,57,11.40
2006,08,28,05,58,11.40
2006,08,28,05,59,11.40
2006,08,28,06,00,11.40
2006,08,28,06,01,11.40
2006,08,28,06,02,11.40
2006,08,28,06,03,11.40
2006,08,28,06,04,11.30
2006,08,28,06,05,11.30
2006,08,28,06,06,11.30
2006,08,28,06,07,11.30
2006,08,28,06,08,11.30
2006,08,28,06,09,11.30
2006,08,28,06,10,11.30
2006,08,28,06,11,11.30
2006,08,28,06,12,11.30
2006,08,28,06,13,11.30
2006,08,28,06,14,11.30
2006,08,28,06,15,11.30
2006,08,28,06,16,11.30
2006,08,28,06,17,11.30
2006,08,28,06,18,11.30
2006,08,28,06,19,11.30
2006,08,28,06,20,11.30
2006,08,28,06,21,11.30
2006,08,28,06,22,11.30
2006,08,28,06,23,11.30
2006,08,28,06,24,11.30
2006,08,28,06,25,11.20
2006,08,28,06,26,11.20
2006,08,28,06,27,11.20
2006,08,28,06,28,11.20
2006,08,28,06,29,11.20
2006,08,28,06,30,11.20
2006,08,28,06,31,11.20
2006,08,28,06,32,11.20
2006,08,28,06,33,11.20
2006,08,28,06,34,11.20
2006,08,28,06,35,11.30
2006,08,28,06,36,11.30
2006,08,28,06,37,11.30
2006,08,28,06,38,11.30
2006,08,28,06,39,11.30
2006,08,28,06,40,11.30
2006,08,28,06,41,11.30
2006,08,28,06,42,11.30
2006,08,28,06,43,11.30
2006,08,28,06,44,11.30
2006,08,28,06,45,11.30
2006,08,28,06,46,11.30
2006,08,28,06,47,11.30
2006,08,28,06,48,11.30
2006,08,28,06,49,11.30
2006,08,28,06,50,11.40
2006,08,28,06,51,11.40
2006,08,28,06,52,11.40
2006,08,28,06,53,11.40
2006,08,28,06,54,11.40
2006,08,28,06,55,11.40
2006,08,28,06,56,11.40
2006,08,28,06,57,11.40
2006,08,28,06,58,11.40
2006,08,28,06,59,11.40
2006,08,28,07,00,11.40
2006,08,28,07,01,11.40
2006,08,28,07,02,11.40
2006,08,28,07,03,11.40
2006,08,28,07,04,11.40
2006,08,28,07,05,11.40
2006,08,28,07,06,11.40
2006,08,28,07,07,11.40
2006,08,28,07,08,11.60
2006,08,28,07,09,11.60
2006,08,28,07,10,11.60
2006,08,28,07,11,11.60
2006,08,28,07,12,11.60
2006,08,28,07,13,11.60
2006,08,28,07,14,11.60
2006,08,28,07,15,11.60
2006,08,28,07,16,11.60
2006,08,28,07,17,11.60
2006,08,28,07,18,11.60
2006,08,28,07,19,11.60
2006,08,28,07,20,11.70
2006,08,28,07,21,11.70
2006,08,28,07,22,11.70
2006,08,28,07,23,11.70
2006,08,28,07,24,11.80
2006,08,28,07,25,11.80
2006,08,28,07,26,11.80
2006,08,28,07,27,11.80
2006,08,28,07,28,11.80
2006,08,28,07,29,11.90
2006,08,28,07,30,11.90
2006,08,28,07,31,11.90
2006,08,28,07,32,11.90
2006,08,28,07,33,11.90
2006,08,28,07,34,11.90
2006,08,28,07,35,11.90
2006,08,28,07,36,12.00
2006,08,28,07,37,12.00
2006,08,28,07,38,12.00
2006,08,28,07,39,12.00
2006,08,28,07,40,12.10
2006,08,28,07,41,12.10
2006,08,28,07,42,12.10
2006,08,28,07,43,12.10
2006,08,28,07,44,12.20
2006,08,28,07,45,12.20
2006,08,28,07,46,12.30
2006,08,28,07,47,12.30
2006,08,28,07,48,12.30
2006,08,28,07,49,12.40
2006,08,28,07,50,12.40
2006,08,28,07,51,12.50
2006,08,28,07,52,12.50
2006,08,28,07,53,12.60
2006,08,28,07,54,12.60
2006,08,28,07,55,12.70
2006,08,28,07,56,12.70
2006,08,28,07,57,12.80
2006,08,28,07,58,12.80
2006,08,28,07,59,12.80
2006,08,28,08,00,12.80
2006,08,28,08,01,12.90
2006,08,28,08,02,13.00
2006,08,28,08,03,13.00
2006,08,28,08,04,13.10
2006,08,28,08,05,13.20
2006,08,28,08,06,13.30
2006,08,28,08,07,13.30
2006,08,28,08,08,13.40
2006,08,28,08,09,13.50
2006,08,28,08,10,13.50
2006,08,28,08,11,13.60
2006,08,28,08,12,13.60
2006,08,28,08,13,13.70
2006,08,28,08,14,13.70
2006,08,28,08,15,13.80
2006,08,28,08,16,13.80
2006,08,28,08,17,13.90
2006,08,28,08,18,13.90
2006,08,28,08,19,14.00
2006,08,28,08,20,14.10
2006,08,28,08,21,14.10
2006,08,28,08,22,14.20
2006,08,28,08,23,14.20
2006,08,28,08,24,14.30
2006,08,28,08,25,14.50
2006,08,28,08,26,14.60
2006,08,28,08,27,14.70
2006,08,28,08,28,14.90
2006,08,28,08,29,15.10
2006,08,28,08,30,15.30
2006,08,28,08,31,15.50
2006,08,28,08,32,15.70
2006,08,28,08,33,15.80
2006,08,28,08,34,16.00
2006,08,28,08,35,16.10
2006,08,28,08,36,16.20
2006,08,28,08,37,16.30
2006,08,28,08,38,16.30
2006,08,28,08,39,16.40
2006,08,28,08,40,16.60
2006,08,28,08,41,16.80
2006,08,28,08,42,16.90
2006,08,28,08,43,17.00
2006,08,28,08,44,17.20
2006,08,28,08,45,17.40
2006,08,28,08,46,17.50
2006,08,28,08,47,17.70
2006,08,28,08,48,17.80
2006,08,28,08,49,17.90
2006,08,28,08,50,18.10
2006,08,28,08,51,18.20
2006,08,28,08,52,18.40
2006,08,28,08,53,18.60
2006,08,28,08,54,18.80
2006,08,28,08,55,19.00
2006,08,28,08,56,19.10
2006,08,28,08,57,19.30
2006,08,28,08,58,19.50
2006,08,28,08,59,19.60
2006,08,28,09,00,19.70
2006,08,28,09,01,19.80
2006,08,28,09,02,20.00
2006,08,28,09,03,20.10
2006,08,28,09,04,20.10
2006,08,28,09,05,20.10
2006,08,28,09,06,20.20
2006,08,28,09,07,20.20
2006,08,28,09,08,20.20
2006,08,28,09,09,20.10
2006,08,28,09,10,20.10
2006,08,28,09,11,20.00
2006,08,28,09,12,19.90
2006,08,28,09,13,19.90
2006,08,28,09,14,19.90
2006,08,28,09,15,19.90
2006,08,28,09,16,19.90
2006,08,28,09,17,19.90
2006,08,28,09,18,19.90
2006,08,28,09,19,19.90
2006,08,28,09,20,20.00
2006,08,28,09,21,20.10
2006,08,28,09,22,20.10
2006,08,28,09,23,20.10
2006,08,28,09,24,20.20
2006,08,28,09,25,20.20
2006,08,28,09,26,20.20
2006,08,28,09,27,20.20
2006,08,28,09,28,20.30
2006,08,28,09,29,20.20
2006,08,28,09,30,20.20
2006,08,28,09,31,20.20
2006,08,28,09,32,20.20
2006,08,28,09,33,20.20
2006,08,28,09,34,20.20
2006,08,28,09,35,20.30
2006,08,28,09,36,20.30
2006,08,28,09,37,20.50
2006,08,28,09,38,20.50
2006,08,28,09,39,20.60
2006,08,28,09,40,20.70
2006,08,28,09,41,20.70
2006,08,28,09,42,20.70
2006,08,28,09,43,20.70
2006,08,28,09,44,20.80
2006,08,28,09,45,20.80
2006,08,28,09,46,20.80
2006,08,28,09,47,20.80
2006,08,28,09,48,20.80
2006,08,28,09,49,20.80
2006,08,28,09,50,20.80
2006,08,28,09,51,20.80
2006,08,28,09,52,20.90
2006,08,28,09,53,20.90
2006,08,28,09,54,21.00
2006,08,28,09,55,21.10
2006,08,28,09,56,21.20
2006,08,28,09,57,21.30
2006,08,28,09,58,21.40
2006,08,28,09,59,21.50
2006,08,28,10,00,21.70
2006,08,28,10,01,21.80
2006,08,28,10,02,21.90
2006,08,28,10,03,21.90
2006,08,28,10,04,22.00
2006,08,28,10,05,22.00
2006,08,28,10,06,22.00
2006,08,28,10,07,22.00
2006,08,28,10,08,22.00
2006,08,28,10,09,22.00
2006,08,28,10,10,22.00
2006,08,28,10,11,22.00
2006,08,28,10,12,22.00
2006,08,28,10,13,22.00
2006,08,28,10,14,22.10
2006,08,28,10,15,22.10
2006,08,28,10,16,22.10
2006,08,28,10,17,22.10
2006,08,28,10,18,22.20
2006,08,28,10,19,22.20
2006,08,28,10,20,22.20
2006,08,28,10,21,22.10
2006,08,28,10,22,22.00
2006,08,28,10,23,21.90
2006,08,28,10,24,21.90
2006,08,28,10,25,21.80
2006,08,28,10,26,21.80
2006,08,28,10,27,21.70
2006,08,28,10,28,21.70
2006,08,28,10,29,21.60
2006,08,28,10,30,21.60
2006,08,28,10,31,21.60
2006,08,28,10,32,21.60
2006,08,28,10,33,21.60
2006,08,28,10,34,21.60
2006,08,28,10,35,21.60
2006,08,28,10,36,21.70
2006,08,28,10,37,21.80
2006,08,28,10,38,21.90
2006,08,28,10,39,22.00
2006,08,28,10,40,22.00
2006,08,28,10,41,22.00
2006,08,28,10,42,22.00
2006,08,28,10,43,22.00
2006,08,28,10,44,22.00
2006,08,28,10,45,22.00
2006,08,28,10,46,22.00
2006,08,28,10,47,22.00
2006,08,28,10,48,22.00
2006,08,28,10,49,22.00
2006,08,28,10,50,22.00
2006,08,28,10,51,22.00
2006,08,28,10,52,22.00
2006,08,28,10,53,22.00
2006,08,28,10,54,22.10
2006,08,28,10,55,22.10
2006,08,28,10,56,22.10
2006,08,28,10,57,22.10
2006,08,28,10,58,22.00
2006,08,28,10,59,22.10
2006,08,28,11,00,22.10
2006,08,28,11,01,22.10
2006,08,28,11,02,22.10
2006,08,28,11,03,22.10
2006,08,28,11,04,22.10
2006,08,28,11,05,22.20
2006,08,28,11,06,22.30
2006,08,28,11,07,22.30
2006,08,28,11,08,22.40
2006,08,28,11,09,22.30
2006,08,28,11,10,22.30
2006,08,28,11,11,22.30
2006,08,28,11,12,22.40
2006,08,28,11,13,22.40
2006,08,28,11,14,22.40
2006,08,28,11,15,22.40
2006,08,28,11,16,22.40
2006,08,28,11,17,22.40
2006,08,28,11,18,22.40
2006,08,28,11,19,22.40
2006,08,28,11,20,22.40
2006,08,28,11,21,22.40
2006,08,28,11,22,22.40
2006,08,28,11,23,22.50
2006,08,28,11,24,22.60
2006,08,28,11,25,22.60
2006,08,28,11,26,22.70
2006,08,28,11,27,22.70
2006,08,28,11,28,22.70
2006,08,28,11,29,22.60
2006,08,28,11,30,22.60
2006,08,28,11,31,22.60
2006,08,28,11,32,22.60
2006,08,28,11,33,22.60
2006,08,28,11,34,22.50
2006,08,28,11,35,22.50
2006,08,28,11,36,22.50
2006,08,28,11,37,22.50
2006,08,28,11,38,22.60
2006,08,28,11,39,22.60
2006,08,28,11,40,22.60
2006,08,28,11,41,22.70
2006,08,28,11,42,22.80
2006,08,28,11,43,22.90
2006,08,28,11,44,23.00
2006,08,28,11,45,23.20
2006,08,28,11,46,23.30
2006,08,28,11,47,23.30
2006,08,28,11,48,23.20
2006,08,28,11,49,23.20
2006,08,28,11,50,23.20
2006,08,28,11,51,23.20
2006,08,28,11,52,23.10
2006,08,28,11,53,22.90
2006,08,28,11,54,22.90
2006,08,28,11,55,22.80
2006,08,28,11,56,22.60
2006,08,28,11,57,22.60
2006,08,28,11,58,22.60
2006,08,28,11,59,22.50
2006,08,28,12,00,22.40
2006,08,28,12,01,22.30
2006,08,28,12,02,22.30
2006,08,28,12,03,22.30
2006,08,28,12,04,22.30
2006,08,28,12,05,22.40
2006,08,28,12,06,22.50
2006,08,28,12,07,22.60
2006,08,28,12,08,22.70
2006,08,28,12,09,22.80
2006,08,28,12,10,22.80
2006,08,28,12,11,22.80
2006,08,28,12,12,22.80
2006,08,28,12,13,22.80
2006,08,28,12,14,22.70
2006,08,28,12,15,22.80
2006,08,28,12,16,22.90
2006,08,28,12,17,22.90
2006,08,28,12,18,22.90
2006,08,28,12,19,22.90
2006,08,28,12,20,22.90
2006,08,28,12,21,22.90
2006,08,28,12,22,22.80
2006,08,28,12,23,22.70
2006,08,28,12,24,22.60
2006,08,28,12,25,22.60
2006,08,28,12,26,22.70
2006,08,28,12,27,22.80
2006,08,28,12,28,22.90
2006,08,28,12,29,22.90
2006,08,28,12,30,23.00
2006,08,28,12,31,23.10
2006,08,28,12,32,23.30
2006,08,28,12,33,23.30
2006,08,28,12,34,23.40
2006,08,28,12,35,23.40
2006,08,28,12,36,23.50
2006,08,28,12,37,23.60
2006,08,28,12,38,23.70
2006,08,28,12,39,23.70
2006,08,28,12,40,23.70
2006,08,28,12,41,23.70
2006,08,28,12,42,23.70
2006,08,28,12,43,23.70
2006,08,28,12,44,23.70
2006,08,28,12,45,23.90
2006,08,28,12,46,23.90
2006,08,28,12,47,23.90
2006,08,28,12,48,23.90
2006,08,28,12,49,23.90
2006,08,28,12,50,23.90
2006,08,28,12,51,24.00
2006,08,28,12,52,24.10
2006,08,28,12,53,24.20
2006,08,28,12,54,24.30
2006,08,28,12,55,24.20
2006,08,28,12,56,24.20
2006,08,28,12,57,24.20
2006,08,28,12,58,24.20
2006,08,28,12,59,24.20
2006,08,28,13,00,24.10
2006,08,28,13,01,24.10
2006,08,28,13,02,24.20
2006,08,28,13,03,24.30
2006,08,28,13,04,24.20
2006,08,28,13,05,24.30
2006,08,28,13,06,24.30
2006,08,28,13,07,24.30
2006,08,28,13,08,24.30
2006,08,28,13,09,24.30
2006,08,28,13,10,24.30
2006,08,28,13,11,24.30
2006,08,28,13,12,24.30
2006,08,28,13,13,24.30
2006,08,28,13,14,24.20
2006,08,28,13,15,24.10
2006,08,28,13,16,24.10
2006,08,28,13,17,24.10
2006,08,28,13,18,24.10
2006,08,28,13,19,24.10
2006,08,28,13,20,24.20
2006,08,28,13,21,24.20
2006,08,28,13,22,24.30
2006,08,28,13,23,24.40
2006,08,28,13,24,24.40
2006,08,28,13,25,24.40
2006,08,28,13,26,24.30
2006,08,28,13,27,24.20
2006,08,28,13,28,24.20
2006,08,28,13,29,24.20
2006,08,28,13,30,24.30
2006,08,28,13,31,24.30
2006,08,28,13,32,24.40
2006,08,28,13,33,24.40
2006,08,28,13,34,24.40
2006,08,28,13,35,24.40
2006,08,28,13,36,24.40
2006,08,28,13,37,24.30
2006,08,28,13,38,24.20
2006,08,28,13,39,24.10
2006,08,28,13,40,24.10
2006,08,28,13,41,23.90
2006,08,28,13,42,23.70
2006,08,28,13,43,23.60
2006,08,28,13,44,23.40
2006,08,28,13,45,23.30
2006,08,28,13,46,23.30
2006,08,28,13,47,23.30
2006,08,28,13,48,23.30
2006,08,28,13,49,23.30
2006,08,28,13,50,23.40
2006,08,28,13,51,23.50
2006,08,28,13,52,23.60
2006,08,28,13,53,23.60
2006,08,28,13,54,23.60
2006,08,28,13,55,23.60
2006,08,28,13,56,23.60
2006,08,28,13,57,23.60
2006,08,28,13,58,23.70
2006,08,28,13,59,23.70
2006,08,28,14,00,23.70
2006,08,28,14,01,23.70
2006,08,28,14,02,23.70
2006,08,28,14,03,23.70
2006,08,28,14,04,23.70
2006,08,28,14,05,23.70
2006,08,28,14,06,23.70
2006,08,28,14,07,23.70
2006,08,28,14,08,23.70
2006,08,28,14,09,23.80
2006,08,28,14,10,23.70
2006,08,28,14,11,23.70
2006,08,28,14,12,23.70
2006,08,28,14,13,23.70
2006,08,28,14,14,23.70
2006,08,28,14,15,23.70
2006,08,28,14,16,23.70
2006,08,28,14,17,23.70
2006,08,28,14,18,23.50
2006,08,28,14,19,23.40
2006,08,28,14,20,23.40
2006,08,28,14,21,23.40
2006,08,28,14,22,23.30
2006,08,28,14,23,23.30
2006,08,28,14,24,23.30
2006,08,28,14,25,23.40
2006,08,28,14,26,23.50
2006,08,28,14,27,23.60
2006,08,28,14,28,23.70
2006,08,28,14,29,23.70
2006,08,28,14,30,23.90
2006,08,28,14,31,24.00
2006,08,28,14,32,24.10
2006,08,28,14,33,24.10
2006,08,28,14,34,24.10
2006,08,28,14,35,24.10
2006,08,28,14,36,24.10
2006,08,28,14,37,24.10
2006,08,28,14,38,24.10
2006,08,28,14,39,24.00
2006,08,28,14,40,23.90
2006,08,28,14,41,23.90
2006,08,28,14,42,23.80
2006,08,28,14,43,23.80
2006,08,28,14,44,23.80
2006,08,28,14,45,23.90
2006,08,28,14,46,23.90
2006,08,28,14,47,23.90
2006,08,28,14,48,23.90
2006,08,28,14,49,24.00
2006,08,28,14,50,24.10
2006,08,28,14,51,24.20
2006,08,28,14,52,24.40
2006,08,28,14,53,24.50
2006,08,28,14,54,24.70
2006,08,28,14,55,24.80
2006,08,28,14,56,24.90
2006,08,28,14,57,24.90
2006,08,28,14,58,25.00
2006,08,28,14,59,25.10
2006,08,28,15,00,25.20
2006,08,28,15,01,25.20
2006,08,28,15,02,25.30
2006,08,28,15,03,25.40
2006,08,28,15,04,25.50
2006,08,28,15,05,25.60
2006,08,28,15,06,25.60
2006,08,28,15,07,25.70
2006,08,28,15,08,25.70
2006,08,28,15,09,25.80
2006,08,28,15,10,25.80
2006,08,28,15,11,25.80
2006,08,28,15,12,25.80
2006,08,28,15,13,25.80
2006,08,28,15,14,25.70
2006,08,28,15,15,25.70
2006,08,28,15,16,25.60
2006,08,28,15,17,25.60
2006,08,28,15,18,25.60
2006,08,28,15,19,25.60
2006,08,28,15,20,25.70
2006,08,28,15,21,25.80
2006,08,28,15,22,25.90
2006,08,28,15,23,26.10
2006,08,28,15,24,26.10
2006,08,28,15,25,26.20
2006,08,28,15,26,26.20
2006,08,28,15,27,26.20
2006,08,28,15,28,26.30
2006,08,28,15,29,26.40
2006,08,28,15,30,26.40
