Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,28,00,00,12.60
2006,06,28,00,01,12.60
2006,06,28,00,02,12.50
2006,06,28,00,03,12.50
2006,06,28,00,04,12.40
2006,06,28,00,05,12.40
2006,06,28,00,06,12.40
2006,06,28,00,07,12.40
2006,06,28,00,08,12.40
2006,06,28,00,09,12.40
2006,06,28,00,10,12.40
2006,06,28,00,11,12.30
2006,06,28,00,12,12.30
2006,06,28,00,13,12.30
2006,06,28,00,14,12.30
2006,06,28,00,15,12.30
2006,06,28,00,16,12.30
2006,06,28,00,17,12.20
2006,06,28,00,18,12.20
2006,06,28,00,19,12.20
2006,06,28,00,20,12.20
2006,06,28,00,21,12.10
2006,06,28,00,22,12.10
2006,06,28,00,23,12.10
2006,06,28,00,24,12.10
2006,06,28,00,25,12.00
2006,06,28,00,26,12.00
2006,06,28,00,27,11.90
2006,06,28,00,28,11.90
2006,06,28,00,29,11.90
2006,06,28,00,30,11.80
2006,06,28,00,31,11.80
2006,06,28,00,32,11.80
2006,06,28,00,33,11.80
2006,06,28,00,34,11.70
2006,06,28,00,35,11.70
2006,06,28,00,36,11.70
2006,06,28,00,37,11.70
2006,06,28,00,38,11.60
2006,06,28,00,39,11.60
2006,06,28,00,40,11.60
2006,06,28,00,41,11.60
2006,06,28,00,42,11.60
2006,06,28,00,43,11.60
2006,06,28,00,44,11.60
2006,06,28,00,45,11.50
2006,06,28,00,46,11.50
2006,06,28,00,47,11.50
2006,06,28,00,48,11.50
2006,06,28,00,49,11.40
2006,06,28,00,50,11.40
2006,06,28,00,51,11.40
2006,06,28,00,52,11.40
2006,06,28,00,53,11.30
2006,06,28,00,54,11.30
2006,06,28,00,55,11.30
2006,06,28,00,56,11.30
2006,06,28,00,57,11.30
2006,06,28,00,58,11.30
2006,06,28,00,59,11.20
2006,06,28,01,00,11.20
2006,06,28,01,01,11.20
2006,06,28,01,02,11.20
2006,06,28,01,03,11.20
2006,06,28,01,04,11.10
2006,06,28,01,05,11.10
2006,06,28,01,06,11.00
2006,06,28,01,07,11.00
2006,06,28,01,08,10.90
2006,06,28,01,09,10.90
2006,06,28,01,10,10.90
2006,06,28,01,11,10.80
2006,06,28,01,12,10.80
2006,06,28,01,13,10.80
2006,06,28,01,14,10.80
2006,06,28,01,15,10.80
2006,06,28,01,16,10.70
2006,06,28,01,17,10.70
2006,06,28,01,18,10.70
2006,06,28,01,19,10.70
2006,06,28,01,20,10.70
2006,06,28,01,21,10.70
2006,06,28,01,22,10.60
2006,06,28,01,23,10.60
2006,06,28,01,24,10.60
2006,06,28,01,25,10.60
2006,06,28,01,26,10.60
2006,06,28,01,27,10.60
2006,06,28,01,28,10.60
2006,06,28,01,29,10.60
2006,06,28,01,30,10.60
2006,06,28,01,31,10.60
2006,06,28,01,32,10.60
2006,06,28,01,33,10.60
2006,06,28,01,34,10.60
2006,06,28,01,35,10.50
2006,06,28,01,36,10.50
2006,06,28,01,37,10.50
2006,06,28,01,38,10.50
2006,06,28,01,39,10.40
2006,06,28,01,40,10.40
2006,06,28,01,41,10.40
2006,06,28,01,42,10.40
2006,06,28,01,43,10.40
2006,06,28,01,44,10.40
2006,06,28,01,45,10.40
2006,06,28,01,46,10.50
2006,06,28,01,47,10.50
2006,06,28,01,48,10.50
2006,06,28,01,49,10.50
2006,06,28,01,50,10.50
2006,06,28,01,51,10.50
2006,06,28,01,52,10.50
2006,06,28,01,53,10.50
2006,06,28,01,54,10.50
2006,06,28,01,55,10.50
2006,06,28,01,56,10.50
2006,06,28,01,57,10.50
2006,06,28,01,58,10.50
2006,06,28,01,59,10.50
2006,06,28,02,00,10.50
2006,06,28,02,01,10.50
2006,06,28,02,02,10.50
2006,06,28,02,03,10.50
2006,06,28,02,04,10.50
2006,06,28,02,05,10.40
2006,06,28,02,06,10.50
2006,06,28,02,07,10.50
2006,06,28,02,08,10.50
2006,06,28,02,09,10.50
2006,06,28,02,10,10.40
2006,06,28,02,11,10.40
2006,06,28,02,12,10.40
2006,06,28,02,13,10.40
2006,06,28,02,14,10.40
2006,06,28,02,15,10.40
2006,06,28,02,16,10.40
2006,06,28,02,17,10.40
2006,06,28,02,18,10.30
2006,06,28,02,19,10.30
2006,06,28,02,20,10.30
2006,06,28,02,21,10.30
2006,06,28,02,22,10.30
2006,06,28,02,23,10.30
2006,06,28,02,24,10.30
2006,06,28,02,25,10.30
2006,06,28,02,26,10.30
2006,06,28,02,27,10.30
2006,06,28,02,28,10.30
2006,06,28,02,29,10.30
2006,06,28,02,30,10.20
2006,06,28,02,31,10.20
2006,06,28,02,32,10.20
2006,06,28,02,33,10.20
2006,06,28,02,34,10.20
2006,06,28,02,35,10.20
2006,06,28,02,36,10.10
2006,06,28,02,37,10.10
2006,06,28,02,38,10.10
2006,06,28,02,39,10.10
2006,06,28,02,40,10.10
2006,06,28,02,41,10.10
2006,06,28,02,42,10.10
2006,06,28,02,43,10.10
2006,06,28,02,44,10.00
2006,06,28,02,45,10.00
2006,06,28,02,46,10.00
2006,06,28,02,47,10.00
2006,06,28,02,48,10.00
2006,06,28,02,49,9.90
2006,06,28,02,50,9.90
2006,06,28,02,51,9.90
2006,06,28,02,52,9.90
2006,06,28,02,53,10.00
2006,06,28,02,54,10.00
2006,06,28,02,55,10.00
2006,06,28,02,56,10.00
2006,06,28,02,57,10.00
2006,06,28,02,58,10.00
2006,06,28,02,59,10.00
2006,06,28,03,00,10.00
2006,06,28,03,01,10.00
2006,06,28,03,02,9.90
2006,06,28,03,03,9.90
2006,06,28,03,04,9.90
2006,06,28,03,05,9.90
2006,06,28,03,06,9.90
2006,06,28,03,07,9.90
2006,06,28,03,08,9.90
2006,06,28,03,09,9.90
2006,06,28,03,10,9.90
2006,06,28,03,11,9.90
2006,06,28,03,12,9.80
2006,06,28,03,13,9.80
2006,06,28,03,14,9.80
2006,06,28,03,15,9.80
2006,06,28,03,16,9.80
2006,06,28,03,17,9.80
2006,06,28,03,18,9.80
2006,06,28,03,19,9.80
2006,06,28,03,20,9.80
2006,06,28,03,21,9.80
2006,06,28,03,22,9.80
2006,06,28,03,23,9.80
2006,06,28,03,24,9.80
2006,06,28,03,25,9.80
2006,06,28,03,26,9.70
2006,06,28,03,27,9.70
2006,06,28,03,28,9.70
2006,06,28,03,29,9.70
2006,06,28,03,30,9.70
2006,06,28,03,31,9.70
2006,06,28,03,32,9.70
2006,06,28,03,33,9.70
2006,06,28,03,34,9.70
2006,06,28,03,35,9.70
2006,06,28,03,36,9.80
2006,06,28,03,37,9.80
2006,06,28,03,38,9.80
2006,06,28,03,39,9.80
2006,06,28,03,40,9.80
2006,06,28,03,41,9.80
2006,06,28,03,42,9.80
2006,06,28,03,43,9.80
2006,06,28,03,44,9.80
2006,06,28,03,45,9.80
2006,06,28,03,46,9.80
2006,06,28,03,47,9.70
2006,06,28,03,48,9.70
2006,06,28,03,49,9.70
2006,06,28,03,50,9.60
2006,06,28,03,51,9.60
2006,06,28,03,52,9.60
2006,06,28,03,53,9.50
2006,06,28,03,54,9.40
2006,06,28,03,55,9.40
2006,06,28,03,56,9.30
2006,06,28,03,57,9.30
2006,06,28,03,58,9.20
2006,06,28,03,59,9.20
2006,06,28,04,00,9.10
2006,06,28,04,01,9.10
2006,06,28,04,02,9.00
2006,06,28,04,03,9.00
2006,06,28,04,04,9.00
2006,06,28,04,05,9.00
2006,06,28,04,06,9.00
2006,06,28,04,07,9.00
2006,06,28,04,08,9.00
2006,06,28,04,09,9.00
2006,06,28,04,10,9.00
2006,06,28,04,11,9.00
2006,06,28,04,12,8.90
2006,06,28,04,13,9.00
2006,06,28,04,14,9.00
2006,06,28,04,15,9.10
2006,06,28,04,16,9.10
2006,06,28,04,17,9.10
2006,06,28,04,18,9.10
2006,06,28,04,19,9.10
2006,06,28,04,20,9.10
2006,06,28,04,21,9.00
2006,06,28,04,22,9.00
2006,06,28,04,23,8.90
2006,06,28,04,24,8.90
2006,06,28,04,25,8.90
2006,06,28,04,26,8.90
2006,06,28,04,27,8.90
2006,06,28,04,28,8.90
2006,06,28,04,29,8.90
2006,06,28,04,30,8.90
2006,06,28,04,31,8.90
2006,06,28,04,32,8.90
2006,06,28,04,33,8.90
2006,06,28,04,34,8.90
2006,06,28,04,35,9.00
2006,06,28,04,36,9.00
2006,06,28,04,37,9.00
2006,06,28,04,38,9.00
2006,06,28,04,39,9.00
2006,06,28,04,40,9.00
2006,06,28,04,41,9.00
2006,06,28,04,42,8.90
2006,06,28,04,43,8.90
2006,06,28,04,44,8.90
2006,06,28,04,45,8.90
2006,06,28,04,46,8.90
2006,06,28,04,47,8.90
2006,06,28,04,48,8.90
2006,06,28,04,49,8.90
2006,06,28,04,50,8.80
2006,06,28,04,51,8.80
2006,06,28,04,52,8.80
2006,06,28,04,53,8.80
2006,06,28,04,54,8.80
2006,06,28,04,55,8.80
2006,06,28,04,56,8.70
2006,06,28,04,57,8.70
2006,06,28,04,58,8.70
2006,06,28,04,59,8.70
2006,06,28,05,00,8.70
2006,06,28,05,01,8.70
2006,06,28,05,02,8.70
2006,06,28,05,03,8.70
2006,06,28,05,04,8.70
2006,06,28,05,05,8.70
2006,06,28,05,06,8.70
2006,06,28,05,07,8.70
2006,06,28,05,08,8.70
2006,06,28,05,09,8.70
2006,06,28,05,10,8.70
2006,06,28,05,11,8.70
2006,06,28,05,12,8.70
2006,06,28,05,13,8.70
2006,06,28,05,14,8.70
2006,06,28,05,15,8.70
2006,06,28,05,16,8.70
2006,06,28,05,17,8.70
2006,06,28,05,18,8.60
2006,06,28,05,19,8.60
2006,06,28,05,20,8.60
2006,06,28,05,21,8.60
2006,06,28,05,22,8.60
2006,06,28,05,23,8.60
2006,06,28,05,24,8.50
2006,06,28,05,25,8.50
2006,06,28,05,26,8.40
2006,06,28,05,27,8.40
2006,06,28,05,28,8.30
2006,06,28,05,29,8.30
2006,06,28,05,30,8.30
2006,06,28,05,31,8.30
2006,06,28,05,32,8.20
2006,06,28,05,33,8.20
2006,06,28,05,34,8.20
2006,06,28,05,35,8.20
2006,06,28,05,36,8.20
2006,06,28,05,37,8.10
2006,06,28,05,38,8.10
2006,06,28,05,39,8.10
2006,06,28,05,40,8.00
2006,06,28,05,41,8.00
2006,06,28,05,42,7.90
2006,06,28,05,43,7.90
2006,06,28,05,44,7.90
2006,06,28,05,45,7.90
2006,06,28,05,46,7.80
2006,06,28,05,47,7.80
2006,06,28,05,48,7.80
2006,06,28,05,49,7.80
2006,06,28,05,50,7.80
2006,06,28,05,51,7.80
2006,06,28,05,52,7.80
2006,06,28,05,53,7.80
2006,06,28,05,54,7.70
2006,06,28,05,55,7.70
2006,06,28,05,56,7.70
2006,06,28,05,57,7.70
2006,06,28,05,58,7.70
2006,06,28,05,59,7.70
2006,06,28,06,00,7.70
2006,06,28,06,01,7.60
2006,06,28,06,02,7.60
2006,06,28,06,03,7.60
2006,06,28,06,04,7.60
2006,06,28,06,05,7.60
2006,06,28,06,06,7.60
2006,06,28,06,07,7.60
2006,06,28,06,08,7.60
2006,06,28,06,09,7.50
2006,06,28,06,10,7.50
2006,06,28,06,11,7.50
2006,06,28,06,12,7.50
2006,06,28,06,13,7.50
2006,06,28,06,14,7.50
2006,06,28,06,15,7.50
2006,06,28,06,16,7.50
2006,06,28,06,17,7.40
2006,06,28,06,18,7.40
2006,06,28,06,19,7.40
2006,06,28,06,20,7.40
2006,06,28,06,21,7.40
2006,06,28,06,22,7.40
2006,06,28,06,23,7.40
2006,06,28,06,24,7.40
2006,06,28,06,25,7.40
2006,06,28,06,26,7.40
2006,06,28,06,27,7.40
2006,06,28,06,28,7.40
2006,06,28,06,29,7.40
2006,06,28,06,30,7.40
2006,06,28,06,31,7.40
2006,06,28,06,32,7.40
2006,06,28,06,33,7.40
2006,06,28,06,34,7.30
2006,06,28,06,35,7.30
2006,06,28,06,36,7.30
2006,06,28,06,37,7.30
2006,06,28,06,38,7.30
2006,06,28,06,39,7.20
2006,06,28,06,40,7.20
2006,06,28,06,41,7.20
2006,06,28,06,42,7.20
2006,06,28,06,43,7.20
2006,06,28,06,44,7.20
2006,06,28,06,45,7.20
2006,06,28,06,46,7.20
2006,06,28,06,47,7.20
2006,06,28,06,48,7.20
2006,06,28,06,49,7.20
2006,06,28,06,50,7.20
2006,06,28,06,51,7.20
2006,06,28,06,52,7.20
2006,06,28,06,53,7.20
2006,06,28,06,54,7.20
2006,06,28,06,55,7.20
2006,06,28,06,56,7.20
2006,06,28,06,57,7.20
2006,06,28,06,58,7.30
2006,06,28,06,59,7.30
2006,06,28,07,00,7.40
2006,06,28,07,01,7.40
2006,06,28,07,02,7.50
2006,06,28,07,03,7.70
2006,06,28,07,04,7.80
2006,06,28,07,05,7.90
2006,06,28,07,06,8.00
2006,06,28,07,07,8.10
2006,06,28,07,08,8.30
2006,06,28,07,09,8.50
2006,06,28,07,10,8.60
2006,06,28,07,11,8.70
2006,06,28,07,12,8.90
2006,06,28,07,13,9.00
2006,06,28,07,14,9.10
2006,06,28,07,15,9.20
2006,06,28,07,16,9.30
2006,06,28,07,17,9.40
2006,06,28,07,18,9.60
2006,06,28,07,19,9.70
2006,06,28,07,20,9.80
2006,06,28,07,21,9.90
2006,06,28,07,22,10.00
2006,06,28,07,23,10.10
2006,06,28,07,24,10.20
2006,06,28,07,25,10.20
2006,06,28,07,26,10.30
2006,06,28,07,27,10.40
2006,06,28,07,28,10.40
2006,06,28,07,29,10.40
2006,06,28,07,30,10.50
2006,06,28,07,31,10.60
2006,06,28,07,32,10.60
2006,06,28,07,33,10.60
2006,06,28,07,34,10.60
2006,06,28,07,35,10.70
2006,06,28,07,36,10.80
2006,06,28,07,37,10.80
2006,06,28,07,38,10.80
2006,06,28,07,39,10.90
2006,06,28,07,40,10.90
2006,06,28,07,41,11.00
2006,06,28,07,42,11.00
2006,06,28,07,43,11.10
2006,06,28,07,44,11.20
2006,06,28,07,45,11.30
2006,06,28,07,46,11.50
2006,06,28,07,47,11.50
2006,06,28,07,48,11.60
2006,06,28,07,49,11.60
2006,06,28,07,50,11.70
2006,06,28,07,51,11.70
2006,06,28,07,52,11.70
2006,06,28,07,53,11.80
2006,06,28,07,54,11.80
2006,06,28,07,55,11.90
2006,06,28,07,56,11.90
2006,06,28,07,57,12.00
2006,06,28,07,58,12.00
2006,06,28,07,59,12.10
2006,06,28,08,00,12.10
2006,06,28,08,01,12.20
2006,06,28,08,02,12.30
2006,06,28,08,03,12.30
2006,06,28,08,04,12.30
2006,06,28,08,05,12.40
2006,06,28,08,06,12.50
2006,06,28,08,07,12.60
2006,06,28,08,08,12.60
2006,06,28,08,09,12.70
2006,06,28,08,10,12.80
2006,06,28,08,11,12.90
2006,06,28,08,12,12.90
2006,06,28,08,13,12.90
2006,06,28,08,14,12.80
2006,06,28,08,15,12.80
2006,06,28,08,16,12.80
2006,06,28,08,17,12.80
2006,06,28,08,18,12.90
2006,06,28,08,19,12.90
2006,06,28,08,20,12.90
2006,06,28,08,21,12.90
2006,06,28,08,22,12.90
2006,06,28,08,23,12.90
2006,06,28,08,24,13.00
2006,06,28,08,25,13.00
2006,06,28,08,26,13.00
2006,06,28,08,27,13.10
2006,06,28,08,28,13.10
2006,06,28,08,29,13.10
2006,06,28,08,30,13.00
2006,06,28,08,31,12.90
2006,06,28,08,32,12.90
2006,06,28,08,33,12.90
2006,06,28,08,34,12.90
2006,06,28,08,35,12.90
2006,06,28,08,36,13.00
2006,06,28,08,37,13.10
2006,06,28,08,38,13.20
2006,06,28,08,39,13.30
2006,06,28,08,40,13.40
2006,06,28,08,41,13.50
2006,06,28,08,42,13.60
2006,06,28,08,43,13.70
2006,06,28,08,44,13.90
2006,06,28,08,45,14.00
2006,06,28,08,46,14.10
2006,06,28,08,47,14.20
2006,06,28,08,48,14.20
2006,06,28,08,49,14.30
2006,06,28,08,50,14.40
2006,06,28,08,51,14.50
2006,06,28,08,52,14.60
2006,06,28,08,53,14.60
2006,06,28,08,54,14.70
2006,06,28,08,55,14.70
2006,06,28,08,56,14.80
2006,06,28,08,57,14.70
2006,06,28,08,58,14.60
2006,06,28,08,59,14.60
2006,06,28,09,00,14.60
2006,06,28,09,01,14.60
2006,06,28,09,02,14.60
2006,06,28,09,03,14.70
2006,06,28,09,04,14.70
2006,06,28,09,05,14.80
2006,06,28,09,06,14.90
2006,06,28,09,07,15.00
2006,06,28,09,08,15.00
2006,06,28,09,09,15.00
2006,06,28,09,10,15.00
2006,06,28,09,11,15.00
2006,06,28,09,12,15.00
2006,06,28,09,13,15.00
2006,06,28,09,14,15.00
2006,06,28,09,15,15.10
2006,06,28,09,16,15.20
2006,06,28,09,17,15.20
2006,06,28,09,18,15.20
2006,06,28,09,19,15.30
2006,06,28,09,20,15.50
2006,06,28,09,21,15.60
2006,06,28,09,22,15.70
2006,06,28,09,23,15.80
2006,06,28,09,24,15.90
2006,06,28,09,25,15.90
2006,06,28,09,26,15.90
2006,06,28,09,27,16.00
2006,06,28,09,28,16.00
2006,06,28,09,29,16.10
2006,06,28,09,30,16.20
2006,06,28,09,31,16.30
2006,06,28,09,32,16.40
2006,06,28,09,33,16.50
2006,06,28,09,34,16.60
2006,06,28,09,35,16.70
2006,06,28,09,36,16.80
2006,06,28,09,37,16.90
2006,06,28,09,38,17.00
2006,06,28,09,39,17.10
2006,06,28,09,40,17.10
2006,06,28,09,41,17.20
2006,06,28,09,42,17.20
2006,06,28,09,43,17.30
2006,06,28,09,44,17.30
2006,06,28,09,45,17.40
2006,06,28,09,46,17.50
2006,06,28,09,47,17.60
2006,06,28,09,48,17.70
2006,06,28,09,49,17.80
2006,06,28,09,50,17.80
2006,06,28,09,51,17.90
2006,06,28,09,52,18.00
2006,06,28,09,53,18.00
2006,06,28,09,54,17.90
2006,06,28,09,55,17.80
2006,06,28,09,56,17.60
2006,06,28,09,57,17.50
2006,06,28,09,58,17.40
2006,06,28,09,59,17.30
2006,06,28,10,00,17.30
2006,06,28,10,01,17.10
2006,06,28,10,02,17.10
2006,06,28,10,03,17.10
2006,06,28,10,04,17.20
2006,06,28,10,05,17.30
2006,06,28,10,06,17.30
2006,06,28,10,07,17.40
2006,06,28,10,08,17.50
2006,06,28,10,09,17.50
2006,06,28,10,10,17.60
2006,06,28,10,11,17.60
2006,06,28,10,12,17.60
2006,06,28,10,13,17.60
2006,06,28,10,14,17.60
2006,06,28,10,15,17.60
2006,06,28,10,16,17.60
2006,06,28,10,17,17.60
2006,06,28,10,18,17.70
2006,06,28,10,19,17.70
2006,06,28,10,20,17.70
2006,06,28,10,21,17.60
2006,06,28,10,22,17.60
2006,06,28,10,23,17.60
2006,06,28,10,24,17.60
2006,06,28,10,25,17.50
2006,06,28,10,26,17.40
2006,06,28,10,27,17.30
2006,06,28,10,28,17.40
2006,06,28,10,29,17.50
2006,06,28,10,30,17.60
2006,06,28,10,31,17.80
2006,06,28,10,32,17.80
2006,06,28,10,33,17.90
2006,06,28,10,34,18.00
2006,06,28,10,35,18.00
2006,06,28,10,36,17.90
2006,06,28,10,37,17.80
2006,06,28,10,38,17.80
2006,06,28,10,39,17.80
2006,06,28,10,40,17.80
2006,06,28,10,41,17.80
2006,06,28,10,42,17.90
2006,06,28,10,43,17.90
2006,06,28,10,44,17.80
2006,06,28,10,45,17.70
2006,06,28,10,46,17.70
2006,06,28,10,47,17.70
2006,06,28,10,48,17.80
2006,06,28,10,49,17.90
2006,06,28,10,50,17.90
2006,06,28,10,51,18.00
2006,06,28,10,52,18.10
2006,06,28,10,53,18.10
2006,06,28,10,54,18.10
2006,06,28,10,55,18.10
2006,06,28,10,56,18.10
2006,06,28,10,57,18.20
2006,06,28,10,58,18.30
2006,06,28,10,59,18.40
2006,06,28,11,00,18.50
2006,06,28,11,01,18.50
2006,06,28,11,02,18.60
2006,06,28,11,03,18.70
2006,06,28,11,04,18.70
2006,06,28,11,05,18.80
2006,06,28,11,06,18.80
2006,06,28,11,07,18.80
2006,06,28,11,08,18.90
2006,06,28,11,09,19.00
2006,06,28,11,10,19.00
2006,06,28,11,11,19.10
2006,06,28,11,12,19.10
2006,06,28,11,13,19.10
2006,06,28,11,14,19.20
2006,06,28,11,15,19.30
2006,06,28,11,16,19.40
2006,06,28,11,17,19.50
2006,06,28,11,18,19.60
2006,06,28,11,19,19.50
2006,06,28,11,20,19.40
2006,06,28,11,21,19.50
2006,06,28,11,22,19.50
2006,06,28,11,23,19.60
2006,06,28,11,24,19.60
2006,06,28,11,25,19.70
2006,06,28,11,26,19.70
2006,06,28,11,27,19.70
2006,06,28,11,28,19.70
2006,06,28,11,29,19.80
2006,06,28,11,30,19.80
2006,06,28,11,31,19.80
2006,06,28,11,32,19.90
2006,06,28,11,33,19.90
2006,06,28,11,34,19.90
2006,06,28,11,35,19.70
2006,06,28,11,36,19.70
2006,06,28,11,37,19.70
2006,06,28,11,38,19.70
2006,06,28,11,39,19.70
2006,06,28,11,40,19.80
2006,06,28,11,41,19.70
2006,06,28,11,42,19.70
2006,06,28,11,43,19.70
2006,06,28,11,44,19.70
2006,06,28,11,45,19.70
2006,06,28,11,46,19.80
2006,06,28,11,47,19.80
2006,06,28,11,48,19.80
2006,06,28,11,49,19.80
2006,06,28,11,50,19.80
2006,06,28,11,51,19.90
2006,06,28,11,52,20.00
2006,06,28,11,53,20.10
2006,06,28,11,54,20.20
2006,06,28,11,55,20.30
2006,06,28,11,56,20.40
2006,06,28,11,57,20.40
2006,06,28,11,58,20.00
2006,06,28,11,59,19.80
2006,06,28,12,00,19.60
2006,06,28,12,01,19.60
2006,06,28,12,02,19.60
2006,06,28,12,03,19.70
2006,06,28,12,04,19.80
2006,06,28,12,05,19.80
2006,06,28,12,06,19.80
2006,06,28,12,07,19.80
2006,06,28,12,08,19.90
2006,06,28,12,09,20.00
2006,06,28,12,10,20.10
2006,06,28,12,11,20.20
2006,06,28,12,12,20.20
2006,06,28,12,13,20.20
2006,06,28,12,14,20.20
2006,06,28,12,15,20.10
2006,06,28,12,16,20.20
2006,06,28,12,17,20.30
2006,06,28,12,18,20.50
2006,06,28,12,19,20.60
2006,06,28,12,20,20.70
2006,06,28,12,21,20.70
2006,06,28,12,22,20.60
2006,06,28,12,23,20.40
2006,06,28,12,24,20.20
2006,06,28,12,25,20.10
2006,06,28,12,26,20.00
2006,06,28,12,27,20.00
2006,06,28,12,28,20.00
2006,06,28,12,29,20.00
2006,06,28,12,30,20.00
2006,06,28,12,31,20.00
2006,06,28,12,32,20.00
2006,06,28,12,33,19.90
2006,06,28,12,34,20.00
2006,06,28,12,35,20.10
2006,06,28,12,36,20.20
2006,06,28,12,37,20.30
2006,06,28,12,38,20.40
2006,06,28,12,39,20.40
2006,06,28,12,40,20.50
2006,06,28,12,41,20.60
2006,06,28,12,42,20.50
2006,06,28,12,43,20.30
2006,06,28,12,44,20.20
2006,06,28,12,45,20.30
2006,06,28,12,46,20.30
2006,06,28,12,47,20.40
2006,06,28,12,48,20.50
2006,06,28,12,49,20.50
2006,06,28,12,50,20.60
2006,06,28,12,51,20.50
2006,06,28,12,52,20.50
2006,06,28,12,53,20.50
2006,06,28,12,54,20.50
2006,06,28,12,55,20.40
2006,06,28,12,56,20.50
2006,06,28,12,57,20.60
2006,06,28,12,58,20.70
2006,06,28,12,59,20.80
2006,06,28,13,00,20.90
2006,06,28,13,01,20.80
2006,06,28,13,02,20.80
2006,06,28,13,03,20.80
2006,06,28,13,04,20.70
2006,06,28,13,05,20.70
2006,06,28,13,06,20.70
2006,06,28,13,07,20.80
2006,06,28,13,08,20.90
2006,06,28,13,09,21.00
2006,06,28,13,10,21.00
2006,06,28,13,11,20.90
2006,06,28,13,12,20.80
2006,06,28,13,13,20.70
2006,06,28,13,14,20.60
2006,06,28,13,15,20.50
2006,06,28,13,16,20.50
2006,06,28,13,17,20.50
2006,06,28,13,18,20.60
2006,06,28,13,19,20.60
2006,06,28,13,20,20.70
2006,06,28,13,21,20.80
2006,06,28,13,22,20.80
2006,06,28,13,23,20.80
2006,06,28,13,24,20.90
2006,06,28,13,25,21.00
2006,06,28,13,26,21.00
2006,06,28,13,27,20.90
2006,06,28,13,28,20.90
2006,06,28,13,29,20.90
2006,06,28,13,30,20.90
2006,06,28,13,31,20.90
2006,06,28,13,32,21.00
2006,06,28,13,33,21.10
2006,06,28,13,34,21.20
2006,06,28,13,35,21.10
2006,06,28,13,36,21.00
2006,06,28,13,37,21.00
2006,06,28,13,38,21.00
2006,06,28,13,39,21.00
2006,06,28,13,40,20.90
2006,06,28,13,41,20.80
2006,06,28,13,42,20.80
2006,06,28,13,43,20.90
2006,06,28,13,44,21.00
2006,06,28,13,45,21.10
2006,06,28,13,46,21.10
2006,06,28,13,47,21.10
2006,06,28,13,48,21.20
2006,06,28,13,49,21.30
2006,06,28,13,50,21.30
2006,06,28,13,51,21.30
2006,06,28,13,52,21.20
2006,06,28,13,53,21.10
2006,06,28,13,54,21.10
2006,06,28,13,55,21.10
2006,06,28,13,56,21.20
2006,06,28,13,57,21.20
2006,06,28,13,58,21.30
2006,06,28,13,59,21.30
2006,06,28,14,00,21.20
2006,06,28,14,01,21.20
2006,06,28,14,02,21.30
2006,06,28,14,03,21.30
2006,06,28,14,04,21.30
2006,06,28,14,05,21.30
2006,06,28,14,06,21.30
2006,06,28,14,07,21.20
2006,06,28,14,08,21.10
2006,06,28,14,09,21.00
2006,06,28,14,10,21.00
2006,06,28,14,11,21.00
2006,06,28,14,12,21.00
2006,06,28,14,13,21.00
2006,06,28,14,14,21.00
2006,06,28,14,15,21.00
2006,06,28,14,16,21.10
2006,06,28,14,17,21.10
2006,06,28,14,18,21.10
2006,06,28,14,19,21.20
2006,06,28,14,20,21.40
2006,06,28,14,21,21.60
2006,06,28,14,22,21.70
2006,06,28,14,23,21.70
2006,06,28,14,24,21.70
2006,06,28,14,25,21.70
2006,06,28,14,26,21.70
2006,06,28,14,27,21.60
2006,06,28,14,28,21.40
2006,06,28,14,29,21.40
2006,06,28,14,30,21.40
2006,06,28,14,31,21.50
2006,06,28,14,32,21.60
2006,06,28,14,33,21.60
2006,06,28,14,34,21.60
2006,06,28,14,35,21.70
2006,06,28,14,36,21.80
2006,06,28,14,37,21.80
2006,06,28,14,38,21.80
2006,06,28,14,39,21.70
2006,06,28,14,40,21.60
2006,06,28,14,41,21.60
2006,06,28,14,42,21.50
2006,06,28,14,43,21.50
2006,06,28,14,44,21.40
2006,06,28,14,45,21.40
2006,06,28,14,46,21.40
2006,06,28,14,47,21.50
2006,06,28,14,48,21.70
2006,06,28,14,49,21.80
2006,06,28,14,50,21.80
2006,06,28,14,51,21.60
2006,06,28,14,52,21.60
2006,06,28,14,53,21.50
2006,06,28,14,54,21.40
2006,06,28,14,55,21.40
2006,06,28,14,56,21.40
2006,06,28,14,57,21.30
2006,06,28,14,58,21.30
2006,06,28,14,59,21.30
2006,06,28,15,00,21.30
2006,06,28,15,01,21.40
2006,06,28,15,02,21.50
2006,06,28,15,03,21.60
2006,06,28,15,04,21.70
2006,06,28,15,05,21.80
2006,06,28,15,06,21.80
2006,06,28,15,07,21.80
2006,06,28,15,08,21.80
2006,06,28,15,09,21.70
2006,06,28,15,10,21.80
2006,06,28,15,11,21.80
2006,06,28,15,12,21.80
2006,06,28,15,13,22.00
2006,06,28,15,14,22.10
2006,06,28,15,15,22.20
2006,06,28,15,16,22.10
2006,06,28,15,17,21.90
2006,06,28,15,18,21.80
2006,06,28,15,19,21.80
2006,06,28,15,20,21.70
2006,06,28,15,21,21.70
2006,06,28,15,22,21.70
2006,06,28,15,23,21.60
2006,06,28,15,24,21.40
2006,06,28,15,25,21.40
2006,06,28,15,26,21.40
2006,06,28,15,27,21.40
2006,06,28,15,28,21.50
2006,06,28,15,29,21.50
2006,06,28,15,30,21.50
