Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,00,00,15.60
2006,09,28,00,01,15.60
2006,09,28,00,02,15.60
2006,09,28,00,03,15.60
2006,09,28,00,04,15.60
2006,09,28,00,05,15.60
2006,09,28,00,06,15.50
2006,09,28,00,07,15.50
2006,09,28,00,08,15.50
2006,09,28,00,09,15.50
2006,09,28,00,10,15.50
2006,09,28,00,11,15.40
2006,09,28,00,12,15.40
2006,09,28,00,13,15.40
2006,09,28,00,14,15.40
2006,09,28,00,15,15.40
2006,09,28,00,16,15.40
2006,09,28,00,17,15.40
2006,09,28,00,18,15.30
2006,09,28,00,19,15.30
2006,09,28,00,20,15.30
2006,09,28,00,21,15.30
2006,09,28,00,22,15.30
2006,09,28,00,23,15.30
2006,09,28,00,24,15.30
2006,09,28,00,25,15.30
2006,09,28,00,26,15.30
2006,09,28,00,27,15.30
2006,09,28,00,28,15.30
2006,09,28,00,29,15.30
2006,09,28,00,30,15.30
2006,09,28,00,31,15.30
2006,09,28,00,32,15.30
2006,09,28,00,33,15.30
2006,09,28,00,34,15.30
2006,09,28,00,35,15.30
2006,09,28,00,36,15.30
2006,09,28,00,37,15.30
2006,09,28,00,38,15.30
2006,09,28,00,39,15.30
2006,09,28,00,40,15.30
2006,09,28,00,41,15.30
2006,09,28,00,42,15.30
2006,09,28,00,43,15.30
2006,09,28,00,44,15.30
2006,09,28,00,45,15.30
2006,09,28,00,46,15.30
2006,09,28,00,47,15.30
2006,09,28,00,48,15.20
2006,09,28,00,49,15.20
2006,09,28,00,50,15.20
2006,09,28,00,51,15.20
2006,09,28,00,52,15.10
2006,09,28,00,53,15.10
2006,09,28,00,54,15.00
2006,09,28,00,55,15.00
2006,09,28,00,56,15.00
2006,09,28,00,57,15.00
2006,09,28,00,58,15.00
2006,09,28,00,59,15.00
2006,09,28,01,00,15.00
2006,09,28,01,01,15.00
2006,09,28,01,02,15.00
2006,09,28,01,03,14.90
2006,09,28,01,04,14.80
2006,09,28,01,05,14.80
2006,09,28,01,06,14.80
2006,09,28,01,07,14.70
2006,09,28,01,08,14.70
2006,09,28,01,09,14.70
2006,09,28,01,10,14.60
2006,09,28,01,11,14.60
2006,09,28,01,12,14.60
2006,09,28,01,13,14.60
2006,09,28,01,14,14.60
2006,09,28,01,15,14.50
2006,09,28,01,16,14.50
2006,09,28,01,17,14.50
2006,09,28,01,18,14.50
2006,09,28,01,19,14.40
2006,09,28,01,20,14.50
2006,09,28,01,21,14.50
2006,09,28,01,22,14.60
2006,09,28,01,23,14.60
2006,09,28,01,24,14.70
2006,09,28,01,25,14.70
2006,09,28,01,26,14.70
2006,09,28,01,27,14.70
2006,09,28,01,28,14.80
2006,09,28,01,29,14.80
2006,09,28,01,30,14.80
2006,09,28,01,31,14.80
2006,09,28,01,32,14.80
2006,09,28,01,33,14.90
2006,09,28,01,34,14.90
2006,09,28,01,35,14.90
2006,09,28,01,36,14.90
2006,09,28,01,37,14.80
2006,09,28,01,38,14.80
2006,09,28,01,39,14.80
2006,09,28,01,40,14.80
2006,09,28,01,41,14.80
2006,09,28,01,42,14.80
2006,09,28,01,43,14.80
2006,09,28,01,44,14.80
2006,09,28,01,45,14.80
2006,09,28,01,46,14.80
2006,09,28,01,47,14.80
2006,09,28,01,48,14.80
2006,09,28,01,49,14.90
2006,09,28,01,50,14.90
2006,09,28,01,51,14.90
2006,09,28,01,52,14.90
2006,09,28,01,53,14.90
2006,09,28,01,54,14.90
2006,09,28,01,55,14.90
2006,09,28,01,56,14.80
2006,09,28,01,57,14.80
2006,09,28,01,58,14.80
2006,09,28,01,59,14.80
2006,09,28,02,00,14.70
2006,09,28,02,01,14.70
2006,09,28,02,02,14.70
2006,09,28,02,03,14.60
2006,09,28,02,04,14.60
2006,09,28,02,05,14.60
2006,09,28,02,06,14.50
2006,09,28,02,07,14.50
2006,09,28,02,08,14.40
2006,09,28,02,09,14.40
2006,09,28,02,10,14.40
2006,09,28,02,11,14.40
2006,09,28,02,12,14.40
2006,09,28,02,13,14.40
2006,09,28,02,14,14.40
2006,09,28,02,15,14.40
2006,09,28,02,16,14.50
2006,09,28,02,17,14.60
2006,09,28,02,18,14.60
2006,09,28,02,19,14.70
2006,09,28,02,20,14.70
2006,09,28,02,21,14.80
2006,09,28,02,22,14.70
2006,09,28,02,23,14.70
2006,09,28,02,24,14.70
2006,09,28,02,25,14.70
2006,09,28,02,26,14.70
2006,09,28,02,27,14.70
2006,09,28,02,28,14.70
2006,09,28,02,29,14.60
2006,09,28,02,30,14.60
2006,09,28,02,31,14.60
2006,09,28,02,32,14.60
2006,09,28,02,33,14.50
2006,09,28,02,34,14.50
2006,09,28,02,35,14.40
2006,09,28,02,36,14.40
2006,09,28,02,37,14.40
2006,09,28,02,38,14.30
2006,09,28,02,39,14.30
2006,09,28,02,40,14.30
2006,09,28,02,41,14.20
2006,09,28,02,42,14.20
2006,09,28,02,43,14.10
2006,09,28,02,44,14.10
2006,09,28,02,45,14.00
2006,09,28,02,46,14.00
2006,09,28,02,47,14.00
2006,09,28,02,48,14.00
2006,09,28,02,49,13.90
2006,09,28,02,50,13.90
2006,09,28,02,51,13.90
2006,09,28,02,52,13.90
2006,09,28,02,53,13.90
2006,09,28,02,54,13.80
2006,09,28,02,55,13.80
2006,09,28,02,56,13.80
2006,09,28,02,57,13.70
2006,09,28,02,58,13.60
2006,09,28,02,59,13.60
2006,09,28,03,00,13.60
2006,09,28,03,01,13.60
2006,09,28,03,02,13.60
2006,09,28,03,03,13.60
2006,09,28,03,04,13.60
2006,09,28,03,05,13.60
2006,09,28,03,06,13.50
2006,09,28,03,07,13.50
2006,09,28,03,08,13.50
2006,09,28,03,09,13.50
2006,09,28,03,10,13.50
2006,09,28,03,11,13.50
2006,09,28,03,12,13.50
2006,09,28,03,13,13.50
2006,09,28,03,14,13.50
2006,09,28,03,15,13.50
2006,09,28,03,16,13.50
2006,09,28,03,17,13.50
2006,09,28,03,18,13.50
2006,09,28,03,19,13.50
2006,09,28,03,20,13.50
2006,09,28,03,21,13.40
2006,09,28,03,22,13.40
2006,09,28,03,23,13.40
2006,09,28,03,24,13.40
2006,09,28,03,25,13.40
2006,09,28,03,26,13.50
2006,09,28,03,27,13.50
2006,09,28,03,28,13.50
2006,09,28,03,29,13.50
2006,09,28,03,30,13.50
2006,09,28,03,31,13.50
2006,09,28,03,32,13.50
2006,09,28,03,33,13.50
2006,09,28,03,34,13.50
2006,09,28,03,35,13.50
2006,09,28,03,36,13.50
2006,09,28,03,37,13.50
2006,09,28,03,38,13.60
2006,09,28,03,39,13.50
2006,09,28,03,40,13.50
2006,09,28,03,41,13.50
2006,09,28,03,42,13.50
2006,09,28,03,43,13.50
2006,09,28,03,44,13.40
2006,09,28,03,45,13.40
2006,09,28,03,46,13.50
2006,09,28,03,47,13.50
2006,09,28,03,48,13.50
2006,09,28,03,49,13.50
2006,09,28,03,50,13.40
2006,09,28,03,51,13.40
2006,09,28,03,52,13.40
2006,09,28,03,53,13.40
2006,09,28,03,54,13.40
2006,09,28,03,55,13.40
2006,09,28,03,56,13.40
2006,09,28,03,57,13.40
2006,09,28,03,58,13.30
2006,09,28,03,59,13.30
2006,09,28,04,00,13.30
2006,09,28,04,01,13.20
2006,09,28,04,02,13.20
2006,09,28,04,03,13.20
2006,09,28,04,04,13.10
2006,09,28,04,05,13.10
2006,09,28,04,06,13.00
2006,09,28,04,07,13.00
2006,09,28,04,08,12.90
2006,09,28,04,09,12.90
2006,09,28,04,10,12.90
2006,09,28,04,11,12.80
2006,09,28,04,12,12.80
2006,09,28,04,13,12.80
2006,09,28,04,14,12.80
2006,09,28,04,15,12.90
2006,09,28,04,16,12.90
2006,09,28,04,17,12.90
2006,09,28,04,18,12.90
2006,09,28,04,19,12.80
2006,09,28,04,20,12.80
2006,09,28,04,21,12.80
2006,09,28,04,22,12.70
2006,09,28,04,23,12.70
2006,09,28,04,24,12.70
2006,09,28,04,25,12.70
2006,09,28,04,26,12.70
2006,09,28,04,27,12.70
2006,09,28,04,28,12.70
2006,09,28,04,29,12.70
2006,09,28,04,30,12.70
2006,09,28,04,31,12.70
2006,09,28,04,32,12.70
2006,09,28,04,33,12.70
2006,09,28,04,34,12.70
2006,09,28,04,35,12.70
2006,09,28,04,36,12.70
2006,09,28,04,37,12.70
2006,09,28,04,38,12.70
2006,09,28,04,39,12.70
2006,09,28,04,40,12.70
2006,09,28,04,41,12.70
2006,09,28,04,42,12.70
2006,09,28,04,43,12.70
2006,09,28,04,44,12.70
2006,09,28,04,45,12.70
2006,09,28,04,46,12.70
2006,09,28,04,47,12.70
2006,09,28,04,48,12.70
2006,09,28,04,49,12.60
2006,09,28,04,50,12.60
2006,09,28,04,51,12.60
2006,09,28,04,52,12.60
2006,09,28,04,53,12.60
2006,09,28,04,54,12.70
2006,09,28,04,55,12.70
2006,09,28,04,56,12.70
2006,09,28,04,57,12.70
2006,09,28,04,58,12.70
2006,09,28,04,59,12.70
2006,09,28,05,00,12.70
2006,09,28,05,01,12.70
2006,09,28,05,02,12.60
2006,09,28,05,03,12.60
2006,09,28,05,04,12.60
2006,09,28,05,05,12.70
2006,09,28,05,06,12.70
2006,09,28,05,07,12.70
2006,09,28,05,08,12.70
2006,09,28,05,09,12.70
2006,09,28,05,10,12.70
2006,09,28,05,11,12.70
2006,09,28,05,12,12.70
2006,09,28,05,13,12.70
2006,09,28,05,14,12.70
2006,09,28,05,15,12.70
2006,09,28,05,16,12.70
2006,09,28,05,17,12.70
2006,09,28,05,18,12.70
2006,09,28,05,19,12.70
2006,09,28,05,20,12.70
2006,09,28,05,21,12.70
2006,09,28,05,22,12.70
2006,09,28,05,23,12.70
2006,09,28,05,24,12.60
2006,09,28,05,25,12.60
2006,09,28,05,26,12.60
2006,09,28,05,27,12.60
2006,09,28,05,28,12.60
2006,09,28,05,29,12.60
2006,09,28,05,30,12.60
2006,09,28,05,31,12.60
2006,09,28,05,32,12.60
2006,09,28,05,33,12.60
2006,09,28,05,34,12.60
2006,09,28,05,35,12.60
2006,09,28,05,36,12.60
2006,09,28,05,37,12.60
2006,09,28,05,38,12.50
2006,09,28,05,39,12.50
2006,09,28,05,40,12.50
2006,09,28,05,41,12.40
2006,09,28,05,42,12.40
2006,09,28,05,43,12.30
2006,09,28,05,44,12.30
2006,09,28,05,45,12.30
2006,09,28,05,46,12.30
2006,09,28,05,47,12.20
2006,09,28,05,48,12.20
2006,09,28,05,49,12.20
2006,09,28,05,50,12.20
2006,09,28,05,51,12.20
2006,09,28,05,52,12.20
2006,09,28,05,53,12.30
2006,09,28,05,54,12.30
2006,09,28,05,55,12.30
2006,09,28,05,56,12.30
2006,09,28,05,57,12.30
2006,09,28,05,58,12.30
2006,09,28,05,59,12.30
2006,09,28,06,00,12.30
2006,09,28,06,01,12.30
2006,09,28,06,02,12.30
2006,09,28,06,03,12.30
2006,09,28,06,04,12.30
2006,09,28,06,05,12.30
2006,09,28,06,06,12.30
2006,09,28,06,07,12.30
2006,09,28,06,08,12.30
2006,09,28,06,09,12.30
2006,09,28,06,10,12.30
2006,09,28,06,11,12.40
2006,09,28,06,12,12.40
2006,09,28,06,13,12.40
2006,09,28,06,14,12.40
2006,09,28,06,15,12.40
2006,09,28,06,16,12.40
2006,09,28,06,17,12.40
2006,09,28,06,18,12.30
2006,09,28,06,19,12.30
2006,09,28,06,20,12.30
2006,09,28,06,21,12.20
2006,09,28,06,22,12.20
2006,09,28,06,23,12.30
2006,09,28,06,24,12.30
2006,09,28,06,25,12.30
2006,09,28,06,26,12.30
2006,09,28,06,27,12.30
2006,09,28,06,28,12.30
2006,09,28,06,29,12.30
2006,09,28,06,30,12.30
2006,09,28,06,31,12.30
2006,09,28,06,32,12.30
2006,09,28,06,33,12.30
2006,09,28,06,34,12.30
2006,09,28,06,35,12.30
2006,09,28,06,36,12.30
2006,09,28,06,37,12.30
2006,09,28,06,38,12.30
2006,09,28,06,39,12.20
2006,09,28,06,40,12.20
2006,09,28,06,41,12.20
2006,09,28,06,42,12.20
2006,09,28,06,43,12.20
2006,09,28,06,44,12.20
2006,09,28,06,45,12.20
2006,09,28,06,46,12.20
2006,09,28,06,47,12.20
2006,09,28,06,48,12.20
2006,09,28,06,49,12.20
2006,09,28,06,50,12.20
2006,09,28,06,51,12.20
2006,09,28,06,52,12.20
2006,09,28,06,53,12.20
2006,09,28,06,54,12.20
2006,09,28,06,55,12.10
2006,09,28,06,56,12.10
2006,09,28,06,57,12.10
2006,09,28,06,58,12.10
2006,09,28,06,59,12.10
2006,09,28,07,00,12.10
2006,09,28,07,01,12.10
2006,09,28,07,02,12.10
2006,09,28,07,03,12.20
2006,09,28,07,04,12.20
2006,09,28,07,05,12.20
2006,09,28,07,06,12.10
2006,09,28,07,07,12.10
2006,09,28,07,08,12.10
2006,09,28,07,09,12.10
2006,09,28,07,10,12.10
2006,09,28,07,11,12.10
2006,09,28,07,12,12.10
2006,09,28,07,13,12.10
2006,09,28,07,14,12.10
2006,09,28,07,15,12.00
2006,09,28,07,16,12.00
2006,09,28,07,17,11.90
2006,09,28,07,18,11.90
2006,09,28,07,19,11.90
2006,09,28,07,20,12.00
2006,09,28,07,21,12.00
2006,09,28,07,22,12.00
2006,09,28,07,23,12.00
2006,09,28,07,24,12.00
2006,09,28,07,25,12.00
2006,09,28,07,26,12.00
2006,09,28,07,27,12.00
2006,09,28,07,28,12.00
2006,09,28,07,29,12.00
2006,09,28,07,30,12.00
2006,09,28,07,31,12.00
2006,09,28,07,32,12.00
2006,09,28,07,33,12.00
2006,09,28,07,34,11.90
2006,09,28,07,35,11.90
2006,09,28,07,36,11.90
2006,09,28,07,37,11.90
2006,09,28,07,38,11.90
2006,09,28,07,39,11.90
2006,09,28,07,40,11.90
2006,09,28,07,41,11.90
2006,09,28,07,42,11.90
2006,09,28,07,43,11.90
2006,09,28,07,44,11.90
2006,09,28,07,45,11.90
2006,09,28,07,46,11.90
2006,09,28,07,47,11.90
2006,09,28,07,48,11.90
2006,09,28,07,49,11.90
2006,09,28,07,50,11.90
2006,09,28,07,51,11.80
2006,09,28,07,52,11.80
2006,09,28,07,53,11.80
2006,09,28,07,54,11.80
2006,09,28,07,55,11.90
2006,09,28,07,56,11.90
2006,09,28,07,57,11.90
2006,09,28,07,58,11.90
2006,09,28,07,59,12.00
2006,09,28,08,00,12.00
2006,09,28,08,01,12.00
2006,09,28,08,02,12.10
2006,09,28,08,03,12.10
2006,09,28,08,04,12.10
2006,09,28,08,05,12.20
2006,09,28,08,06,12.20
2006,09,28,08,07,12.20
2006,09,28,08,08,12.30
2006,09,28,08,09,12.30
2006,09,28,08,10,12.30
2006,09,28,08,11,12.30
2006,09,28,08,12,12.40
2006,09,28,08,13,12.40
2006,09,28,08,14,12.40
2006,09,28,08,15,12.50
2006,09,28,08,16,12.50
2006,09,28,08,17,12.60
2006,09,28,08,18,12.60
2006,09,28,08,19,12.60
2006,09,28,08,20,12.70
2006,09,28,08,21,12.70
2006,09,28,08,22,12.70
2006,09,28,08,23,12.80
2006,09,28,08,24,12.90
2006,09,28,08,25,12.90
2006,09,28,08,26,12.90
2006,09,28,08,27,13.00
2006,09,28,08,28,13.00
2006,09,28,08,29,13.10
2006,09,28,08,30,13.10
2006,09,28,08,31,13.20
2006,09,28,08,32,13.20
2006,09,28,08,33,13.30
2006,09,28,08,34,13.40
2006,09,28,08,35,13.40
2006,09,28,08,36,13.50
2006,09,28,08,37,13.50
2006,09,28,08,38,13.60
2006,09,28,08,39,13.60
2006,09,28,08,40,13.70
2006,09,28,08,41,13.80
2006,09,28,08,42,13.80
2006,09,28,08,43,13.90
2006,09,28,08,44,14.10
2006,09,28,08,45,14.20
2006,09,28,08,46,14.30
2006,09,28,08,47,14.40
2006,09,28,08,48,14.50
2006,09,28,08,49,14.60
2006,09,28,08,50,14.60
2006,09,28,08,51,14.70
2006,09,28,08,52,14.80
2006,09,28,08,53,15.00
2006,09,28,08,54,15.00
2006,09,28,08,55,15.20
2006,09,28,08,56,15.40
2006,09,28,08,57,15.50
2006,09,28,08,58,15.60
2006,09,28,08,59,15.70
2006,09,28,09,00,15.80
2006,09,28,09,01,15.90
2006,09,28,09,02,15.90
2006,09,28,09,03,16.00
2006,09,28,09,04,16.00
2006,09,28,09,05,16.00
2006,09,28,09,06,16.00
2006,09,28,09,07,16.00
2006,09,28,09,08,15.90
2006,09,28,09,09,15.90
2006,09,28,09,10,16.00
2006,09,28,09,11,15.90
2006,09,28,09,12,15.90
2006,09,28,09,13,16.00
2006,09,28,09,14,16.00
2006,09,28,09,15,16.00
2006,09,28,09,16,16.10
2006,09,28,09,17,16.10
2006,09,28,09,18,16.10
2006,09,28,09,19,16.10
2006,09,28,09,20,16.00
2006,09,28,09,21,15.90
2006,09,28,09,22,15.90
2006,09,28,09,23,15.90
2006,09,28,09,24,15.80
2006,09,28,09,25,15.80
2006,09,28,09,26,15.80
2006,09,28,09,27,15.80
2006,09,28,09,28,15.80
2006,09,28,09,29,15.80
2006,09,28,09,30,15.80
2006,09,28,09,31,15.80
2006,09,28,09,32,15.80
2006,09,28,09,33,15.80
2006,09,28,09,34,15.90
2006,09,28,09,35,16.00
2006,09,28,09,36,16.10
2006,09,28,09,37,16.10
2006,09,28,09,38,16.20
2006,09,28,09,39,16.20
2006,09,28,09,40,16.20
2006,09,28,09,41,16.10
2006,09,28,09,42,16.00
2006,09,28,09,43,15.90
2006,09,28,09,44,15.90
2006,09,28,09,45,15.90
2006,09,28,09,46,15.90
2006,09,28,09,47,16.00
2006,09,28,09,48,16.00
2006,09,28,09,49,16.00
2006,09,28,09,50,15.90
2006,09,28,09,51,15.80
2006,09,28,09,52,15.80
2006,09,28,09,53,15.70
2006,09,28,09,54,15.80
2006,09,28,09,55,15.80
2006,09,28,09,56,15.80
2006,09,28,09,57,15.90
2006,09,28,09,58,15.90
2006,09,28,09,59,15.90
2006,09,28,10,00,16.00
2006,09,28,10,01,16.00
2006,09,28,10,02,16.10
2006,09,28,10,03,16.10
2006,09,28,10,04,16.20
2006,09,28,10,05,16.20
2006,09,28,10,06,16.10
2006,09,28,10,07,16.10
2006,09,28,10,08,16.20
2006,09,28,10,09,16.20
2006,09,28,10,10,16.20
2006,09,28,10,11,16.20
2006,09,28,10,12,16.20
2006,09,28,10,13,16.20
2006,09,28,10,14,16.20
2006,09,28,10,15,16.20
2006,09,28,10,16,16.20
2006,09,28,10,17,16.20
2006,09,28,10,18,16.10
2006,09,28,10,19,16.10
2006,09,28,10,20,16.10
2006,09,28,10,21,16.20
2006,09,28,10,22,16.20
2006,09,28,10,23,16.20
2006,09,28,10,24,16.30
2006,09,28,10,25,16.30
2006,09,28,10,26,16.40
2006,09,28,10,27,16.40
2006,09,28,10,28,16.50
2006,09,28,10,29,16.60
2006,09,28,10,30,16.60
2006,09,28,10,31,16.70
2006,09,28,10,32,16.70
2006,09,28,10,33,16.70
2006,09,28,10,34,16.70
2006,09,28,10,35,16.70
2006,09,28,10,36,16.70
2006,09,28,10,37,16.70
2006,09,28,10,38,16.70
2006,09,28,10,39,16.70
2006,09,28,10,40,16.70
2006,09,28,10,41,16.70
2006,09,28,10,42,16.70
2006,09,28,10,43,16.80
2006,09,28,10,44,16.80
2006,09,28,10,45,16.80
2006,09,28,10,46,16.80
2006,09,28,10,47,16.80
2006,09,28,10,48,16.80
2006,09,28,10,49,16.80
2006,09,28,10,50,16.90
2006,09,28,10,51,17.00
2006,09,28,10,52,17.00
2006,09,28,10,53,17.10
2006,09,28,10,54,17.20
2006,09,28,10,55,17.20
2006,09,28,10,56,17.20
2006,09,28,10,57,17.30
2006,09,28,10,58,17.30
2006,09,28,10,59,17.40
2006,09,28,11,00,17.60
2006,09,28,11,01,17.70
2006,09,28,11,02,17.80
2006,09,28,11,03,17.80
2006,09,28,11,04,17.80
2006,09,28,11,05,17.80
2006,09,28,11,06,17.80
2006,09,28,11,07,17.80
2006,09,28,11,08,17.80
2006,09,28,11,09,17.80
2006,09,28,11,10,17.80
2006,09,28,11,11,17.90
2006,09,28,11,12,17.80
2006,09,28,11,13,17.80
2006,09,28,11,14,17.90
2006,09,28,11,15,17.90
2006,09,28,11,16,17.90
2006,09,28,11,17,17.90
2006,09,28,11,18,17.90
2006,09,28,11,19,17.90
2006,09,28,11,20,18.00
2006,09,28,11,21,18.00
2006,09,28,11,22,18.00
2006,09,28,11,23,18.00
2006,09,28,11,24,17.90
2006,09,28,11,25,17.90
2006,09,28,11,26,17.80
2006,09,28,11,27,17.90
2006,09,28,11,28,17.90
2006,09,28,11,29,17.90
2006,09,28,11,30,17.90
2006,09,28,11,31,17.90
2006,09,28,11,32,17.90
2006,09,28,11,33,17.90
2006,09,28,11,34,17.90
2006,09,28,11,35,17.90
2006,09,28,11,36,17.90
2006,09,28,11,37,17.90
2006,09,28,11,38,17.80
2006,09,28,11,39,17.70
2006,09,28,11,40,17.70
2006,09,28,11,41,17.60
2006,09,28,11,42,17.60
2006,09,28,11,43,17.60
2006,09,28,11,44,17.60
2006,09,28,11,45,17.50
2006,09,28,11,46,17.50
2006,09,28,11,47,17.50
2006,09,28,11,48,17.50
2006,09,28,11,49,17.50
2006,09,28,11,50,17.50
2006,09,28,11,51,17.50
2006,09,28,11,52,17.50
2006,09,28,11,53,17.40
2006,09,28,11,54,17.30
2006,09,28,11,55,17.40
2006,09,28,11,56,17.40
2006,09,28,11,57,17.50
2006,09,28,11,58,17.50
2006,09,28,11,59,17.50
2006,09,28,12,00,17.50
2006,09,28,12,01,17.40
2006,09,28,12,02,17.30
2006,09,28,12,03,17.40
2006,09,28,12,04,17.50
2006,09,28,12,05,17.60
2006,09,28,12,06,17.60
2006,09,28,12,07,17.60
2006,09,28,12,08,17.60
2006,09,28,12,09,17.60
2006,09,28,12,10,17.70
2006,09,28,12,11,17.70
2006,09,28,12,12,17.70
2006,09,28,12,13,17.70
2006,09,28,12,14,17.80
2006,09,28,12,15,17.80
2006,09,28,12,16,17.80
2006,09,28,12,17,17.80
2006,09,28,12,18,17.80
2006,09,28,12,19,17.70
2006,09,28,12,20,17.70
2006,09,28,12,21,17.60
2006,09,28,12,22,17.60
2006,09,28,12,23,17.60
2006,09,28,12,24,17.60
2006,09,28,12,25,17.70
2006,09,28,12,26,17.70
2006,09,28,12,27,17.70
2006,09,28,12,28,17.70
2006,09,28,12,29,17.80
2006,09,28,12,30,17.80
2006,09,28,12,31,17.80
2006,09,28,12,32,17.80
2006,09,28,12,33,17.80
2006,09,28,12,34,17.80
2006,09,28,12,35,17.90
2006,09,28,12,36,18.00
2006,09,28,12,37,18.00
2006,09,28,12,38,18.10
2006,09,28,12,39,18.20
2006,09,28,12,40,18.10
2006,09,28,12,41,18.20
2006,09,28,12,42,18.20
2006,09,28,12,43,18.20
2006,09,28,12,44,18.20
2006,09,28,12,45,18.20
2006,09,28,12,46,18.20
2006,09,28,12,47,18.10
2006,09,28,12,48,18.10
2006,09,28,12,49,18.10
2006,09,28,12,50,18.10
2006,09,28,12,51,18.10
2006,09,28,12,52,18.10
2006,09,28,12,53,18.10
2006,09,28,12,54,18.20
2006,09,28,12,55,18.20
2006,09,28,12,56,18.30
2006,09,28,12,57,18.40
2006,09,28,12,58,18.40
2006,09,28,12,59,18.40
2006,09,28,13,00,18.30
2006,09,28,13,01,18.20
2006,09,28,13,02,18.20
2006,09,28,13,03,18.10
2006,09,28,13,04,18.10
2006,09,28,13,05,18.10
2006,09,28,13,06,18.20
2006,09,28,13,07,18.20
2006,09,28,13,08,18.20
2006,09,28,13,09,18.20
2006,09,28,13,10,18.30
2006,09,28,13,11,18.30
2006,09,28,13,12,18.40
2006,09,28,13,13,18.40
2006,09,28,13,14,18.30
2006,09,28,13,15,18.30
2006,09,28,13,16,18.30
2006,09,28,13,17,18.30
2006,09,28,13,18,18.30
2006,09,28,13,19,18.30
2006,09,28,13,20,18.30
2006,09,28,13,21,18.30
2006,09,28,13,22,18.20
2006,09,28,13,23,18.20
2006,09,28,13,24,18.20
2006,09,28,13,25,18.20
2006,09,28,13,26,18.20
2006,09,28,13,27,18.20
2006,09,28,13,28,18.30
2006,09,28,13,29,18.40
2006,09,28,13,30,18.50
2006,09,28,13,31,18.50
2006,09,28,13,32,18.60
2006,09,28,13,33,18.70
2006,09,28,13,34,18.80
2006,09,28,13,35,18.80
2006,09,28,13,36,18.80
2006,09,28,13,37,18.80
2006,09,28,13,38,18.80
2006,09,28,13,39,18.80
2006,09,28,13,40,18.90
2006,09,28,13,41,18.90
2006,09,28,13,42,19.00
2006,09,28,13,43,19.00
2006,09,28,13,44,19.10
2006,09,28,13,45,19.10
2006,09,28,13,46,19.20
2006,09,28,13,47,19.00
2006,09,28,13,48,18.90
2006,09,28,13,49,18.80
2006,09,28,13,50,18.80
2006,09,28,13,51,18.70
2006,09,28,13,52,18.70
2006,09,28,13,53,18.70
2006,09,28,13,54,18.70
2006,09,28,13,55,18.80
2006,09,28,13,56,18.80
2006,09,28,13,57,18.90
2006,09,28,13,58,19.00
2006,09,28,13,59,18.90
2006,09,28,14,00,18.90
2006,09,28,14,01,18.90
2006,09,28,14,02,18.90
2006,09,28,14,03,18.90
2006,09,28,14,04,18.90
2006,09,28,14,05,18.90
2006,09,28,14,06,18.80
2006,09,28,14,07,18.90
2006,09,28,14,08,18.90
2006,09,28,14,09,18.90
2006,09,28,14,10,18.90
2006,09,28,14,11,19.00
2006,09,28,14,12,19.00
2006,09,28,14,13,19.10
2006,09,28,14,14,19.10
2006,09,28,14,15,19.20
2006,09,28,14,16,19.20
2006,09,28,14,17,19.20
2006,09,28,14,18,19.20
2006,09,28,14,19,19.20
2006,09,28,14,20,19.20
2006,09,28,14,21,19.20
2006,09,28,14,22,19.20
2006,09,28,14,23,19.20
2006,09,28,14,24,19.20
2006,09,28,14,25,19.20
2006,09,28,14,26,19.20
2006,09,28,14,27,19.10
2006,09,28,14,28,19.20
2006,09,28,14,29,19.10
2006,09,28,14,30,19.10
2006,09,28,14,31,19.10
2006,09,28,14,32,19.10
2006,09,28,14,33,19.10
2006,09,28,14,34,19.10
2006,09,28,14,35,19.00
2006,09,28,14,36,19.00
2006,09,28,14,37,18.90
2006,09,28,14,38,18.80
2006,09,28,14,39,18.80
2006,09,28,14,40,18.70
2006,09,28,14,41,18.70
2006,09,28,14,42,18.70
2006,09,28,14,43,18.80
2006,09,28,14,44,18.70
2006,09,28,14,45,18.70
2006,09,28,14,46,18.80
2006,09,28,14,47,18.70
2006,09,28,14,48,18.70
2006,09,28,14,49,18.70
2006,09,28,14,50,18.70
2006,09,28,14,51,18.60
2006,09,28,14,52,18.60
2006,09,28,14,53,18.60
2006,09,28,14,54,18.60
2006,09,28,14,55,18.60
2006,09,28,14,56,18.60
2006,09,28,14,57,18.50
2006,09,28,14,58,18.40
2006,09,28,14,59,18.40
2006,09,28,15,00,18.40
2006,09,28,15,01,18.40
2006,09,28,15,02,18.40
2006,09,28,15,03,18.50
2006,09,28,15,04,18.50
2006,09,28,15,05,18.60
2006,09,28,15,06,18.60
2006,09,28,15,07,18.60
2006,09,28,15,08,18.70
2006,09,28,15,09,18.70
2006,09,28,15,10,18.70
2006,09,28,15,11,18.70
2006,09,28,15,12,18.70
2006,09,28,15,13,18.80
2006,09,28,15,14,18.80
2006,09,28,15,15,18.90
2006,09,28,15,16,18.90
2006,09,28,15,17,19.00
2006,09,28,15,18,19.00
2006,09,28,15,19,19.10
2006,09,28,15,20,19.20
2006,09,28,15,21,19.20
2006,09,28,15,22,19.30
2006,09,28,15,23,19.40
2006,09,28,15,24,19.40
2006,09,28,15,25,19.40
2006,09,28,15,26,19.40
2006,09,28,15,27,19.50
2006,09,28,15,28,19.50
2006,09,28,15,29,19.50
2006,09,28,15,30,19.50
