Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,28,00,00,12.90
2006,06,28,00,01,12.90
2006,06,28,00,02,12.90
2006,06,28,00,03,12.80
2006,06,28,00,04,12.80
2006,06,28,00,05,12.80
2006,06,28,00,06,12.80
2006,06,28,00,07,12.80
2006,06,28,00,08,12.80
2006,06,28,00,09,12.80
2006,06,28,00,10,12.80
2006,06,28,00,11,12.80
2006,06,28,00,12,12.80
2006,06,28,00,13,12.80
2006,06,28,00,14,12.80
2006,06,28,00,15,12.80
2006,06,28,00,16,12.80
2006,06,28,00,17,12.80
2006,06,28,00,18,12.80
2006,06,28,00,19,12.80
2006,06,28,00,20,12.80
2006,06,28,00,21,12.80
2006,06,28,00,22,12.70
2006,06,28,00,23,12.70
2006,06,28,00,24,12.70
2006,06,28,00,25,12.60
2006,06,28,00,26,12.60
2006,06,28,00,27,12.60
2006,06,28,00,28,12.60
2006,06,28,00,29,12.50
2006,06,28,00,30,12.50
2006,06,28,00,31,12.50
2006,06,28,00,32,12.40
2006,06,28,00,33,12.40
2006,06,28,00,34,12.40
2006,06,28,00,35,12.30
2006,06,28,00,36,12.30
2006,06,28,00,37,12.30
2006,06,28,00,38,12.30
2006,06,28,00,39,12.30
2006,06,28,00,40,12.20
2006,06,28,00,41,12.20
2006,06,28,00,42,12.10
2006,06,28,00,43,12.10
2006,06,28,00,44,12.00
2006,06,28,00,45,11.90
2006,06,28,00,46,11.90
2006,06,28,00,47,11.80
2006,06,28,00,48,11.80
2006,06,28,00,49,11.80
2006,06,28,00,50,11.80
2006,06,28,00,51,11.70
2006,06,28,00,52,11.70
2006,06,28,00,53,11.60
2006,06,28,00,54,11.60
2006,06,28,00,55,11.60
2006,06,28,00,56,11.50
2006,06,28,00,57,11.40
2006,06,28,00,58,11.40
2006,06,28,00,59,11.40
2006,06,28,01,00,11.40
2006,06,28,01,01,11.30
2006,06,28,01,02,11.30
2006,06,28,01,03,11.30
2006,06,28,01,04,11.30
2006,06,28,01,05,11.30
2006,06,28,01,06,11.30
2006,06,28,01,07,11.30
2006,06,28,01,08,11.30
2006,06,28,01,09,11.30
2006,06,28,01,10,11.30
2006,06,28,01,11,11.30
2006,06,28,01,12,11.20
2006,06,28,01,13,11.20
2006,06,28,01,14,11.10
2006,06,28,01,15,11.10
2006,06,28,01,16,11.00
2006,06,28,01,17,10.90
2006,06,28,01,18,10.80
2006,06,28,01,19,10.70
2006,06,28,01,20,10.70
2006,06,28,01,21,10.60
2006,06,28,01,22,10.60
2006,06,28,01,23,10.40
2006,06,28,01,24,10.40
2006,06,28,01,25,10.40
2006,06,28,01,26,10.40
2006,06,28,01,27,10.60
2006,06,28,01,28,10.60
2006,06,28,01,29,10.60
2006,06,28,01,30,10.60
2006,06,28,01,31,10.60
2006,06,28,01,32,10.60
2006,06,28,01,33,10.60
2006,06,28,01,34,10.60
2006,06,28,01,35,10.60
2006,06,28,01,36,10.60
2006,06,28,01,37,10.50
2006,06,28,01,38,10.40
2006,06,28,01,39,10.40
2006,06,28,01,40,10.40
2006,06,28,01,41,10.40
2006,06,28,01,42,10.40
2006,06,28,01,43,10.30
2006,06,28,01,44,10.30
2006,06,28,01,45,10.30
2006,06,28,01,46,10.20
2006,06,28,01,47,10.20
2006,06,28,01,48,10.10
2006,06,28,01,49,10.10
2006,06,28,01,50,10.10
2006,06,28,01,51,10.10
2006,06,28,01,52,10.10
2006,06,28,01,53,9.90
2006,06,28,01,54,9.90
2006,06,28,01,55,9.90
2006,06,28,01,56,9.90
2006,06,28,01,57,9.90
2006,06,28,01,58,9.90
2006,06,28,01,59,9.90
2006,06,28,02,00,9.80
2006,06,28,02,01,9.80
2006,06,28,02,02,9.80
2006,06,28,02,03,9.80
2006,06,28,02,04,9.80
2006,06,28,02,05,9.80
2006,06,28,02,06,9.70
2006,06,28,02,07,9.70
2006,06,28,02,08,9.70
2006,06,28,02,09,9.70
2006,06,28,02,10,9.70
2006,06,28,02,11,9.70
2006,06,28,02,12,9.60
2006,06,28,02,13,9.50
2006,06,28,02,14,9.50
2006,06,28,02,15,9.40
2006,06,28,02,16,9.40
2006,06,28,02,17,9.30
2006,06,28,02,18,9.30
2006,06,28,02,19,9.30
2006,06,28,02,20,9.20
2006,06,28,02,21,9.20
2006,06,28,02,22,9.20
2006,06,28,02,23,9.20
2006,06,28,02,24,9.20
2006,06,28,02,25,9.20
2006,06,28,02,26,9.20
2006,06,28,02,27,9.20
2006,06,28,02,28,9.20
2006,06,28,02,29,9.20
2006,06,28,02,30,9.10
2006,06,28,02,31,9.10
2006,06,28,02,32,9.10
2006,06,28,02,33,9.10
2006,06,28,02,34,9.10
2006,06,28,02,35,9.10
2006,06,28,02,36,9.00
2006,06,28,02,37,9.00
2006,06,28,02,38,9.00
2006,06,28,02,39,9.00
2006,06,28,02,40,9.00
2006,06,28,02,41,8.90
2006,06,28,02,42,8.90
2006,06,28,02,43,8.90
2006,06,28,02,44,8.90
2006,06,28,02,45,8.90
2006,06,28,02,46,8.90
2006,06,28,02,47,9.00
2006,06,28,02,48,9.00
2006,06,28,02,49,9.00
2006,06,28,02,50,9.00
2006,06,28,02,51,9.10
2006,06,28,02,52,9.10
2006,06,28,02,53,9.10
2006,06,28,02,54,9.10
2006,06,28,02,55,9.10
2006,06,28,02,56,9.10
2006,06,28,02,57,9.20
2006,06,28,02,58,9.10
2006,06,28,02,59,9.10
2006,06,28,03,00,9.10
2006,06,28,03,01,9.10
2006,06,28,03,02,9.10
2006,06,28,03,03,9.10
2006,06,28,03,04,9.10
2006,06,28,03,05,9.10
2006,06,28,03,06,9.00
2006,06,28,03,07,9.00
2006,06,28,03,08,8.90
2006,06,28,03,09,8.80
2006,06,28,03,10,8.80
2006,06,28,03,11,8.70
2006,06,28,03,12,8.70
2006,06,28,03,13,8.70
2006,06,28,03,14,8.70
2006,06,28,03,15,8.60
2006,06,28,03,16,8.60
2006,06,28,03,17,8.60
2006,06,28,03,18,8.60
2006,06,28,03,19,8.60
2006,06,28,03,20,8.60
2006,06,28,03,21,8.60
2006,06,28,03,22,8.60
2006,06,28,03,23,8.60
2006,06,28,03,24,8.60
2006,06,28,03,25,8.60
2006,06,28,03,26,8.60
2006,06,28,03,27,8.60
2006,06,28,03,28,8.60
2006,06,28,03,29,8.60
2006,06,28,03,30,8.60
2006,06,28,03,31,8.60
2006,06,28,03,32,8.60
2006,06,28,03,33,8.60
2006,06,28,03,34,8.70
2006,06,28,03,35,8.70
2006,06,28,03,36,8.70
2006,06,28,03,37,8.70
2006,06,28,03,38,8.70
2006,06,28,03,39,8.60
2006,06,28,03,40,8.50
2006,06,28,03,41,8.50
2006,06,28,03,42,8.50
2006,06,28,03,43,8.40
2006,06,28,03,44,8.40
2006,06,28,03,45,8.40
2006,06,28,03,46,8.40
2006,06,28,03,47,8.40
2006,06,28,03,48,8.40
2006,06,28,03,49,8.30
2006,06,28,03,50,8.30
2006,06,28,03,51,8.30
2006,06,28,03,52,8.30
2006,06,28,03,53,8.30
2006,06,28,03,54,8.30
2006,06,28,03,55,8.30
2006,06,28,03,56,8.30
2006,06,28,03,57,8.30
2006,06,28,03,58,8.30
2006,06,28,03,59,8.30
2006,06,28,04,00,8.20
2006,06,28,04,01,8.20
2006,06,28,04,02,8.20
2006,06,28,04,03,8.20
2006,06,28,04,04,8.20
2006,06,28,04,05,8.20
2006,06,28,04,06,8.20
2006,06,28,04,07,8.20
2006,06,28,04,08,8.20
2006,06,28,04,09,8.20
2006,06,28,04,10,8.20
2006,06,28,04,11,8.10
2006,06,28,04,12,8.10
2006,06,28,04,13,8.10
2006,06,28,04,14,8.10
2006,06,28,04,15,8.10
2006,06,28,04,16,8.10
2006,06,28,04,17,8.10
2006,06,28,04,18,8.10
2006,06,28,04,19,8.10
2006,06,28,04,20,8.10
2006,06,28,04,21,8.20
2006,06,28,04,22,8.20
2006,06,28,04,23,8.20
2006,06,28,04,24,8.20
2006,06,28,04,25,8.20
2006,06,28,04,26,8.20
2006,06,28,04,27,8.20
2006,06,28,04,28,8.20
2006,06,28,04,29,8.20
2006,06,28,04,30,8.20
2006,06,28,04,31,8.20
2006,06,28,04,32,8.20
2006,06,28,04,33,8.20
2006,06,28,04,34,8.20
2006,06,28,04,35,8.20
2006,06,28,04,36,8.20
2006,06,28,04,37,8.20
2006,06,28,04,38,8.20
2006,06,28,04,39,8.20
2006,06,28,04,40,8.30
2006,06,28,04,41,8.30
2006,06,28,04,42,8.40
2006,06,28,04,43,8.40
2006,06,28,04,44,8.40
2006,06,28,04,45,8.40
2006,06,28,04,46,8.40
2006,06,28,04,47,8.40
2006,06,28,04,48,8.40
2006,06,28,04,49,8.40
2006,06,28,04,50,8.40
2006,06,28,04,51,8.40
2006,06,28,04,52,8.40
2006,06,28,04,53,8.30
2006,06,28,04,54,8.30
2006,06,28,04,55,8.30
2006,06,28,04,56,8.30
2006,06,28,04,57,8.30
2006,06,28,04,58,8.30
2006,06,28,04,59,8.20
2006,06,28,05,00,8.10
2006,06,28,05,01,8.00
2006,06,28,05,02,8.00
2006,06,28,05,03,8.00
2006,06,28,05,04,7.90
2006,06,28,05,05,7.80
2006,06,28,05,06,7.80
2006,06,28,05,07,7.80
2006,06,28,05,08,7.80
2006,06,28,05,09,7.80
2006,06,28,05,10,7.80
2006,06,28,05,11,7.80
2006,06,28,05,12,7.80
2006,06,28,05,13,7.80
2006,06,28,05,14,7.80
2006,06,28,05,15,7.80
2006,06,28,05,16,7.80
2006,06,28,05,17,7.80
2006,06,28,05,18,7.70
2006,06,28,05,19,7.70
2006,06,28,05,20,7.70
2006,06,28,05,21,7.70
2006,06,28,05,22,7.60
2006,06,28,05,23,7.70
2006,06,28,05,24,7.70
2006,06,28,05,25,7.70
2006,06,28,05,26,7.80
2006,06,28,05,27,7.80
2006,06,28,05,28,7.80
2006,06,28,05,29,7.80
2006,06,28,05,30,7.80
2006,06,28,05,31,7.90
2006,06,28,05,32,7.90
2006,06,28,05,33,8.00
2006,06,28,05,34,8.00
2006,06,28,05,35,8.00
2006,06,28,05,36,8.00
2006,06,28,05,37,8.00
2006,06,28,05,38,7.90
2006,06,28,05,39,7.90
2006,06,28,05,40,7.90
2006,06,28,05,41,7.90
2006,06,28,05,42,7.80
2006,06,28,05,43,7.80
2006,06,28,05,44,7.80
2006,06,28,05,45,7.80
2006,06,28,05,46,7.80
2006,06,28,05,47,7.80
2006,06,28,05,48,7.80
2006,06,28,05,49,7.80
2006,06,28,05,50,7.80
2006,06,28,05,51,7.80
2006,06,28,05,52,7.80
2006,06,28,05,53,7.80
2006,06,28,05,54,7.90
2006,06,28,05,55,7.90
2006,06,28,05,56,8.00
2006,06,28,05,57,8.00
2006,06,28,05,58,8.10
2006,06,28,05,59,8.20
2006,06,28,06,00,8.20
2006,06,28,06,01,8.20
2006,06,28,06,02,8.30
2006,06,28,06,03,8.40
2006,06,28,06,04,8.40
2006,06,28,06,05,8.40
2006,06,28,06,06,8.40
2006,06,28,06,07,8.50
2006,06,28,06,08,8.50
2006,06,28,06,09,8.50
2006,06,28,06,10,8.50
2006,06,28,06,11,8.50
2006,06,28,06,12,8.50
2006,06,28,06,13,8.50
2006,06,28,06,14,8.50
2006,06,28,06,15,8.60
2006,06,28,06,16,8.60
2006,06,28,06,17,8.70
2006,06,28,06,18,8.70
2006,06,28,06,19,8.70
2006,06,28,06,20,8.80
2006,06,28,06,21,8.80
2006,06,28,06,22,8.90
2006,06,28,06,23,8.90
2006,06,28,06,24,9.00
2006,06,28,06,25,9.00
2006,06,28,06,26,9.10
2006,06,28,06,27,9.10
2006,06,28,06,28,9.20
2006,06,28,06,29,9.20
2006,06,28,06,30,9.30
2006,06,28,06,31,9.30
2006,06,28,06,32,9.40
2006,06,28,06,33,9.40
2006,06,28,06,34,9.50
2006,06,28,06,35,9.50
2006,06,28,06,36,9.60
2006,06,28,06,37,9.60
2006,06,28,06,38,9.60
2006,06,28,06,39,9.70
2006,06,28,06,40,9.70
2006,06,28,06,41,9.80
2006,06,28,06,42,9.80
2006,06,28,06,43,9.90
2006,06,28,06,44,9.90
2006,06,28,06,45,10.00
2006,06,28,06,46,10.10
2006,06,28,06,47,10.10
2006,06,28,06,48,10.20
2006,06,28,06,49,10.30
2006,06,28,06,50,10.40
2006,06,28,06,51,10.40
2006,06,28,06,52,10.60
2006,06,28,06,53,10.60
2006,06,28,06,54,10.70
2006,06,28,06,55,10.80
2006,06,28,06,56,10.90
2006,06,28,06,57,10.90
2006,06,28,06,58,11.10
2006,06,28,06,59,11.20
2006,06,28,07,00,11.30
2006,06,28,07,01,11.50
2006,06,28,07,02,11.70
2006,06,28,07,03,11.80
2006,06,28,07,04,11.80
2006,06,28,07,05,11.80
2006,06,28,07,06,11.90
2006,06,28,07,07,12.00
2006,06,28,07,08,12.00
2006,06,28,07,09,12.10
2006,06,28,07,10,12.30
2006,06,28,07,11,12.30
2006,06,28,07,12,12.40
2006,06,28,07,13,12.50
2006,06,28,07,14,12.60
2006,06,28,07,15,12.70
2006,06,28,07,16,12.80
2006,06,28,07,17,12.90
2006,06,28,07,18,12.90
2006,06,28,07,19,12.90
2006,06,28,07,20,12.90
2006,06,28,07,21,12.90
2006,06,28,07,22,12.90
2006,06,28,07,23,12.90
2006,06,28,07,24,12.90
2006,06,28,07,25,12.90
2006,06,28,07,26,12.90
2006,06,28,07,27,12.90
2006,06,28,07,28,12.90
2006,06,28,07,29,12.90
2006,06,28,07,30,12.90
2006,06,28,07,31,12.90
2006,06,28,07,32,13.00
2006,06,28,07,33,13.10
2006,06,28,07,34,13.20
2006,06,28,07,35,13.30
2006,06,28,07,36,13.30
2006,06,28,07,37,13.40
2006,06,28,07,38,13.50
2006,06,28,07,39,13.50
2006,06,28,07,40,13.60
2006,06,28,07,41,13.60
2006,06,28,07,42,13.60
2006,06,28,07,43,13.60
2006,06,28,07,44,13.60
2006,06,28,07,45,13.60
2006,06,28,07,46,13.60
2006,06,28,07,47,13.60
2006,06,28,07,48,13.60
2006,06,28,07,49,13.60
2006,06,28,07,50,13.60
2006,06,28,07,51,13.60
2006,06,28,07,52,13.70
2006,06,28,07,53,13.70
2006,06,28,07,54,13.70
2006,06,28,07,55,13.70
2006,06,28,07,56,13.70
2006,06,28,07,57,13.70
2006,06,28,07,58,13.80
2006,06,28,07,59,13.80
2006,06,28,08,00,13.80
2006,06,28,08,01,13.80
2006,06,28,08,02,13.80
2006,06,28,08,03,13.90
2006,06,28,08,04,13.90
2006,06,28,08,05,13.90
2006,06,28,08,06,14.00
2006,06,28,08,07,14.00
2006,06,28,08,08,14.10
2006,06,28,08,09,14.10
2006,06,28,08,10,14.20
2006,06,28,08,11,14.30
2006,06,28,08,12,14.40
2006,06,28,08,13,14.40
2006,06,28,08,14,14.50
2006,06,28,08,15,14.60
2006,06,28,08,16,14.70
2006,06,28,08,17,14.80
2006,06,28,08,18,14.80
2006,06,28,08,19,14.90
2006,06,28,08,20,15.00
2006,06,28,08,21,15.10
2006,06,28,08,22,15.10
2006,06,28,08,23,15.20
2006,06,28,08,24,15.30
2006,06,28,08,25,15.30
2006,06,28,08,26,15.40
2006,06,28,08,27,15.50
2006,06,28,08,28,15.50
2006,06,28,08,29,15.60
2006,06,28,08,30,15.70
2006,06,28,08,31,15.80
2006,06,28,08,32,15.90
2006,06,28,08,33,16.10
2006,06,28,08,34,16.20
2006,06,28,08,35,16.30
2006,06,28,08,36,16.30
2006,06,28,08,37,16.40
2006,06,28,08,38,16.30
2006,06,28,08,39,16.30
2006,06,28,08,40,16.30
2006,06,28,08,41,16.30
2006,06,28,08,42,16.30
2006,06,28,08,43,16.40
2006,06,28,08,44,16.40
2006,06,28,08,45,16.50
2006,06,28,08,46,16.60
2006,06,28,08,47,16.70
2006,06,28,08,48,16.70
2006,06,28,08,49,16.60
2006,06,28,08,50,16.40
2006,06,28,08,51,16.40
2006,06,28,08,52,16.40
2006,06,28,08,53,16.40
2006,06,28,08,54,16.40
2006,06,28,08,55,16.30
2006,06,28,08,56,16.30
2006,06,28,08,57,16.30
2006,06,28,08,58,16.30
2006,06,28,08,59,16.40
2006,06,28,09,00,16.40
2006,06,28,09,01,16.60
2006,06,28,09,02,16.60
2006,06,28,09,03,16.60
2006,06,28,09,04,16.60
2006,06,28,09,05,16.60
2006,06,28,09,06,16.70
2006,06,28,09,07,16.70
2006,06,28,09,08,16.70
2006,06,28,09,09,16.70
2006,06,28,09,10,16.70
2006,06,28,09,11,16.60
2006,06,28,09,12,16.60
2006,06,28,09,13,16.60
2006,06,28,09,14,16.70
2006,06,28,09,15,16.70
2006,06,28,09,16,16.70
2006,06,28,09,17,16.70
2006,06,28,09,18,16.70
2006,06,28,09,19,16.70
2006,06,28,09,20,16.70
2006,06,28,09,21,16.70
2006,06,28,09,22,16.70
2006,06,28,09,23,16.60
2006,06,28,09,24,16.60
2006,06,28,09,25,16.60
2006,06,28,09,26,16.60
2006,06,28,09,27,16.60
2006,06,28,09,28,16.60
2006,06,28,09,29,16.60
2006,06,28,09,30,16.60
2006,06,28,09,31,16.60
2006,06,28,09,32,16.70
2006,06,28,09,33,16.70
2006,06,28,09,34,16.80
2006,06,28,09,35,16.70
2006,06,28,09,36,16.70
2006,06,28,09,37,16.70
2006,06,28,09,38,16.70
2006,06,28,09,39,16.60
2006,06,28,09,40,16.60
2006,06,28,09,41,16.70
2006,06,28,09,42,16.70
2006,06,28,09,43,16.80
2006,06,28,09,44,17.00
2006,06,28,09,45,17.20
2006,06,28,09,46,17.30
2006,06,28,09,47,17.30
2006,06,28,09,48,17.30
2006,06,28,09,49,17.30
2006,06,28,09,50,17.40
2006,06,28,09,51,17.40
2006,06,28,09,52,17.30
2006,06,28,09,53,17.30
2006,06,28,09,54,17.30
2006,06,28,09,55,17.30
2006,06,28,09,56,17.20
2006,06,28,09,57,17.20
2006,06,28,09,58,17.10
2006,06,28,09,59,17.10
2006,06,28,10,00,17.00
2006,06,28,10,01,17.00
2006,06,28,10,02,16.90
2006,06,28,10,03,16.90
2006,06,28,10,04,16.90
2006,06,28,10,05,16.90
2006,06,28,10,06,16.80
2006,06,28,10,07,16.80
2006,06,28,10,08,16.80
2006,06,28,10,09,16.90
2006,06,28,10,10,16.90
2006,06,28,10,11,16.90
2006,06,28,10,12,16.90
2006,06,28,10,13,16.90
2006,06,28,10,14,16.90
2006,06,28,10,15,17.00
2006,06,28,10,16,17.10
2006,06,28,10,17,17.20
2006,06,28,10,18,17.10
2006,06,28,10,19,17.00
2006,06,28,10,20,17.00
2006,06,28,10,21,17.00
2006,06,28,10,22,17.00
2006,06,28,10,23,17.00
2006,06,28,10,24,17.10
2006,06,28,10,25,17.10
2006,06,28,10,26,17.10
2006,06,28,10,27,17.10
2006,06,28,10,28,17.10
2006,06,28,10,29,17.10
2006,06,28,10,30,17.10
2006,06,28,10,31,17.10
2006,06,28,10,32,17.20
2006,06,28,10,33,17.20
2006,06,28,10,34,17.40
2006,06,28,10,35,17.40
2006,06,28,10,36,17.50
2006,06,28,10,37,17.60
2006,06,28,10,38,17.50
2006,06,28,10,39,17.40
2006,06,28,10,40,17.50
2006,06,28,10,41,17.50
2006,06,28,10,42,17.50
2006,06,28,10,43,17.50
2006,06,28,10,44,17.50
2006,06,28,10,45,17.70
2006,06,28,10,46,17.70
2006,06,28,10,47,17.60
2006,06,28,10,48,17.50
2006,06,28,10,49,17.60
2006,06,28,10,50,17.70
2006,06,28,10,51,17.80
2006,06,28,10,52,17.90
2006,06,28,10,53,17.90
2006,06,28,10,54,18.00
2006,06,28,10,55,18.10
2006,06,28,10,56,18.10
2006,06,28,10,57,18.10
2006,06,28,10,58,18.10
2006,06,28,10,59,18.10
2006,06,28,11,00,18.10
2006,06,28,11,01,18.10
2006,06,28,11,02,18.20
2006,06,28,11,03,18.10
2006,06,28,11,04,18.10
2006,06,28,11,05,18.10
2006,06,28,11,06,18.00
2006,06,28,11,07,17.80
2006,06,28,11,08,17.80
2006,06,28,11,09,17.70
2006,06,28,11,10,17.80
2006,06,28,11,11,17.80
2006,06,28,11,12,17.90
2006,06,28,11,13,18.00
2006,06,28,11,14,18.20
2006,06,28,11,15,18.20
2006,06,28,11,16,18.20
2006,06,28,11,17,18.20
2006,06,28,11,18,18.20
2006,06,28,11,19,18.20
2006,06,28,11,20,18.30
2006,06,28,11,21,18.30
2006,06,28,11,22,18.30
2006,06,28,11,23,18.30
2006,06,28,11,24,18.30
2006,06,28,11,25,18.20
2006,06,28,11,26,18.00
2006,06,28,11,27,17.90
2006,06,28,11,28,17.80
2006,06,28,11,29,17.70
2006,06,28,11,30,17.50
2006,06,28,11,31,17.40
2006,06,28,11,32,17.40
2006,06,28,11,33,17.40
2006,06,28,11,34,17.50
2006,06,28,11,35,17.60
2006,06,28,11,36,17.70
2006,06,28,11,37,17.80
2006,06,28,11,38,17.80
2006,06,28,11,39,17.80
2006,06,28,11,40,17.90
2006,06,28,11,41,17.90
2006,06,28,11,42,18.00
2006,06,28,11,43,18.30
2006,06,28,11,44,18.40
2006,06,28,11,45,18.60
2006,06,28,11,46,18.60
2006,06,28,11,47,18.80
2006,06,28,11,48,19.00
2006,06,28,11,49,19.20
2006,06,28,11,50,19.30
2006,06,28,11,51,19.30
2006,06,28,11,52,19.30
2006,06,28,11,53,19.40
2006,06,28,11,54,19.40
2006,06,28,11,55,19.40
2006,06,28,11,56,19.40
2006,06,28,11,57,19.50
2006,06,28,11,58,19.40
2006,06,28,11,59,19.40
2006,06,28,12,00,19.60
2006,06,28,12,01,19.60
2006,06,28,12,02,19.60
2006,06,28,12,03,19.70
2006,06,28,12,04,19.80
2006,06,28,12,05,19.90
2006,06,28,12,06,19.70
2006,06,28,12,07,19.70
2006,06,28,12,08,19.80
2006,06,28,12,09,19.90
2006,06,28,12,10,19.90
2006,06,28,12,11,19.90
2006,06,28,12,12,20.00
2006,06,28,12,13,20.10
2006,06,28,12,14,20.00
2006,06,28,12,15,19.80
2006,06,28,12,16,19.60
2006,06,28,12,17,19.60
2006,06,28,12,18,19.50
2006,06,28,12,19,19.50
2006,06,28,12,20,19.40
2006,06,28,12,21,19.30
2006,06,28,12,22,19.40
2006,06,28,12,23,19.50
2006,06,28,12,24,19.40
2006,06,28,12,25,19.50
2006,06,28,12,26,19.40
2006,06,28,12,27,19.30
2006,06,28,12,28,19.30
2006,06,28,12,29,19.30
2006,06,28,12,30,19.50
2006,06,28,12,31,19.60
2006,06,28,12,32,19.60
2006,06,28,12,33,19.60
2006,06,28,12,34,19.60
2006,06,28,12,35,19.60
2006,06,28,12,36,19.80
2006,06,28,12,37,20.00
2006,06,28,12,38,20.10
2006,06,28,12,39,20.00
2006,06,28,12,40,19.90
2006,06,28,12,41,19.90
2006,06,28,12,42,19.90
2006,06,28,12,43,19.90
2006,06,28,12,44,20.00
2006,06,28,12,45,20.10
2006,06,28,12,46,20.20
2006,06,28,12,47,20.20
2006,06,28,12,48,20.20
2006,06,28,12,49,20.10
2006,06,28,12,50,19.90
2006,06,28,12,51,19.80
2006,06,28,12,52,19.70
2006,06,28,12,53,19.70
2006,06,28,12,54,19.60
2006,06,28,12,55,19.50
2006,06,28,12,56,19.60
2006,06,28,12,57,19.70
2006,06,28,12,58,19.80
2006,06,28,12,59,19.90
2006,06,28,13,00,20.10
2006,06,28,13,01,20.10
2006,06,28,13,02,20.20
2006,06,28,13,03,20.30
2006,06,28,13,04,20.30
2006,06,28,13,05,20.20
2006,06,28,13,06,20.10
2006,06,28,13,07,20.00
2006,06,28,13,08,20.10
2006,06,28,13,09,20.20
2006,06,28,13,10,20.20
2006,06,28,13,11,20.20
2006,06,28,13,12,20.00
2006,06,28,13,13,19.90
2006,06,28,13,14,19.80
2006,06,28,13,15,20.00
2006,06,28,13,16,20.30
2006,06,28,13,17,20.40
2006,06,28,13,18,20.30
2006,06,28,13,19,20.20
2006,06,28,13,20,20.40
2006,06,28,13,21,20.50
2006,06,28,13,22,20.50
2006,06,28,13,23,20.50
2006,06,28,13,24,20.60
2006,06,28,13,25,20.60
2006,06,28,13,26,20.60
2006,06,28,13,27,20.40
2006,06,28,13,28,20.30
2006,06,28,13,29,20.20
2006,06,28,13,30,20.20
2006,06,28,13,31,20.10
2006,06,28,13,32,19.90
2006,06,28,13,33,19.90
2006,06,28,13,34,19.90
2006,06,28,13,35,19.90
2006,06,28,13,36,20.10
2006,06,28,13,37,20.10
2006,06,28,13,38,20.10
2006,06,28,13,39,20.20
2006,06,28,13,40,20.20
2006,06,28,13,41,20.40
2006,06,28,13,42,20.50
2006,06,28,13,43,20.50
2006,06,28,13,44,20.50
2006,06,28,13,45,20.50
2006,06,28,13,46,20.60
2006,06,28,13,47,20.50
2006,06,28,13,48,20.40
2006,06,28,13,49,20.30
2006,06,28,13,50,20.20
2006,06,28,13,51,20.10
2006,06,28,13,52,20.10
2006,06,28,13,53,20.00
2006,06,28,13,54,20.00
2006,06,28,13,55,20.00
2006,06,28,13,56,19.80
2006,06,28,13,57,19.70
2006,06,28,13,58,19.70
2006,06,28,13,59,19.70
2006,06,28,14,00,19.70
2006,06,28,14,01,19.90
2006,06,28,14,02,19.90
2006,06,28,14,03,20.10
2006,06,28,14,04,20.20
2006,06,28,14,05,20.30
2006,06,28,14,06,20.30
2006,06,28,14,07,20.20
2006,06,28,14,08,20.30
2006,06,28,14,09,20.40
2006,06,28,14,10,20.50
2006,06,28,14,11,20.50
2006,06,28,14,12,20.60
2006,06,28,14,13,20.50
2006,06,28,14,14,20.30
2006,06,28,14,15,20.20
2006,06,28,14,16,20.20
2006,06,28,14,17,20.10
2006,06,28,14,18,20.20
2006,06,28,14,19,20.30
2006,06,28,14,20,20.30
2006,06,28,14,21,20.30
2006,06,28,14,22,20.30
2006,06,28,14,23,20.30
2006,06,28,14,24,20.30
2006,06,28,14,25,20.30
2006,06,28,14,26,20.30
2006,06,28,14,27,20.30
2006,06,28,14,28,20.30
2006,06,28,14,29,20.30
2006,06,28,14,30,20.30
2006,06,28,14,31,20.60
2006,06,28,14,32,20.80
2006,06,28,14,33,20.80
2006,06,28,14,34,20.50
2006,06,28,14,35,20.40
2006,06,28,14,36,20.50
2006,06,28,14,37,20.50
2006,06,28,14,38,20.50
2006,06,28,14,39,20.70
2006,06,28,14,40,20.70
2006,06,28,14,41,20.70
2006,06,28,14,42,20.70
2006,06,28,14,43,20.70
2006,06,28,14,44,20.70
2006,06,28,14,45,20.70
2006,06,28,14,46,20.60
2006,06,28,14,47,20.50
2006,06,28,14,48,20.50
2006,06,28,14,49,20.60
2006,06,28,14,50,20.70
2006,06,28,14,51,20.70
2006,06,28,14,52,20.80
2006,06,28,14,53,20.80
2006,06,28,14,54,20.80
2006,06,28,14,55,20.70
2006,06,28,14,56,20.70
2006,06,28,14,57,20.60
2006,06,28,14,58,20.50
2006,06,28,14,59,20.40
2006,06,28,15,00,20.40
2006,06,28,15,01,20.50
2006,06,28,15,02,20.50
2006,06,28,15,03,20.60
2006,06,28,15,04,20.80
2006,06,28,15,05,21.10
2006,06,28,15,06,21.20
2006,06,28,15,07,21.10
2006,06,28,15,08,21.10
2006,06,28,15,09,21.10
2006,06,28,15,10,21.00
2006,06,28,15,11,20.90
2006,06,28,15,12,20.80
2006,06,28,15,13,20.70
2006,06,28,15,14,20.70
2006,06,28,15,15,20.70
2006,06,28,15,16,20.60
2006,06,28,15,17,20.60
2006,06,28,15,18,20.70
2006,06,28,15,19,20.60
2006,06,28,15,20,20.60
2006,06,28,15,21,20.60
2006,06,28,15,22,20.80
2006,06,28,15,23,20.90
2006,06,28,15,24,21.00
2006,06,28,15,25,21.10
2006,06,28,15,26,21.10
2006,06,28,15,27,21.20
2006,06,28,15,28,21.20
2006,06,28,15,29,21.20
2006,06,28,15,30,21.20
