Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,12,18,00,00,0.90
2006,12,18,00,01,0.90
2006,12,18,00,02,0.90
2006,12,18,00,03,1.00
2006,12,18,00,04,1.00
2006,12,18,00,05,1.00
2006,12,18,00,06,1.00
2006,12,18,00,07,1.00
2006,12,18,00,08,1.00
2006,12,18,00,09,1.00
2006,12,18,00,10,1.00
2006,12,18,00,11,1.00
2006,12,18,00,12,1.00
2006,12,18,00,13,1.00
2006,12,18,00,14,1.00
2006,12,18,00,15,1.00
2006,12,18,00,16,1.10
2006,12,18,11,09,2.90
2006,12,18,11,10,2.90
2006,12,18,11,11,2.90
2006,12,18,11,12,2.90
2006,12,18,11,13,2.90
2006,12,18,11,14,2.90
2006,12,18,11,15,2.90
2006,12,18,11,16,2.90
2006,12,18,11,17,2.90
2006,12,18,11,18,2.90
2006,12,18,11,19,2.90
2006,12,18,11,20,2.90
2006,12,18,11,21,2.90
2006,12,18,11,22,2.80
2006,12,18,11,23,2.80
2006,12,18,11,24,2.80
2006,12,18,11,25,2.90
2006,12,18,11,26,2.90
2006,12,18,11,27,2.90
2006,12,18,11,28,2.90
2006,12,18,11,29,2.80
2006,12,18,11,30,2.80
2006,12,18,11,31,2.80
2006,12,18,11,32,2.80
2006,12,18,11,33,2.90
2006,12,18,11,34,2.90
2006,12,18,11,35,2.90
2006,12,18,11,36,2.90
2006,12,18,11,37,2.90
2006,12,18,11,38,2.90
2006,12,18,11,39,2.90
2006,12,18,11,40,2.90
2006,12,18,11,41,2.90
2006,12,18,11,42,2.90
2006,12,18,11,43,2.90
2006,12,18,11,44,2.90
2006,12,18,11,45,2.90
2006,12,18,11,46,2.90
2006,12,18,11,47,2.90
2006,12,18,11,48,2.90
2006,12,18,11,49,2.90
2006,12,18,11,50,2.90
2006,12,18,11,51,2.90
2006,12,18,11,52,2.90
2006,12,18,11,53,2.90
2006,12,18,11,54,2.90
2006,12,18,11,55,2.90
2006,12,18,11,56,2.90
2006,12,18,11,57,2.90
2006,12,18,11,58,2.90
2006,12,18,11,59,2.90
2006,12,18,12,00,2.90
2006,12,18,12,01,2.90
2006,12,18,12,02,2.90
2006,12,18,12,03,2.90
2006,12,18,12,04,2.90
2006,12,18,12,05,2.90
2006,12,18,12,06,2.90
2006,12,18,12,07,2.90
2006,12,18,12,08,2.90
2006,12,18,12,09,2.90
2006,12,18,12,10,2.90
2006,12,18,12,11,3.00
2006,12,18,12,12,3.10
2006,12,18,12,13,3.10
2006,12,18,12,14,3.10
2006,12,18,12,15,3.10
2006,12,18,12,16,3.10
2006,12,18,12,17,3.10
2006,12,18,12,18,3.10
2006,12,18,12,19,3.10
2006,12,18,12,20,3.10
2006,12,18,12,21,3.10
2006,12,18,12,22,3.10
2006,12,18,12,23,3.10
2006,12,18,12,24,3.10
2006,12,18,12,25,3.10
2006,12,18,12,26,3.10
2006,12,18,12,27,3.10
2006,12,18,12,28,3.10
2006,12,18,12,29,3.10
2006,12,18,12,30,3.10
2006,12,18,12,31,3.10
2006,12,18,12,32,3.10
2006,12,18,12,33,3.10
2006,12,18,12,34,3.10
2006,12,18,12,35,3.10
2006,12,18,12,36,3.10
2006,12,18,12,37,3.10
2006,12,18,12,38,3.10
2006,12,18,12,39,3.10
2006,12,18,12,40,3.10
2006,12,18,12,41,3.10
2006,12,18,12,42,3.10
2006,12,18,12,43,3.10
2006,12,18,12,44,3.10
2006,12,18,12,45,3.10
2006,12,18,12,46,3.10
2006,12,18,12,47,3.10
2006,12,18,12,48,3.10
2006,12,18,12,49,3.10
2006,12,18,12,50,3.20
2006,12,18,12,51,3.20
2006,12,18,12,52,3.20
2006,12,18,12,53,3.20
2006,12,18,12,54,3.20
2006,12,18,12,55,3.20
2006,12,18,12,56,3.20
2006,12,18,12,57,3.20
2006,12,18,12,58,3.20
2006,12,18,12,59,3.20
2006,12,18,13,00,3.30
2006,12,18,13,01,3.30
2006,12,18,13,02,3.30
2006,12,18,13,03,3.30
2006,12,18,13,04,3.30
2006,12,18,13,05,3.30
2006,12,18,13,06,3.30
2006,12,18,13,07,3.30
2006,12,18,13,08,3.30
2006,12,18,13,09,3.30
2006,12,18,13,10,3.30
2006,12,18,13,11,3.30
2006,12,18,13,12,3.30
2006,12,18,13,13,3.30
2006,12,18,13,14,3.30
2006,12,18,13,15,3.30
2006,12,18,13,16,3.30
2006,12,18,13,17,3.30
2006,12,18,13,18,3.30
2006,12,18,13,19,3.30
2006,12,18,13,20,3.40
2006,12,18,13,21,3.40
2006,12,18,13,22,3.40
2006,12,18,13,23,3.40
2006,12,18,13,24,3.50
2006,12,18,13,25,3.50
2006,12,18,13,26,3.50
2006,12,18,13,27,3.50
2006,12,18,13,28,3.50
2006,12,18,13,29,3.50
2006,12,18,13,30,3.50
2006,12,18,13,31,3.50
2006,12,18,13,32,3.50
2006,12,18,13,33,3.50
2006,12,18,13,34,3.50
2006,12,18,13,35,3.50
2006,12,18,13,36,3.50
2006,12,18,13,37,3.50
2006,12,18,13,38,3.50
2006,12,18,13,39,3.50
2006,12,18,13,40,3.50
2006,12,18,13,41,3.50
2006,12,18,13,42,3.50
2006,12,18,13,43,3.50
2006,12,18,13,44,3.50
2006,12,18,13,45,3.50
2006,12,18,13,46,3.50
2006,12,18,13,47,3.50
2006,12,18,13,48,3.50
2006,12,18,13,49,3.50
2006,12,18,13,50,3.50
2006,12,18,13,51,3.50
2006,12,18,13,52,3.60
2006,12,18,13,53,3.60
2006,12,18,13,54,3.60
2006,12,18,13,55,3.60
2006,12,18,13,56,3.60
2006,12,18,13,57,3.60
2006,12,18,13,58,3.60
2006,12,18,13,59,3.60
2006,12,18,14,00,3.60
2006,12,18,14,01,3.50
2006,12,18,14,02,3.50
2006,12,18,14,03,3.50
2006,12,18,14,04,3.50
2006,12,18,14,05,3.50
2006,12,18,14,06,3.50
2006,12,18,14,07,3.60
2006,12,18,14,08,3.60
2006,12,18,14,09,3.60
2006,12,18,14,10,3.60
2006,12,18,14,11,3.60
2006,12,18,14,12,3.60
2006,12,18,14,13,3.60
2006,12,18,14,14,3.60
2006,12,18,14,15,3.60
2006,12,18,14,16,3.60
2006,12,18,14,17,3.60
2006,12,18,14,18,3.60
2006,12,18,14,19,3.60
2006,12,18,14,20,3.60
2006,12,18,14,21,3.60
2006,12,18,14,22,3.60
2006,12,18,14,23,3.60
2006,12,18,14,24,3.60
2006,12,18,14,25,3.60
2006,12,18,14,26,3.60
2006,12,18,14,27,3.60
2006,12,18,14,28,3.60
2006,12,18,14,29,3.60
2006,12,18,14,30,3.60
2006,12,18,14,31,3.60
2006,12,18,14,32,3.60
2006,12,18,14,33,3.60
2006,12,18,14,34,3.60
2006,12,18,14,35,3.60
2006,12,18,14,36,3.60
2006,12,18,14,37,3.60
2006,12,18,14,38,3.60
2006,12,18,14,39,3.60
2006,12,18,14,40,3.60
2006,12,18,14,41,3.60
2006,12,18,14,42,3.60
2006,12,18,14,43,3.60
2006,12,18,14,44,3.60
2006,12,18,14,45,3.60
2006,12,18,14,46,3.60
2006,12,18,14,47,3.60
2006,12,18,14,48,3.60
2006,12,18,14,49,3.60
2006,12,18,14,50,3.60
2006,12,18,14,51,3.60
2006,12,18,14,52,3.60
2006,12,18,14,53,3.60
2006,12,18,14,54,3.60
2006,12,18,14,55,3.60
2006,12,18,14,56,3.60
2006,12,18,14,57,3.60
2006,12,18,14,58,3.60
2006,12,18,14,59,3.60
2006,12,18,15,00,3.50
2006,12,18,15,01,3.50
2006,12,18,15,02,3.50
2006,12,18,15,03,3.50
2006,12,18,15,04,3.50
2006,12,18,15,05,3.50
2006,12,18,15,06,3.50
2006,12,18,15,07,3.50
2006,12,18,15,08,3.50
2006,12,18,15,09,3.50
2006,12,18,15,10,3.50
2006,12,18,15,11,3.50
2006,12,18,15,12,3.50
2006,12,18,15,13,3.50
2006,12,18,15,14,3.50
2006,12,18,15,15,3.50
2006,12,18,15,16,3.50
2006,12,18,15,17,3.50
2006,12,18,15,18,3.50
2006,12,18,15,19,3.50
2006,12,18,15,20,3.50
2006,12,18,15,21,3.50
2006,12,18,15,22,3.50
2006,12,18,15,23,3.50
2006,12,18,15,24,3.50
2006,12,18,15,25,3.50
2006,12,18,15,26,3.50
2006,12,18,15,27,3.50
2006,12,18,15,28,3.50
2006,12,18,15,29,3.50
2006,12,18,15,30,3.50
2006,12,18,15,31,3.50
2006,12,18,15,32,3.50
2006,12,18,15,33,3.50
2006,12,18,15,34,3.50
2006,12,18,15,35,3.50
2006,12,18,15,36,3.40
2006,12,18,15,37,3.40
2006,12,18,15,38,3.40
2006,12,18,15,39,3.40
2006,12,18,15,40,3.40
2006,12,18,15,41,3.40
2006,12,18,15,42,3.40
2006,12,18,15,43,3.40
2006,12,18,15,44,3.40
2006,12,18,15,45,3.40
2006,12,18,15,46,3.40
2006,12,18,15,47,3.40
2006,12,18,15,48,3.40
2006,12,18,15,49,3.40
2006,12,18,15,50,3.40
2006,12,18,15,51,3.40
2006,12,18,15,52,3.40
2006,12,18,15,53,3.40
2006,12,18,15,54,3.40
2006,12,18,15,55,3.40
2006,12,18,15,56,3.40
2006,12,18,15,57,3.40
2006,12,18,15,58,3.40
2006,12,18,15,59,3.40
2006,12,18,16,00,3.40
2006,12,18,16,01,3.40
2006,12,18,16,02,3.40
2006,12,18,16,03,3.40
2006,12,18,16,04,3.40
2006,12,18,16,05,3.40
2006,12,18,16,06,3.40
2006,12,18,16,07,3.40
2006,12,18,16,08,3.40
2006,12,18,16,09,3.40
2006,12,18,16,10,3.40
2006,12,18,16,11,3.30
2006,12,18,16,12,3.30
2006,12,18,16,13,3.30
2006,12,18,16,14,3.30
2006,12,18,16,15,3.30
2006,12,18,16,16,3.30
2006,12,18,16,17,3.30
2006,12,18,16,18,3.30
2006,12,18,16,19,3.30
2006,12,18,16,20,3.30
2006,12,18,16,21,3.30
2006,12,18,16,22,3.30
2006,12,18,16,23,3.30
2006,12,18,16,24,3.30
2006,12,18,16,25,3.30
2006,12,18,16,26,3.30
2006,12,18,16,27,3.30
2006,12,18,16,28,3.30
2006,12,18,16,29,3.30
2006,12,18,16,30,3.30
2006,12,18,16,31,3.30
2006,12,18,16,32,3.30
2006,12,18,16,33,3.30
2006,12,18,16,34,3.30
2006,12,18,16,35,3.30
2006,12,18,16,36,3.30
2006,12,18,16,37,3.30
2006,12,18,16,38,3.30
2006,12,18,16,39,3.30
2006,12,18,16,40,3.30
2006,12,18,16,41,3.30
2006,12,18,16,42,3.30
2006,12,18,16,43,3.30
2006,12,18,16,44,3.30
2006,12,18,16,45,3.30
2006,12,18,16,46,3.30
2006,12,18,16,47,3.30
2006,12,18,16,48,3.30
2006,12,18,16,49,3.30
2006,12,18,16,50,3.30
2006,12,18,16,51,3.30
2006,12,18,16,52,3.30
2006,12,18,16,53,3.30
2006,12,18,16,54,3.30
2006,12,18,16,55,3.30
2006,12,18,16,56,3.30
2006,12,18,16,57,3.30
2006,12,18,16,58,3.30
2006,12,18,16,59,3.30
2006,12,18,17,00,3.30
2006,12,18,17,01,3.30
2006,12,18,17,02,3.30
2006,12,18,17,03,3.30
2006,12,18,17,04,3.30
2006,12,18,17,05,3.30
2006,12,18,17,06,3.30
2006,12,18,17,07,3.30
2006,12,18,17,08,3.30
2006,12,18,17,09,3.30
2006,12,18,17,10,3.30
2006,12,18,17,11,3.30
2006,12,18,17,12,3.30
2006,12,18,17,13,3.30
2006,12,18,17,14,3.30
2006,12,18,17,15,3.30
2006,12,18,17,16,3.30
2006,12,18,17,17,3.30
2006,12,18,17,18,3.30
2006,12,18,17,19,3.30
2006,12,18,17,20,3.30
2006,12,18,17,21,3.30
2006,12,18,17,22,3.30
2006,12,18,17,23,3.30
2006,12,18,17,24,3.30
2006,12,18,17,25,3.30
2006,12,18,17,26,3.30
2006,12,18,17,27,3.30
2006,12,18,17,28,3.30
2006,12,18,17,29,3.30
2006,12,18,17,30,3.30
2006,12,18,17,31,3.30
2006,12,18,17,32,3.30
2006,12,18,17,33,3.30
2006,12,18,17,34,3.30
2006,12,18,17,35,3.30
2006,12,18,17,36,3.30
2006,12,18,17,37,3.30
2006,12,18,17,38,3.30
2006,12,18,17,39,3.30
2006,12,18,17,40,3.30
2006,12,18,17,41,3.30
2006,12,18,17,42,3.30
2006,12,18,17,43,3.30
2006,12,18,17,44,3.30
2006,12,18,17,45,3.30
2006,12,18,17,46,3.30
2006,12,18,17,47,3.30
2006,12,18,17,48,3.30
2006,12,18,17,49,3.30
2006,12,18,17,50,3.30
2006,12,18,17,51,3.30
2006,12,18,17,52,3.30
2006,12,18,17,53,3.30
2006,12,18,17,54,3.30
2006,12,18,17,55,3.30
2006,12,18,17,56,3.30
2006,12,18,17,57,3.30
2006,12,18,17,58,3.20
2006,12,18,17,59,3.20
2006,12,18,18,00,3.20
2006,12,18,18,01,3.20
2006,12,18,18,02,3.20
2006,12,18,18,03,3.20
2006,12,18,18,04,3.20
2006,12,18,18,05,3.20
2006,12,18,18,06,3.20
2006,12,18,18,07,3.20
2006,12,18,18,08,3.30
2006,12,18,18,09,3.30
2006,12,18,18,10,3.30
2006,12,18,18,11,3.30
2006,12,18,18,12,3.30
2006,12,18,18,13,3.30
2006,12,18,18,14,3.30
2006,12,18,18,15,3.30
2006,12,18,18,16,3.30
2006,12,18,18,17,3.30
2006,12,18,18,18,3.30
2006,12,18,18,19,3.30
2006,12,18,18,20,3.30
2006,12,18,18,21,3.30
2006,12,18,18,22,3.30
2006,12,18,18,23,3.30
2006,12,18,18,24,3.30
2006,12,18,18,25,3.30
2006,12,18,18,26,3.20
2006,12,18,18,27,3.20
2006,12,18,18,28,3.20
2006,12,18,18,29,3.20
2006,12,18,18,30,3.20
2006,12,18,18,31,3.20
2006,12,18,18,32,3.20
2006,12,18,18,33,3.20
2006,12,18,18,34,3.20
2006,12,18,18,35,3.20
2006,12,18,18,36,3.20
2006,12,18,18,37,3.20
2006,12,18,18,38,3.20
2006,12,18,18,39,3.20
2006,12,18,18,40,3.20
2006,12,18,18,41,3.20
2006,12,18,18,42,3.20
2006,12,18,18,43,3.20
2006,12,18,18,44,3.20
2006,12,18,18,45,3.20
2006,12,18,18,46,3.20
2006,12,18,18,47,3.20
2006,12,18,18,48,3.20
2006,12,18,18,49,3.20
2006,12,18,18,50,3.20
2006,12,18,18,51,3.20
2006,12,18,18,52,3.20
2006,12,18,18,53,3.20
2006,12,18,18,54,3.20
2006,12,18,18,55,3.20
2006,12,18,18,56,3.20
2006,12,18,18,57,3.20
2006,12,18,18,58,3.20
2006,12,18,18,59,3.20
2006,12,18,19,00,3.20
2006,12,18,19,01,3.20
2006,12,18,19,02,3.30
2006,12,18,19,03,3.30
2006,12,18,19,04,3.30
2006,12,18,19,05,3.30
2006,12,18,19,06,3.30
2006,12,18,19,07,3.30
2006,12,18,19,08,3.30
2006,12,18,19,09,3.30
2006,12,18,19,10,3.30
2006,12,18,19,11,3.30
2006,12,18,19,12,3.30
2006,12,18,19,13,3.30
2006,12,18,19,14,3.30
2006,12,18,19,15,3.30
2006,12,18,19,16,3.30
2006,12,18,19,17,3.30
2006,12,18,19,18,3.30
2006,12,18,19,19,3.30
2006,12,18,19,20,3.30
2006,12,18,19,21,3.30
2006,12,18,19,22,3.30
2006,12,18,19,23,3.30
2006,12,18,19,24,3.30
2006,12,18,19,25,3.30
2006,12,18,19,26,3.30
2006,12,18,19,27,3.30
2006,12,18,19,28,3.30
2006,12,18,19,29,3.30
2006,12,18,19,30,3.30
2006,12,18,19,31,3.30
2006,12,18,19,32,3.30
2006,12,18,19,33,3.30
2006,12,18,19,34,3.30
2006,12,18,19,35,3.30
2006,12,18,19,36,3.30
2006,12,18,19,37,3.30
2006,12,18,19,38,3.30
2006,12,18,19,39,3.30
2006,12,18,19,40,3.30
2006,12,18,19,41,3.30
2006,12,18,19,42,3.30
2006,12,18,19,43,3.30
2006,12,18,19,44,3.30
2006,12,18,19,45,3.30
2006,12,18,19,46,3.30
2006,12,18,19,47,3.30
2006,12,18,19,48,3.30
2006,12,18,19,49,3.30
2006,12,18,19,50,3.30
2006,12,18,19,51,3.30
2006,12,18,19,52,3.30
2006,12,18,19,53,3.30
2006,12,18,19,54,3.30
2006,12,18,19,55,3.30
2006,12,18,19,56,3.30
2006,12,18,19,57,3.30
2006,12,18,19,58,3.30
2006,12,18,19,59,3.30
2006,12,18,20,00,3.30
2006,12,18,20,01,3.30
2006,12,18,20,02,3.30
2006,12,18,20,03,3.30
2006,12,18,20,04,3.30
2006,12,18,20,05,3.30
2006,12,18,20,06,3.30
2006,12,18,20,07,3.30
2006,12,18,20,08,3.30
2006,12,18,20,09,3.30
2006,12,18,20,10,3.30
2006,12,18,20,11,3.30
2006,12,18,20,12,3.20
2006,12,18,20,13,3.20
2006,12,18,20,14,3.20
2006,12,18,20,15,3.20
2006,12,18,20,16,3.20
2006,12,18,20,17,3.20
2006,12,18,20,18,3.20
2006,12,18,20,19,3.20
2006,12,18,20,20,3.20
2006,12,18,20,21,3.20
2006,12,18,20,22,3.20
2006,12,18,20,23,3.20
2006,12,18,20,24,3.20
2006,12,18,20,25,3.20
2006,12,18,20,26,3.20
2006,12,18,20,27,3.20
2006,12,18,20,28,3.30
2006,12,18,20,29,3.30
2006,12,18,20,30,3.30
2006,12,18,20,31,3.30
2006,12,18,20,32,3.30
2006,12,18,20,33,3.30
2006,12,18,20,34,3.30
2006,12,18,20,35,3.30
2006,12,18,20,36,3.30
2006,12,18,20,37,3.30
2006,12,18,20,38,3.30
2006,12,18,20,39,3.30
2006,12,18,20,40,3.30
2006,12,18,20,41,3.30
2006,12,18,20,42,3.30
2006,12,18,20,43,3.30
2006,12,18,20,44,3.30
2006,12,18,20,45,3.30
2006,12,18,20,46,3.30
2006,12,18,20,47,3.30
2006,12,18,20,48,3.30
2006,12,18,20,49,3.30
2006,12,18,20,50,3.30
2006,12,18,20,51,3.30
2006,12,18,20,52,3.30
2006,12,18,20,53,3.30
2006,12,18,20,54,3.30
2006,12,18,20,55,3.30
2006,12,18,20,56,3.30
2006,12,18,20,57,3.30
2006,12,18,20,58,3.30
2006,12,18,20,59,3.30
2006,12,18,21,00,3.30
2006,12,18,21,01,3.30
2006,12,18,21,02,3.30
2006,12,18,21,03,3.30
2006,12,18,21,04,3.30
2006,12,18,21,05,3.30
2006,12,18,21,06,3.30
2006,12,18,21,07,3.30
2006,12,18,21,08,3.30
2006,12,18,21,09,3.30
2006,12,18,21,10,3.30
2006,12,18,21,11,3.30
2006,12,18,21,12,3.30
2006,12,18,21,13,3.30
2006,12,18,21,14,3.30
2006,12,18,21,15,3.30
2006,12,18,21,16,3.30
2006,12,18,21,17,3.30
2006,12,18,21,18,3.30
2006,12,18,21,19,3.30
2006,12,18,21,20,3.30
2006,12,18,21,21,3.30
2006,12,18,21,22,3.30
2006,12,18,21,23,3.30
2006,12,18,21,24,3.30
2006,12,18,21,25,3.30
2006,12,18,21,26,3.30
2006,12,18,21,27,3.30
2006,12,18,21,28,3.30
2006,12,18,21,29,3.30
2006,12,18,21,30,3.30
2006,12,18,21,31,3.30
2006,12,18,21,32,3.30
2006,12,18,21,33,3.30
2006,12,18,21,34,3.30
2006,12,18,21,35,3.30
2006,12,18,21,36,3.30
2006,12,18,21,37,3.30
2006,12,18,21,38,3.30
2006,12,18,21,39,3.30
2006,12,18,21,40,3.30
2006,12,18,21,41,3.30
2006,12,18,21,42,3.30
2006,12,18,21,43,3.30
2006,12,18,21,44,3.30
2006,12,18,21,45,3.30
2006,12,18,21,46,3.30
2006,12,18,21,47,3.30
2006,12,18,21,48,3.30
2006,12,18,21,49,3.30
2006,12,18,21,50,3.30
2006,12,18,21,51,3.30
2006,12,18,21,52,3.30
2006,12,18,21,53,3.30
2006,12,18,21,54,3.30
2006,12,18,21,55,3.30
2006,12,18,21,56,3.30
2006,12,18,21,57,3.30
2006,12,18,21,58,3.30
2006,12,18,21,59,3.30
2006,12,18,22,00,3.30
2006,12,18,22,01,3.30
2006,12,18,22,02,3.30
2006,12,18,22,03,3.30
2006,12,18,22,04,3.30
2006,12,18,22,05,3.30
2006,12,18,22,06,3.30
2006,12,18,22,07,3.30
2006,12,18,22,08,3.30
2006,12,18,22,09,3.30
2006,12,18,22,10,3.30
2006,12,18,22,11,3.30
2006,12,18,22,12,3.30
2006,12,18,22,13,3.30
2006,12,18,22,14,3.30
2006,12,18,22,15,3.30
2006,12,18,22,16,3.30
2006,12,18,22,17,3.30
2006,12,18,22,18,3.30
2006,12,18,22,19,3.30
2006,12,18,22,20,3.30
2006,12,18,22,21,3.30
2006,12,18,22,22,3.30
2006,12,18,22,23,3.30
2006,12,18,22,24,3.30
2006,12,18,22,25,3.30
2006,12,18,22,26,3.30
2006,12,18,22,27,3.30
2006,12,18,22,28,3.30
2006,12,18,22,29,3.30
2006,12,18,22,30,3.30
2006,12,18,22,31,3.30
2006,12,18,22,32,3.30
2006,12,18,22,33,3.30
2006,12,18,22,34,3.30
2006,12,18,22,35,3.30
2006,12,18,22,36,3.30
2006,12,18,22,37,3.30
2006,12,18,22,38,3.30
2006,12,18,22,39,3.30
2006,12,18,22,40,3.30
2006,12,18,22,41,3.30
2006,12,18,22,42,3.30
2006,12,18,22,43,3.30
2006,12,18,22,44,3.30
2006,12,18,22,45,3.30
2006,12,18,22,46,3.30
2006,12,18,22,47,3.30
2006,12,18,22,48,3.30
2006,12,18,22,49,3.30
2006,12,18,22,50,3.30
2006,12,18,22,51,3.30
2006,12,18,22,52,3.30
2006,12,18,22,53,3.30
2006,12,18,22,54,3.30
2006,12,18,22,55,3.30
2006,12,18,22,56,3.30
2006,12,18,22,57,3.30
2006,12,18,22,58,3.30
2006,12,18,22,59,3.40
2006,12,18,23,00,3.40
2006,12,18,23,01,3.40
2006,12,18,23,02,3.40
2006,12,18,23,03,3.30
2006,12,18,23,04,3.30
2006,12,18,23,05,3.30
2006,12,18,23,06,3.30
2006,12,18,23,07,3.30
2006,12,18,23,08,3.30
2006,12,18,23,09,3.30
2006,12,18,23,10,3.30
2006,12,18,23,11,3.30
2006,12,18,23,12,3.30
2006,12,18,23,13,3.30
2006,12,18,23,14,3.30
2006,12,18,23,15,3.30
2006,12,18,23,16,3.30
2006,12,18,23,17,3.30
2006,12,18,23,18,3.30
2006,12,18,23,19,3.30
2006,12,18,23,20,3.30
2006,12,18,23,21,3.30
2006,12,18,23,22,3.30
2006,12,18,23,23,3.30
2006,12,18,23,24,3.30
2006,12,18,23,25,3.30
2006,12,18,23,26,3.30
2006,12,18,23,27,3.30
2006,12,18,23,28,3.30
2006,12,18,23,29,3.30
2006,12,18,23,30,3.30
2006,12,18,23,31,3.30
2006,12,18,23,32,3.30
2006,12,18,23,33,3.30
2006,12,18,23,34,3.30
2006,12,18,23,35,3.30
2006,12,18,23,36,3.30
2006,12,18,23,37,3.30
2006,12,18,23,38,3.30
2006,12,18,23,39,3.30
2006,12,18,23,40,3.30
2006,12,18,23,41,3.30
2006,12,18,23,42,3.30
2006,12,18,23,43,3.30
2006,12,18,23,44,3.30
2006,12,18,23,45,3.30
2006,12,18,23,46,3.40
2006,12,18,23,47,3.30
2006,12,18,23,48,3.40
2006,12,18,23,49,3.30
2006,12,18,23,50,3.30
2006,12,18,23,51,3.30
2006,12,18,23,52,3.30
2006,12,18,23,53,3.30
2006,12,18,23,54,3.30
2006,12,18,23,55,3.30
2006,12,18,23,56,3.30
2006,12,18,23,57,3.30
2006,12,18,23,58,3.30
2006,12,18,23,59,3.30
