Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,12,00,00,11.80
2006,08,12,00,01,11.80
2006,08,12,00,02,11.80
2006,08,12,00,03,11.80
2006,08,12,00,04,11.80
2006,08,12,00,05,11.80
2006,08,12,00,06,11.70
2006,08,12,00,07,11.70
2006,08,12,00,08,11.70
2006,08,12,00,09,11.70
2006,08,12,00,10,11.70
2006,08,12,00,11,11.70
2006,08,12,00,12,11.70
2006,08,12,00,13,11.70
2006,08,12,00,14,11.70
2006,08,12,00,15,11.60
2006,08,12,00,16,11.60
2006,08,12,00,17,11.60
2006,08,12,00,18,11.60
2006,08,12,00,19,11.60
2006,08,12,00,20,11.60
2006,08,12,00,21,11.60
2006,08,12,00,22,11.60
2006,08,12,00,23,11.60
2006,08,12,00,24,11.60
2006,08,12,00,25,11.60
2006,08,12,00,26,11.60
2006,08,12,00,27,11.60
2006,08,12,00,28,11.60
2006,08,12,00,29,11.50
2006,08,12,00,30,11.40
2006,08,12,00,31,11.40
2006,08,12,00,32,11.40
2006,08,12,00,33,11.50
2006,08,12,00,34,11.50
2006,08,12,00,35,11.40
2006,08,12,00,36,11.40
2006,08,12,00,37,11.40
2006,08,12,00,38,11.40
2006,08,12,00,39,11.40
2006,08,12,00,40,11.40
2006,08,12,00,41,11.40
2006,08,12,00,42,11.40
2006,08,12,00,43,11.40
2006,08,12,00,44,11.40
2006,08,12,00,45,11.40
2006,08,12,00,46,11.40
2006,08,12,00,47,11.40
2006,08,12,00,48,11.40
2006,08,12,00,49,11.40
2006,08,12,00,50,11.40
2006,08,12,00,51,11.40
2006,08,12,00,52,11.30
2006,08,12,00,53,11.30
2006,08,12,00,54,11.30
2006,08,12,00,55,11.30
2006,08,12,00,56,11.30
2006,08,12,00,57,11.20
2006,08,12,00,58,11.20
2006,08,12,00,59,11.20
2006,08,12,01,00,11.20
2006,08,12,01,01,11.10
2006,08,12,01,02,11.10
2006,08,12,01,03,11.10
2006,08,12,01,04,11.10
2006,08,12,01,05,11.10
2006,08,12,01,06,11.10
2006,08,12,01,07,11.10
2006,08,12,01,08,11.00
2006,08,12,01,09,11.00
2006,08,12,01,10,10.90
2006,08,12,01,11,10.90
2006,08,12,01,12,10.90
2006,08,12,01,13,10.90
2006,08,12,01,14,10.90
2006,08,12,01,15,10.90
2006,08,12,01,16,10.90
2006,08,12,01,17,10.90
2006,08,12,01,18,10.90
2006,08,12,01,19,10.90
2006,08,12,01,20,10.90
2006,08,12,01,21,10.90
2006,08,12,01,22,10.90
2006,08,12,01,23,10.90
2006,08,12,01,24,10.90
2006,08,12,01,25,10.90
2006,08,12,01,26,10.90
2006,08,12,01,27,10.80
2006,08,12,01,28,10.80
2006,08,12,01,29,10.80
2006,08,12,01,30,10.80
2006,08,12,01,31,10.80
2006,08,12,01,32,10.70
2006,08,12,01,33,10.70
2006,08,12,01,34,10.70
2006,08,12,01,35,10.70
2006,08,12,01,36,10.70
2006,08,12,01,37,10.70
2006,08,12,01,38,10.70
2006,08,12,01,39,10.70
2006,08,12,01,40,10.70
2006,08,12,01,41,10.60
2006,08,12,01,42,10.60
2006,08,12,01,43,10.60
2006,08,12,01,44,10.60
2006,08,12,01,45,10.60
2006,08,12,01,46,10.60
2006,08,12,01,47,10.60
2006,08,12,01,48,10.60
2006,08,12,01,49,10.60
2006,08,12,01,50,10.60
2006,08,12,01,51,10.60
2006,08,12,01,52,10.60
2006,08,12,01,53,10.60
2006,08,12,01,54,10.60
2006,08,12,01,55,10.60
2006,08,12,01,56,10.60
2006,08,12,01,57,10.60
2006,08,12,01,58,10.60
2006,08,12,01,59,10.60
2006,08,12,02,00,10.50
2006,08,12,02,01,10.60
2006,08,12,02,02,10.60
2006,08,12,02,03,10.60
2006,08,12,02,04,10.60
2006,08,12,02,05,10.60
2006,08,12,02,06,10.60
2006,08,12,02,07,10.60
2006,08,12,02,08,10.60
2006,08,12,02,09,10.60
2006,08,12,02,10,10.60
2006,08,12,02,11,10.60
2006,08,12,02,12,10.60
2006,08,12,02,13,10.50
2006,08,12,02,14,10.40
2006,08,12,02,15,10.40
2006,08,12,02,16,10.40
2006,08,12,02,17,10.40
2006,08,12,02,18,10.40
2006,08,12,02,19,10.40
2006,08,12,02,20,10.40
2006,08,12,02,21,10.40
2006,08,12,02,22,10.40
2006,08,12,02,23,10.40
2006,08,12,02,24,10.30
2006,08,12,02,25,10.30
2006,08,12,02,26,10.30
2006,08,12,02,27,10.30
2006,08,12,02,28,10.30
2006,08,12,02,29,10.30
2006,08,12,02,30,10.30
2006,08,12,02,31,10.30
2006,08,12,02,32,10.30
2006,08,12,02,33,10.20
2006,08,12,02,34,10.20
2006,08,12,02,35,10.20
2006,08,12,02,36,10.20
2006,08,12,02,37,10.20
2006,08,12,02,38,10.20
2006,08,12,02,39,10.10
2006,08,12,02,40,10.10
2006,08,12,02,41,10.10
2006,08,12,02,42,10.10
2006,08,12,02,43,10.10
2006,08,12,02,44,10.10
2006,08,12,02,45,10.10
2006,08,12,02,46,10.10
2006,08,12,02,47,10.10
2006,08,12,02,48,10.10
2006,08,12,02,49,10.10
2006,08,12,02,50,10.10
2006,08,12,02,51,10.10
2006,08,12,02,52,10.10
2006,08,12,02,53,10.10
2006,08,12,02,54,10.10
2006,08,12,02,55,10.10
2006,08,12,02,56,10.10
2006,08,12,02,57,10.10
2006,08,12,02,58,10.10
2006,08,12,02,59,10.10
2006,08,12,03,00,10.10
2006,08,12,03,01,10.10
2006,08,12,03,02,10.10
2006,08,12,03,03,10.10
2006,08,12,03,04,10.10
2006,08,12,03,05,10.00
2006,08,12,03,06,9.90
2006,08,12,03,07,9.90
2006,08,12,03,08,9.90
2006,08,12,03,09,9.90
2006,08,12,03,10,9.90
2006,08,12,03,11,9.90
2006,08,12,03,12,9.90
2006,08,12,03,13,9.90
2006,08,12,03,14,9.90
2006,08,12,03,15,9.90
2006,08,12,03,16,9.90
2006,08,12,03,17,9.90
2006,08,12,03,18,9.90
2006,08,12,03,19,9.90
2006,08,12,03,20,9.90
2006,08,12,03,21,9.80
2006,08,12,03,22,9.80
2006,08,12,03,23,9.80
2006,08,12,03,24,9.80
2006,08,12,03,25,9.80
2006,08,12,03,26,9.80
2006,08,12,03,27,9.80
2006,08,12,03,28,9.80
2006,08,12,03,29,9.80
2006,08,12,03,30,9.80
2006,08,12,03,31,9.80
2006,08,12,03,32,9.80
2006,08,12,03,33,9.80
2006,08,12,03,34,9.80
2006,08,12,03,35,9.80
2006,08,12,03,36,9.80
2006,08,12,03,37,9.80
2006,08,12,03,38,9.80
2006,08,12,03,39,9.80
2006,08,12,03,40,9.80
2006,08,12,03,41,9.80
2006,08,12,03,42,9.80
2006,08,12,03,43,9.70
2006,08,12,03,44,9.70
2006,08,12,03,45,9.70
2006,08,12,03,46,9.70
2006,08,12,03,47,9.70
2006,08,12,03,48,9.70
2006,08,12,03,49,9.70
2006,08,12,03,50,9.70
2006,08,12,03,51,9.70
2006,08,12,03,52,9.70
2006,08,12,03,53,9.70
2006,08,12,03,54,9.70
2006,08,12,03,55,9.70
2006,08,12,03,56,9.70
2006,08,12,03,57,9.70
2006,08,12,03,58,9.70
2006,08,12,03,59,9.70
2006,08,12,04,00,9.70
2006,08,12,04,01,9.70
2006,08,12,04,02,9.70
2006,08,12,04,03,9.70
2006,08,12,04,04,9.70
2006,08,12,04,05,9.70
2006,08,12,04,06,9.70
2006,08,12,04,07,9.70
2006,08,12,04,08,9.70
2006,08,12,04,09,9.70
2006,08,12,04,10,9.70
2006,08,12,04,11,9.70
2006,08,12,04,12,9.70
2006,08,12,04,13,9.70
2006,08,12,04,14,9.70
2006,08,12,04,15,9.70
2006,08,12,04,16,9.70
2006,08,12,04,17,9.70
2006,08,12,04,18,9.70
2006,08,12,04,19,9.70
2006,08,12,04,20,9.70
2006,08,12,04,21,9.70
2006,08,12,04,22,9.70
2006,08,12,04,23,9.70
2006,08,12,04,24,9.70
2006,08,12,04,25,9.70
2006,08,12,04,26,9.70
2006,08,12,04,27,9.70
2006,08,12,04,28,9.70
2006,08,12,04,29,9.70
2006,08,12,04,30,9.70
2006,08,12,04,31,9.70
2006,08,12,04,32,9.70
2006,08,12,04,33,9.70
2006,08,12,04,34,9.70
2006,08,12,04,35,9.70
2006,08,12,04,36,9.70
2006,08,12,04,37,9.70
2006,08,12,04,38,9.70
2006,08,12,04,39,9.70
2006,08,12,04,40,9.70
2006,08,12,04,41,9.60
2006,08,12,04,42,9.60
2006,08,12,04,43,9.60
2006,08,12,04,44,9.60
2006,08,12,04,45,9.60
2006,08,12,04,46,9.60
2006,08,12,04,47,9.60
2006,08,12,04,48,9.60
2006,08,12,04,49,9.60
2006,08,12,04,50,9.60
2006,08,12,04,51,9.60
2006,08,12,04,52,9.60
2006,08,12,04,53,9.70
2006,08,12,04,54,9.70
2006,08,12,04,55,9.70
2006,08,12,04,56,9.70
2006,08,12,04,57,9.70
2006,08,12,04,58,9.70
2006,08,12,04,59,9.60
2006,08,12,05,00,9.60
2006,08,12,05,01,9.60
2006,08,12,05,02,9.60
2006,08,12,05,03,9.60
2006,08,12,05,04,9.60
2006,08,12,05,05,9.60
2006,08,12,05,06,9.60
2006,08,12,05,07,9.60
2006,08,12,05,08,9.60
2006,08,12,05,09,9.60
2006,08,12,05,10,9.60
2006,08,12,05,11,9.60
2006,08,12,05,12,9.70
2006,08,12,05,13,9.70
2006,08,12,05,14,9.70
2006,08,12,05,15,9.70
2006,08,12,05,16,9.70
2006,08,12,05,17,9.70
2006,08,12,05,18,9.70
2006,08,12,05,19,9.70
2006,08,12,05,20,9.70
2006,08,12,05,21,9.70
2006,08,12,05,22,9.70
2006,08,12,05,23,9.70
2006,08,12,05,24,9.70
2006,08,12,05,25,9.70
2006,08,12,05,26,9.70
2006,08,12,05,27,9.70
2006,08,12,05,28,9.70
2006,08,12,05,29,9.70
2006,08,12,05,30,9.70
2006,08,12,05,31,9.70
2006,08,12,05,32,9.70
2006,08,12,05,33,9.70
2006,08,12,05,34,9.70
2006,08,12,05,35,9.70
2006,08,12,05,36,9.60
2006,08,12,05,37,9.60
2006,08,12,05,38,9.60
2006,08,12,05,39,9.60
2006,08,12,05,40,9.60
2006,08,12,05,41,9.60
2006,08,12,05,42,9.60
2006,08,12,05,43,9.60
2006,08,12,05,44,9.60
2006,08,12,05,45,9.60
2006,08,12,05,46,9.60
2006,08,12,05,47,9.60
2006,08,12,05,48,9.60
2006,08,12,05,49,9.50
2006,08,12,05,50,9.50
2006,08,12,05,51,9.50
2006,08,12,05,52,9.50
2006,08,12,05,53,9.50
2006,08,12,05,54,9.40
2006,08,12,05,55,9.40
2006,08,12,05,56,9.40
2006,08,12,05,57,9.40
2006,08,12,05,58,9.40
2006,08,12,05,59,9.40
2006,08,12,06,00,9.40
2006,08,12,06,01,9.40
2006,08,12,06,02,9.40
2006,08,12,06,03,9.40
2006,08,12,06,04,9.40
2006,08,12,06,05,9.40
2006,08,12,06,06,9.40
2006,08,12,06,07,9.40
2006,08,12,06,08,9.40
2006,08,12,06,09,9.40
2006,08,12,06,10,9.40
2006,08,12,06,11,9.40
2006,08,12,06,12,9.40
2006,08,12,06,13,9.40
2006,08,12,06,14,9.40
2006,08,12,06,15,9.40
2006,08,12,06,16,9.40
2006,08,12,06,17,9.40
2006,08,12,06,18,9.40
2006,08,12,06,19,9.40
2006,08,12,06,20,9.40
2006,08,12,06,21,9.40
2006,08,12,06,22,9.40
2006,08,12,06,23,9.40
2006,08,12,06,24,9.40
2006,08,12,06,25,9.40
2006,08,12,06,26,9.40
2006,08,12,06,27,9.40
2006,08,12,06,28,9.40
2006,08,12,06,29,9.40
2006,08,12,06,30,9.40
2006,08,12,06,31,9.50
2006,08,12,06,32,9.50
2006,08,12,06,33,9.50
2006,08,12,06,34,9.60
2006,08,12,06,35,9.60
2006,08,12,06,36,9.70
2006,08,12,06,37,9.70
2006,08,12,06,38,9.70
2006,08,12,06,39,9.70
2006,08,12,06,40,9.70
2006,08,12,06,41,9.70
2006,08,12,06,42,9.70
2006,08,12,06,43,9.70
2006,08,12,06,44,9.70
2006,08,12,06,45,9.70
2006,08,12,06,46,9.70
2006,08,12,06,47,9.80
2006,08,12,06,48,9.80
2006,08,12,06,49,9.80
2006,08,12,06,50,9.80
2006,08,12,06,51,9.80
2006,08,12,06,52,9.80
2006,08,12,06,53,9.80
2006,08,12,06,54,9.80
2006,08,12,06,55,9.90
2006,08,12,06,56,9.90
2006,08,12,06,57,9.90
2006,08,12,06,58,10.00
2006,08,12,06,59,10.10
2006,08,12,07,00,10.20
2006,08,12,07,01,10.30
2006,08,12,07,02,10.30
2006,08,12,07,03,10.40
2006,08,12,07,04,10.40
2006,08,12,07,05,10.50
2006,08,12,07,06,10.60
2006,08,12,07,07,10.70
2006,08,12,07,08,10.80
2006,08,12,07,09,10.90
2006,08,12,07,10,10.90
2006,08,12,07,11,11.10
2006,08,12,07,12,11.10
2006,08,12,07,13,11.20
2006,08,12,07,14,11.40
2006,08,12,07,15,11.40
2006,08,12,07,16,11.60
2006,08,12,07,17,11.70
2006,08,12,07,18,11.80
2006,08,12,07,19,11.90
2006,08,12,07,20,12.00
2006,08,12,07,21,12.10
2006,08,12,07,22,12.20
2006,08,12,07,23,12.30
2006,08,12,07,24,12.40
2006,08,12,07,25,12.50
2006,08,12,07,26,12.60
2006,08,12,07,27,12.70
2006,08,12,07,28,12.70
2006,08,12,07,29,12.80
2006,08,12,07,30,12.80
2006,08,12,07,31,12.80
2006,08,12,07,32,12.80
2006,08,12,07,33,12.70
2006,08,12,07,34,12.70
2006,08,12,07,35,12.70
2006,08,12,07,36,12.80
2006,08,12,07,37,12.80
2006,08,12,07,38,12.90
2006,08,12,07,39,13.00
2006,08,12,07,40,13.10
2006,08,12,07,41,13.20
2006,08,12,07,42,13.30
2006,08,12,07,43,13.40
2006,08,12,07,44,13.50
2006,08,12,07,45,13.60
2006,08,12,07,46,13.70
2006,08,12,07,47,13.80
2006,08,12,07,48,13.90
2006,08,12,07,49,14.00
2006,08,12,07,50,14.10
2006,08,12,07,51,14.20
2006,08,12,07,52,14.20
2006,08,12,07,53,14.20
2006,08,12,07,54,14.20
2006,08,12,07,55,14.20
2006,08,12,07,56,14.20
2006,08,12,07,57,14.20
2006,08,12,07,58,14.30
2006,08,12,07,59,14.30
2006,08,12,08,00,14.40
2006,08,12,08,01,14.40
2006,08,12,08,02,14.40
2006,08,12,08,03,14.40
2006,08,12,08,04,14.50
2006,08,12,08,05,14.50
2006,08,12,08,06,14.50
2006,08,12,08,07,14.60
2006,08,12,08,08,14.60
2006,08,12,08,09,14.70
2006,08,12,08,10,14.70
2006,08,12,08,11,14.70
2006,08,12,08,12,14.80
2006,08,12,08,13,14.80
2006,08,12,08,14,14.80
2006,08,12,08,15,14.80
2006,08,12,08,16,14.90
2006,08,12,08,17,15.00
2006,08,12,08,18,15.00
2006,08,12,08,19,15.10
2006,08,12,08,20,15.20
2006,08,12,08,21,15.30
2006,08,12,08,22,15.40
2006,08,12,08,23,15.60
2006,08,12,08,24,15.80
2006,08,12,08,25,16.00
2006,08,12,08,26,16.10
2006,08,12,08,27,16.30
2006,08,12,08,28,16.40
2006,08,12,08,29,16.50
2006,08,12,08,30,16.70
2006,08,12,08,31,16.80
2006,08,12,08,32,16.90
2006,08,12,08,33,17.00
2006,08,12,08,34,17.10
2006,08,12,08,35,17.10
2006,08,12,08,36,17.00
2006,08,12,08,37,17.00
2006,08,12,08,38,17.00
2006,08,12,08,39,17.00
2006,08,12,08,40,17.00
2006,08,12,08,41,17.00
2006,08,12,08,42,17.00
2006,08,12,08,43,17.00
2006,08,12,08,44,17.00
2006,08,12,08,45,17.00
2006,08,12,08,46,17.00
2006,08,12,08,47,17.00
2006,08,12,08,48,17.00
2006,08,12,08,49,17.00
2006,08,12,08,50,17.10
2006,08,12,08,51,17.20
2006,08,12,08,52,17.30
2006,08,12,08,53,17.30
2006,08,12,08,54,17.30
2006,08,12,08,55,17.50
2006,08,12,08,56,17.50
2006,08,12,08,57,17.70
2006,08,12,08,58,17.70
2006,08,12,08,59,17.80
2006,08,12,09,00,17.80
2006,08,12,09,01,17.80
2006,08,12,09,02,17.80
2006,08,12,09,03,17.80
2006,08,12,09,04,17.80
2006,08,12,09,05,17.90
2006,08,12,09,06,17.80
2006,08,12,09,07,17.70
2006,08,12,09,08,17.70
2006,08,12,09,09,17.60
2006,08,12,09,10,17.50
2006,08,12,09,11,17.50
2006,08,12,09,12,17.50
2006,08,12,09,13,17.50
2006,08,12,09,14,17.50
2006,08,12,09,15,17.50
2006,08,12,09,16,17.50
2006,08,12,09,17,17.40
2006,08,12,09,18,17.40
2006,08,12,09,19,17.40
2006,08,12,09,20,17.40
2006,08,12,09,21,17.40
2006,08,12,09,22,17.30
2006,08,12,09,23,17.40
2006,08,12,09,24,17.50
2006,08,12,09,25,17.60
2006,08,12,09,26,17.70
2006,08,12,09,27,17.80
2006,08,12,09,28,17.90
2006,08,12,09,29,17.90
2006,08,12,09,30,18.10
2006,08,12,09,31,18.10
2006,08,12,09,32,18.10
2006,08,12,09,33,18.20
2006,08,12,09,34,18.20
2006,08,12,09,35,18.20
2006,08,12,09,36,18.20
2006,08,12,09,37,18.20
2006,08,12,09,38,18.30
2006,08,12,09,39,18.30
2006,08,12,09,40,18.20
2006,08,12,09,41,18.20
2006,08,12,09,42,18.20
2006,08,12,09,43,18.20
2006,08,12,09,44,18.20
2006,08,12,09,45,18.20
2006,08,12,09,46,18.30
2006,08,12,09,47,18.30
2006,08,12,09,48,18.40
2006,08,12,09,49,18.40
2006,08,12,09,50,18.40
2006,08,12,09,51,18.50
2006,08,12,09,52,18.50
2006,08,12,09,53,18.60
2006,08,12,09,54,18.70
2006,08,12,09,55,18.70
2006,08,12,09,56,18.90
2006,08,12,09,57,18.90
2006,08,12,09,58,18.80
2006,08,12,09,59,18.70
2006,08,12,10,00,18.70
2006,08,12,10,01,18.70
2006,08,12,10,02,18.60
2006,08,12,10,03,18.50
2006,08,12,10,04,18.50
2006,08,12,10,05,18.60
2006,08,12,10,06,18.60
2006,08,12,10,07,18.60
2006,08,12,10,08,18.60
2006,08,12,10,09,18.60
2006,08,12,10,10,18.60
2006,08,12,10,11,18.60
2006,08,12,10,12,18.50
2006,08,12,10,13,18.40
2006,08,12,10,14,18.30
2006,08,12,10,15,18.30
2006,08,12,10,16,18.20
2006,08,12,10,17,18.20
2006,08,12,10,18,18.20
2006,08,12,10,19,18.20
2006,08,12,10,20,18.20
2006,08,12,10,21,18.10
2006,08,12,10,22,18.10
2006,08,12,10,23,18.10
2006,08,12,10,24,18.10
2006,08,12,10,25,18.20
2006,08,12,10,26,18.20
2006,08,12,10,27,18.20
2006,08,12,10,28,18.30
2006,08,12,10,29,18.40
2006,08,12,10,30,18.50
2006,08,12,10,31,18.50
2006,08,12,10,32,18.50
2006,08,12,10,33,18.60
2006,08,12,10,34,18.60
2006,08,12,10,35,18.70
2006,08,12,10,36,18.80
2006,08,12,10,37,18.80
2006,08,12,10,38,18.80
2006,08,12,10,39,18.80
2006,08,12,10,40,18.70
2006,08,12,10,41,18.70
2006,08,12,10,42,18.70
2006,08,12,10,43,18.80
2006,08,12,10,44,18.70
2006,08,12,10,45,18.70
2006,08,12,10,46,18.70
2006,08,12,10,47,18.70
2006,08,12,10,48,18.70
2006,08,12,10,49,18.70
2006,08,12,10,50,18.70
2006,08,12,10,51,18.70
2006,08,12,10,52,18.70
2006,08,12,10,53,18.70
2006,08,12,10,54,18.80
2006,08,12,10,55,18.80
2006,08,12,10,56,18.80
2006,08,12,10,57,18.80
2006,08,12,10,58,18.70
2006,08,12,10,59,18.70
2006,08,12,11,00,18.70
2006,08,12,11,01,18.70
2006,08,12,11,02,18.60
2006,08,12,11,03,18.60
2006,08,12,11,04,18.50
2006,08,12,11,05,18.60
2006,08,12,11,06,18.60
2006,08,12,11,07,18.50
2006,08,12,11,08,18.50
2006,08,12,11,09,18.50
2006,08,12,11,10,18.50
2006,08,12,11,11,18.50
2006,08,12,11,12,18.50
2006,08,12,11,13,18.40
2006,08,12,11,14,18.40
2006,08,12,11,15,18.40
2006,08,12,11,16,18.50
2006,08,12,11,17,18.60
2006,08,12,11,18,18.70
2006,08,12,11,19,18.80
2006,08,12,11,20,18.80
2006,08,12,11,21,18.80
2006,08,12,11,22,18.80
2006,08,12,11,23,18.90
2006,08,12,11,24,18.90
2006,08,12,11,25,18.90
2006,08,12,11,26,18.90
2006,08,12,11,27,18.90
2006,08,12,11,28,18.90
2006,08,12,11,29,18.90
2006,08,12,11,30,18.90
2006,08,12,11,31,18.90
2006,08,12,11,32,18.90
2006,08,12,11,33,18.90
2006,08,12,11,34,19.00
2006,08,12,11,35,19.10
2006,08,12,11,36,19.10
2006,08,12,11,37,19.20
2006,08,12,11,38,19.40
2006,08,12,11,39,19.30
2006,08,12,11,40,19.30
2006,08,12,11,41,19.10
2006,08,12,11,42,19.10
2006,08,12,11,43,19.10
2006,08,12,11,44,19.00
2006,08,12,11,45,19.10
2006,08,12,11,46,19.00
2006,08,12,11,47,18.90
2006,08,12,11,48,18.90
2006,08,12,11,49,18.80
2006,08,12,11,50,18.80
2006,08,12,11,51,18.60
2006,08,12,11,52,18.60
2006,08,12,11,53,18.60
2006,08,12,11,54,18.60
2006,08,12,11,55,18.70
2006,08,12,11,56,18.80
2006,08,12,11,57,18.90
2006,08,12,11,58,18.90
2006,08,12,11,59,18.90
2006,08,12,12,00,19.00
2006,08,12,12,01,19.10
2006,08,12,12,02,19.10
2006,08,12,12,03,19.00
2006,08,12,12,04,18.90
2006,08,12,12,05,19.00
2006,08,12,12,06,19.10
2006,08,12,12,07,19.10
2006,08,12,12,08,19.10
2006,08,12,12,09,18.90
2006,08,12,12,10,18.90
2006,08,12,12,11,18.90
2006,08,12,12,12,18.90
2006,08,12,12,13,18.90
2006,08,12,12,14,18.80
2006,08,12,12,15,18.90
2006,08,12,12,16,18.90
2006,08,12,12,17,18.80
2006,08,12,12,18,18.80
2006,08,12,12,19,18.90
2006,08,12,12,20,18.90
2006,08,12,12,21,18.90
2006,08,12,12,22,18.90
2006,08,12,12,23,19.00
2006,08,12,12,24,19.10
2006,08,12,12,25,19.10
2006,08,12,12,26,19.20
2006,08,12,12,27,19.40
2006,08,12,12,28,19.60
2006,08,12,12,29,19.70
2006,08,12,12,30,19.80
2006,08,12,12,31,19.80
2006,08,12,12,32,19.60
2006,08,12,12,33,19.60
2006,08,12,12,34,19.50
2006,08,12,12,35,19.50
2006,08,12,12,36,19.40
2006,08,12,12,37,19.40
2006,08,12,12,38,19.30
2006,08,12,12,39,19.20
2006,08,12,12,40,19.30
2006,08,12,12,41,19.30
2006,08,12,12,42,19.50
2006,08,12,12,43,19.70
2006,08,12,12,44,19.70
2006,08,12,12,45,19.90
2006,08,12,12,46,20.00
2006,08,12,12,47,20.20
2006,08,12,12,48,20.20
2006,08,12,12,49,20.30
2006,08,12,12,50,20.40
2006,08,12,12,51,20.50
2006,08,12,12,52,20.50
2006,08,12,12,53,20.40
2006,08,12,12,54,20.50
2006,08,12,12,55,20.50
2006,08,12,12,56,20.50
2006,08,12,12,57,20.50
2006,08,12,12,58,20.40
2006,08,12,12,59,20.40
2006,08,12,13,00,20.50
2006,08,12,13,01,20.60
2006,08,12,13,02,20.70
2006,08,12,13,03,20.70
2006,08,12,13,04,20.80
2006,08,12,13,05,20.90
2006,08,12,13,06,20.70
2006,08,12,13,07,20.60
2006,08,12,13,08,20.60
2006,08,12,13,09,20.60
2006,08,12,13,10,20.60
2006,08,12,13,11,20.50
2006,08,12,13,12,20.30
2006,08,12,13,13,20.20
2006,08,12,13,14,20.20
2006,08,12,13,15,20.20
2006,08,12,13,16,20.20
2006,08,12,13,17,20.20
2006,08,12,13,18,20.20
2006,08,12,13,19,20.20
2006,08,12,13,20,20.20
2006,08,12,13,21,20.20
2006,08,12,13,22,20.30
2006,08,12,13,23,20.30
2006,08,12,13,24,20.40
2006,08,12,13,25,20.50
2006,08,12,13,26,20.60
2006,08,12,13,27,20.60
2006,08,12,13,28,20.50
2006,08,12,13,29,20.30
2006,08,12,13,30,20.40
2006,08,12,13,31,20.50
2006,08,12,13,32,20.60
2006,08,12,13,33,20.70
2006,08,12,13,34,20.90
2006,08,12,13,35,21.10
2006,08,12,13,36,21.20
2006,08,12,13,37,21.30
2006,08,12,13,38,21.30
2006,08,12,13,39,21.30
2006,08,12,13,40,21.10
2006,08,12,13,41,21.00
2006,08,12,13,42,21.00
2006,08,12,13,43,21.00
2006,08,12,13,44,21.00
2006,08,12,13,45,21.00
2006,08,12,13,46,21.10
2006,08,12,13,47,21.00
2006,08,12,13,48,20.90
2006,08,12,13,49,20.90
2006,08,12,13,50,20.90
2006,08,12,13,51,21.00
2006,08,12,13,52,21.20
2006,08,12,13,53,21.20
2006,08,12,13,54,21.20
2006,08,12,13,55,21.10
2006,08,12,13,56,21.00
2006,08,12,13,57,20.90
2006,08,12,13,58,20.80
2006,08,12,13,59,20.80
2006,08,12,14,00,20.90
2006,08,12,14,01,20.80
2006,08,12,14,02,20.70
2006,08,12,14,03,20.70
2006,08,12,14,04,20.50
2006,08,12,14,05,20.30
2006,08,12,14,06,20.20
2006,08,12,14,07,20.40
2006,08,12,14,08,20.40
2006,08,12,14,09,20.50
2006,08,12,14,10,20.60
2006,08,12,14,11,20.80
2006,08,12,14,12,20.90
2006,08,12,14,13,20.80
2006,08,12,14,14,20.70
2006,08,12,14,15,20.60
2006,08,12,14,16,20.50
2006,08,12,14,17,20.40
2006,08,12,14,18,20.40
2006,08,12,14,19,20.40
2006,08,12,14,20,20.40
2006,08,12,14,21,20.50
2006,08,12,14,22,20.60
2006,08,12,14,23,20.70
2006,08,12,14,24,20.70
2006,08,12,14,25,20.60
2006,08,12,14,26,20.50
2006,08,12,14,27,20.40
2006,08,12,14,28,20.40
2006,08,12,14,29,20.40
2006,08,12,14,30,20.40
2006,08,12,14,31,20.30
2006,08,12,14,32,20.30
2006,08,12,14,33,20.40
2006,08,12,14,34,20.40
2006,08,12,14,35,20.60
2006,08,12,14,36,20.60
2006,08,12,14,37,20.70
2006,08,12,14,38,20.70
2006,08,12,14,39,20.50
2006,08,12,14,40,20.40
2006,08,12,14,41,20.30
2006,08,12,14,42,20.30
2006,08,12,14,43,20.40
2006,08,12,14,44,20.40
2006,08,12,14,45,20.50
2006,08,12,14,46,20.50
2006,08,12,14,47,20.50
2006,08,12,14,48,20.60
2006,08,12,14,49,20.50
2006,08,12,14,50,20.40
2006,08,12,14,51,20.30
2006,08,12,14,52,20.20
2006,08,12,14,53,20.20
2006,08,12,14,54,20.20
2006,08,12,14,55,20.20
2006,08,12,14,56,20.20
2006,08,12,14,57,20.10
2006,08,12,14,58,20.10
2006,08,12,14,59,20.10
2006,08,12,15,00,20.10
2006,08,12,15,01,20.10
2006,08,12,15,02,20.10
2006,08,12,15,03,20.20
2006,08,12,15,04,20.20
2006,08,12,15,05,20.20
2006,08,12,15,06,20.20
2006,08,12,15,07,20.30
2006,08,12,15,08,20.30
2006,08,12,15,09,20.40
2006,08,12,15,10,20.50
2006,08,12,15,11,20.50
2006,08,12,15,12,20.50
2006,08,12,15,13,20.50
2006,08,12,15,14,20.50
2006,08,12,15,15,20.50
2006,08,12,15,16,20.50
2006,08,12,15,17,20.50
2006,08,12,15,18,20.40
2006,08,12,15,19,20.20
2006,08,12,15,20,20.20
2006,08,12,15,21,20.30
2006,08,12,15,22,20.40
2006,08,12,15,23,20.40
2006,08,12,15,24,20.60
2006,08,12,15,25,20.70
2006,08,12,15,26,20.70
2006,08,12,15,27,20.60
2006,08,12,15,28,20.60
2006,08,12,15,29,20.50
2006,08,12,15,30,20.50
