Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,28,00,00,15.50
2006,08,28,00,01,15.50
2006,08,28,00,02,15.50
2006,08,28,00,03,15.50
2006,08,28,00,04,15.50
2006,08,28,00,05,15.40
2006,08,28,00,06,15.40
2006,08,28,00,07,15.40
2006,08,28,00,08,15.40
2006,08,28,00,09,15.40
2006,08,28,00,10,15.40
2006,08,28,00,11,15.40
2006,08,28,00,12,15.40
2006,08,28,01,02,15.10
2006,08,28,01,03,15.00
2006,08,28,01,04,15.00
2006,08,28,01,05,15.00
2006,08,28,01,06,14.90
2006,08,28,01,07,14.90
2006,08,28,01,08,14.90
2006,08,28,01,09,14.80
2006,08,28,01,10,14.80
2006,08,28,01,11,14.80
2006,08,28,01,12,14.80
2006,08,28,01,13,14.80
2006,08,28,01,14,14.80
2006,08,28,01,15,14.70
2006,08,28,01,16,14.70
2006,08,28,01,17,14.70
2006,08,28,01,18,14.70
2006,08,28,01,19,14.70
2006,08,28,01,20,14.60
2006,08,28,01,21,14.60
2006,08,28,01,22,14.70
2006,08,28,01,23,14.70
2006,08,28,01,24,14.70
2006,08,28,01,25,14.80
2006,08,28,01,26,14.80
2006,08,28,01,27,14.80
2006,08,28,01,28,14.80
2006,08,28,01,29,14.80
2006,08,28,01,30,14.80
2006,08,28,01,31,14.80
2006,08,28,01,32,14.80
2006,08,28,01,33,14.80
2006,08,28,01,34,14.80
2006,08,28,01,35,14.80
2006,08,28,01,36,14.80
2006,08,28,01,37,14.80
2006,08,28,01,38,14.80
2006,08,28,01,39,14.90
2006,08,28,01,40,14.90
2006,08,28,01,41,15.00
2006,08,28,01,42,15.00
2006,08,28,01,43,15.00
2006,08,28,01,44,15.00
2006,08,28,01,45,15.00
2006,08,28,01,46,15.10
2006,08,28,01,47,15.10
2006,08,28,01,48,15.20
2006,08,28,01,49,15.20
2006,08,28,01,50,15.30
2006,08,28,01,51,15.30
2006,08,28,01,52,15.30
2006,08,28,01,53,15.30
2006,08,28,01,54,15.30
2006,08,28,01,55,15.30
2006,08,28,01,56,15.30
2006,08,28,01,57,15.30
2006,08,28,01,58,15.30
2006,08,28,01,59,15.30
2006,08,28,02,00,15.30
2006,08,28,02,01,15.40
2006,08,28,02,02,15.40
2006,08,28,02,03,15.40
2006,08,28,02,04,15.50
2006,08,28,02,05,15.50
2006,08,28,02,06,15.50
2006,08,28,02,07,15.60
2006,08,28,02,08,15.60
2006,08,28,02,09,15.60
2006,08,28,02,10,15.60
2006,08,28,02,11,15.60
2006,08,28,02,12,15.50
2006,08,28,02,13,15.50
2006,08,28,02,14,15.50
2006,08,28,02,15,15.50
2006,08,28,02,16,15.50
2006,08,28,02,17,15.40
2006,08,28,02,18,15.40
2006,08,28,02,19,15.40
2006,08,28,02,20,15.30
2006,08,28,02,21,15.30
2006,08,28,02,22,15.30
2006,08,28,02,23,15.20
2006,08,28,02,24,15.20
2006,08,28,02,25,15.10
2006,08,28,02,26,15.00
2006,08,28,02,27,15.00
2006,08,28,02,28,14.90
2006,08,28,02,29,14.90
2006,08,28,02,30,14.80
2006,08,28,02,31,14.80
2006,08,28,02,32,14.70
2006,08,28,02,33,14.60
2006,08,28,02,34,14.60
2006,08,28,02,35,14.50
2006,08,28,02,36,14.40
2006,08,28,02,37,14.40
2006,08,28,02,38,14.30
2006,08,28,02,39,14.30
2006,08,28,02,40,14.20
2006,08,28,02,41,14.20
2006,08,28,02,42,14.20
2006,08,28,02,43,14.10
2006,08,28,02,44,14.10
2006,08,28,02,45,14.10
2006,08,28,02,46,14.00
2006,08,28,02,47,14.00
2006,08,28,02,48,14.00
2006,08,28,02,49,13.90
2006,08,28,02,50,13.90
2006,08,28,02,51,13.90
2006,08,28,02,52,13.90
2006,08,28,02,53,13.80
2006,08,28,02,54,13.80
2006,08,28,02,55,13.80
2006,08,28,02,56,13.80
2006,08,28,02,57,13.70
2006,08,28,02,58,13.70
2006,08,28,02,59,13.70
2006,08,28,03,00,13.70
2006,08,28,03,01,13.70
2006,08,28,03,02,13.70
2006,08,28,03,03,13.70
2006,08,28,03,04,13.70
2006,08,28,03,05,13.70
2006,08,28,03,06,13.70
2006,08,28,03,07,13.70
2006,08,28,03,08,13.60
2006,08,28,03,09,13.60
2006,08,28,03,10,13.60
2006,08,28,03,11,13.60
2006,08,28,03,12,13.60
2006,08,28,03,13,13.60
2006,08,28,03,14,13.50
2006,08,28,03,15,13.50
2006,08,28,03,16,13.50
2006,08,28,03,17,13.50
2006,08,28,03,18,13.50
2006,08,28,03,19,13.40
2006,08,28,03,20,13.40
2006,08,28,03,21,13.40
2006,08,28,03,22,13.40
2006,08,28,03,23,13.40
2006,08,28,03,24,13.40
2006,08,28,03,25,13.40
2006,08,28,03,26,13.30
2006,08,28,03,27,13.30
2006,08,28,03,28,13.30
2006,08,28,03,29,13.30
2006,08,28,03,30,13.30
2006,08,28,03,31,13.30
2006,08,28,03,32,13.30
2006,08,28,03,33,13.30
2006,08,28,03,34,13.30
2006,08,28,03,35,13.30
2006,08,28,03,36,13.30
2006,08,28,03,37,13.30
2006,08,28,03,38,13.20
2006,08,28,03,39,13.20
2006,08,28,03,40,13.20
2006,08,28,03,41,13.20
2006,08,28,03,42,13.20
2006,08,28,03,43,13.20
2006,08,28,03,44,13.20
2006,08,28,03,45,13.10
2006,08,28,03,46,13.10
2006,08,28,03,47,13.10
2006,08,28,03,48,13.10
2006,08,28,03,49,13.10
2006,08,28,03,50,13.10
2006,08,28,03,51,13.10
2006,08,28,03,52,13.10
2006,08,28,03,53,13.10
2006,08,28,03,54,13.00
2006,08,28,03,55,13.00
2006,08,28,03,56,13.00
2006,08,28,03,57,13.00
2006,08,28,03,58,13.00
2006,08,28,03,59,12.90
2006,08,28,04,00,12.90
2006,08,28,04,01,12.90
2006,08,28,04,02,12.90
2006,08,28,04,03,12.80
2006,08,28,04,04,12.80
2006,08,28,04,05,12.80
2006,08,28,04,06,12.80
2006,08,28,04,07,12.80
2006,08,28,04,08,12.80
2006,08,28,04,09,12.80
2006,08,28,04,10,12.80
2006,08,28,04,11,12.80
2006,08,28,04,12,12.80
2006,08,28,04,13,12.80
2006,08,28,04,14,12.80
2006,08,28,04,15,12.70
2006,08,28,04,16,12.70
2006,08,28,04,17,12.70
2006,08,28,04,18,12.70
2006,08,28,04,19,12.70
2006,08,28,04,20,12.70
2006,08,28,04,21,12.60
2006,08,28,04,22,12.60
2006,08,28,04,23,12.60
2006,08,28,04,24,12.60
2006,08,28,04,25,12.60
2006,08,28,04,26,12.60
2006,08,28,04,27,12.60
2006,08,28,04,28,12.60
2006,08,28,04,29,12.60
2006,08,28,04,30,12.50
2006,08,28,04,31,12.50
2006,08,28,04,32,12.50
2006,08,28,04,33,12.50
2006,08,28,04,34,12.50
2006,08,28,04,35,12.50
2006,08,28,04,36,12.50
2006,08,28,04,37,12.50
2006,08,28,04,38,12.50
2006,08,28,04,39,12.50
2006,08,28,04,40,12.50
2006,08,28,04,41,12.50
2006,08,28,04,42,12.50
2006,08,28,04,43,12.50
2006,08,28,04,44,12.50
2006,08,28,04,45,12.50
2006,08,28,04,46,12.50
2006,08,28,04,47,12.60
2006,08,28,04,48,12.60
2006,08,28,04,49,12.60
2006,08,28,04,50,12.60
2006,08,28,04,51,12.60
2006,08,28,04,52,12.60
2006,08,28,04,53,12.60
2006,08,28,04,54,12.70
2006,08,28,04,55,12.70
2006,08,28,04,56,12.70
2006,08,28,04,57,12.70
2006,08,28,04,58,12.70
2006,08,28,04,59,12.70
2006,08,28,05,00,12.70
2006,08,28,05,01,12.70
2006,08,28,05,02,12.70
2006,08,28,05,03,12.70
2006,08,28,05,04,12.70
2006,08,28,05,05,12.70
2006,08,28,05,06,12.60
2006,08,28,05,07,12.60
2006,08,28,05,08,12.60
2006,08,28,05,09,12.60
2006,08,28,05,10,12.60
2006,08,28,05,11,12.60
2006,08,28,05,12,12.50
2006,08,28,05,13,12.50
2006,08,28,05,14,12.50
2006,08,28,05,15,12.50
2006,08,28,05,16,12.40
2006,08,28,05,17,12.40
2006,08,28,05,18,12.40
2006,08,28,05,19,12.40
2006,08,28,05,20,12.40
2006,08,28,05,21,12.40
2006,08,28,05,22,12.40
2006,08,28,05,23,12.40
2006,08,28,05,24,12.40
2006,08,28,05,25,12.40
2006,08,28,05,26,12.40
2006,08,28,05,27,12.40
2006,08,28,05,28,12.30
2006,08,28,05,29,12.30
2006,08,28,05,30,12.30
2006,08,28,05,31,12.30
2006,08,28,05,32,12.30
2006,08,28,05,33,12.30
2006,08,28,05,34,12.30
2006,08,28,05,35,12.30
2006,08,28,05,36,12.30
2006,08,28,05,37,12.30
2006,08,28,05,38,12.30
2006,08,28,05,39,12.30
2006,08,28,05,40,12.30
2006,08,28,05,41,12.30
2006,08,28,05,42,12.30
2006,08,28,05,43,12.30
2006,08,28,05,44,12.30
2006,08,28,05,45,12.30
2006,08,28,05,46,12.30
2006,08,28,05,47,12.30
2006,08,28,05,48,12.30
2006,08,28,05,49,12.30
2006,08,28,05,50,12.30
2006,08,28,05,51,12.30
2006,08,28,05,52,12.30
2006,08,28,05,53,12.30
2006,08,28,05,54,12.30
2006,08,28,05,55,12.30
2006,08,28,05,56,12.30
2006,08,28,05,57,12.30
2006,08,28,05,58,12.30
2006,08,28,05,59,12.30
2006,08,28,06,00,12.30
2006,08,28,06,01,12.30
2006,08,28,06,02,12.30
2006,08,28,06,03,12.30
2006,08,28,06,04,12.30
2006,08,28,06,05,12.30
2006,08,28,06,06,12.30
2006,08,28,06,07,12.30
2006,08,28,06,08,12.30
2006,08,28,06,09,12.30
2006,08,28,06,10,12.30
2006,08,28,06,11,12.30
2006,08,28,06,12,12.30
2006,08,28,06,13,12.30
2006,08,28,06,14,12.30
2006,08,28,06,15,12.30
2006,08,28,06,16,12.30
2006,08,28,06,17,12.30
2006,08,28,06,18,12.30
2006,08,28,06,19,12.30
2006,08,28,06,20,12.30
2006,08,28,06,21,12.30
2006,08,28,06,22,12.30
2006,08,28,06,23,12.30
2006,08,28,06,24,12.30
2006,08,28,06,25,12.30
2006,08,28,06,26,12.30
2006,08,28,06,27,12.30
2006,08,28,06,28,12.30
2006,08,28,06,29,12.30
2006,08,28,06,30,12.30
2006,08,28,06,31,12.30
2006,08,28,06,32,12.30
2006,08,28,06,33,12.30
2006,08,28,06,34,12.30
2006,08,28,06,35,12.30
2006,08,28,06,36,12.30
2006,08,28,06,37,12.30
2006,08,28,06,38,12.30
2006,08,28,06,39,12.30
2006,08,28,06,40,12.30
2006,08,28,06,41,12.30
2006,08,28,06,42,12.30
2006,08,28,06,43,12.30
2006,08,28,06,44,12.30
2006,08,28,06,45,12.30
2006,08,28,06,46,12.30
2006,08,28,06,47,12.30
2006,08,28,06,48,12.30
2006,08,28,06,49,12.30
2006,08,28,06,50,12.30
2006,08,28,06,51,12.30
2006,08,28,06,52,12.40
2006,08,28,06,53,12.40
2006,08,28,06,54,12.40
2006,08,28,06,55,12.40
2006,08,28,06,56,12.40
2006,08,28,06,57,12.40
2006,08,28,06,58,12.40
2006,08,28,06,59,12.50
2006,08,28,07,00,12.50
2006,08,28,07,01,12.50
2006,08,28,07,02,12.50
2006,08,28,07,03,12.50
2006,08,28,07,04,12.60
2006,08,28,07,05,12.60
2006,08,28,07,06,12.60
2006,08,28,07,07,12.70
2006,08,28,07,08,12.70
2006,08,28,07,09,12.70
2006,08,28,07,10,12.70
2006,08,28,07,11,12.80
2006,08,28,07,12,12.80
2006,08,28,07,13,12.80
2006,08,28,07,14,12.80
2006,08,28,07,15,12.80
2006,08,28,07,16,12.90
2006,08,28,07,17,12.90
2006,08,28,07,18,12.90
2006,08,28,07,19,13.00
2006,08,28,07,20,13.00
2006,08,28,07,21,13.00
2006,08,28,07,22,13.10
2006,08,28,07,23,13.10
2006,08,28,07,24,13.10
2006,08,28,07,25,13.20
2006,08,28,07,26,13.20
2006,08,28,07,27,13.20
2006,08,28,07,28,13.30
2006,08,28,07,29,13.30
2006,08,28,07,30,13.30
2006,08,28,07,31,13.30
2006,08,28,07,32,13.40
2006,08,28,07,33,13.50
2006,08,28,07,34,13.50
2006,08,28,07,35,13.60
2006,08,28,07,36,13.60
2006,08,28,07,37,13.70
2006,08,28,07,38,13.70
2006,08,28,07,39,13.80
2006,08,28,07,40,13.90
2006,08,28,07,41,13.90
2006,08,28,07,42,14.00
2006,08,28,07,43,14.10
2006,08,28,07,44,14.20
2006,08,28,07,45,14.20
2006,08,28,07,46,14.30
2006,08,28,07,47,14.40
2006,08,28,07,48,14.50
2006,08,28,07,49,14.50
2006,08,28,07,50,14.60
2006,08,28,07,51,14.70
2006,08,28,07,52,14.80
2006,08,28,07,53,14.90
2006,08,28,07,54,14.90
2006,08,28,07,55,15.00
2006,08,28,07,56,15.10
2006,08,28,07,57,15.10
2006,08,28,07,58,15.20
2006,08,28,07,59,15.20
2006,08,28,08,00,15.30
2006,08,28,08,01,15.30
2006,08,28,08,02,15.30
2006,08,28,08,03,15.30
2006,08,28,08,04,15.30
2006,08,28,08,05,15.40
2006,08,28,08,06,15.40
2006,08,28,08,07,15.40
2006,08,28,08,08,15.50
2006,08,28,08,09,15.50
2006,08,28,08,10,15.60
2006,08,28,08,11,15.60
2006,08,28,08,12,15.70
2006,08,28,08,13,15.70
2006,08,28,08,14,15.80
2006,08,28,08,15,15.80
2006,08,28,08,16,15.90
2006,08,28,08,17,16.00
2006,08,28,08,18,16.20
2006,08,28,08,19,16.30
2006,08,28,08,20,16.40
2006,08,28,08,21,16.50
2006,08,28,08,22,16.60
2006,08,28,08,23,16.80
2006,08,28,08,24,17.00
2006,08,28,08,25,17.20
2006,08,28,08,26,17.30
2006,08,28,08,27,17.50
2006,08,28,08,28,17.50
2006,08,28,08,29,17.60
2006,08,28,08,30,17.70
2006,08,28,08,31,17.80
2006,08,28,08,32,17.80
2006,08,28,08,33,17.90
2006,08,28,08,34,17.90
2006,08,28,08,35,17.90
2006,08,28,08,36,17.90
2006,08,28,08,37,18.00
2006,08,28,08,38,18.10
2006,08,28,08,39,18.10
2006,08,28,08,40,18.00
2006,08,28,08,41,17.90
2006,08,28,08,42,17.90
2006,08,28,08,43,17.90
2006,08,28,08,44,18.00
2006,08,28,08,45,18.10
2006,08,28,08,46,18.10
2006,08,28,08,47,18.20
2006,08,28,08,48,18.20
2006,08,28,08,49,18.20
2006,08,28,08,50,18.20
2006,08,28,08,51,18.20
2006,08,28,08,52,18.20
2006,08,28,08,53,18.20
2006,08,28,08,54,18.30
2006,08,28,08,55,18.30
2006,08,28,08,56,18.40
2006,08,28,08,57,18.40
2006,08,28,08,58,18.40
2006,08,28,08,59,18.40
2006,08,28,09,00,18.50
2006,08,28,09,01,18.50
2006,08,28,09,02,18.60
2006,08,28,09,03,18.70
2006,08,28,09,04,18.70
2006,08,28,09,05,18.80
2006,08,28,09,06,18.90
2006,08,28,09,07,18.90
2006,08,28,09,08,18.90
2006,08,28,09,09,19.00
2006,08,28,09,10,19.10
2006,08,28,09,11,19.10
2006,08,28,09,12,19.20
2006,08,28,09,13,19.30
2006,08,28,09,14,19.30
2006,08,28,09,15,19.30
2006,08,28,09,16,19.30
2006,08,28,09,17,19.30
2006,08,28,09,18,19.40
2006,08,28,09,19,19.40
2006,08,28,09,20,19.40
2006,08,28,09,21,19.50
2006,08,28,09,22,19.50
2006,08,28,09,23,19.50
2006,08,28,09,24,19.50
2006,08,28,09,25,19.50
2006,08,28,09,26,19.40
2006,08,28,09,27,19.40
2006,08,28,09,28,19.40
2006,08,28,09,29,19.50
2006,08,28,09,30,19.50
2006,08,28,09,31,19.50
2006,08,28,09,32,19.50
2006,08,28,09,33,19.40
2006,08,28,09,34,19.40
2006,08,28,09,35,19.40
2006,08,28,09,36,19.40
2006,08,28,09,37,19.40
2006,08,28,09,38,19.50
2006,08,28,09,39,19.50
2006,08,28,09,40,19.50
2006,08,28,09,41,19.60
2006,08,28,09,42,19.60
2006,08,28,09,43,19.70
2006,08,28,09,44,19.80
2006,08,28,09,45,19.90
2006,08,28,09,46,20.00
2006,08,28,09,47,20.10
2006,08,28,09,48,20.20
2006,08,28,09,49,20.30
2006,08,28,09,50,20.30
2006,08,28,09,51,20.30
2006,08,28,09,52,20.30
2006,08,28,09,53,20.30
2006,08,28,09,54,20.20
2006,08,28,09,55,20.20
2006,08,28,09,56,20.20
2006,08,28,09,57,20.10
2006,08,28,09,58,20.00
2006,08,28,09,59,19.90
2006,08,28,10,00,19.80
2006,08,28,10,01,19.80
2006,08,28,10,02,19.70
2006,08,28,10,03,19.70
2006,08,28,10,04,19.70
2006,08,28,10,05,19.70
2006,08,28,10,06,19.70
2006,08,28,10,07,19.70
2006,08,28,10,08,19.70
2006,08,28,10,09,19.70
2006,08,28,10,10,19.70
2006,08,28,10,11,19.70
2006,08,28,10,12,19.70
2006,08,28,10,13,19.60
2006,08,28,10,14,19.60
2006,08,28,10,15,19.60
2006,08,28,10,16,19.70
2006,08,28,10,17,19.60
2006,08,28,10,18,19.60
2006,08,28,10,19,19.60
2006,08,28,10,20,19.60
2006,08,28,10,21,19.60
2006,08,28,10,22,19.60
2006,08,28,10,23,19.60
2006,08,28,10,24,19.60
2006,08,28,10,25,19.60
2006,08,28,10,26,19.60
2006,08,28,10,27,19.60
2006,08,28,10,28,19.50
2006,08,28,10,29,19.50
2006,08,28,10,30,19.50
2006,08,28,10,31,19.50
2006,08,28,10,32,19.50
2006,08,28,10,33,19.40
2006,08,28,10,34,19.40
2006,08,28,10,35,19.40
2006,08,28,10,36,19.40
2006,08,28,10,37,19.40
2006,08,28,10,38,19.50
2006,08,28,10,39,19.50
2006,08,28,10,40,19.60
2006,08,28,10,41,19.70
2006,08,28,10,42,19.80
2006,08,28,10,43,19.80
2006,08,28,10,44,19.90
2006,08,28,10,45,19.90
2006,08,28,10,46,19.90
2006,08,28,10,47,19.90
2006,08,28,10,48,20.00
2006,08,28,10,49,20.00
2006,08,28,10,50,20.10
2006,08,28,10,51,20.20
2006,08,28,10,52,20.20
2006,08,28,10,53,20.20
2006,08,28,10,54,20.20
2006,08,28,10,55,20.20
2006,08,28,10,56,20.30
2006,08,28,10,57,20.30
2006,08,28,10,58,20.20
2006,08,28,10,59,20.20
2006,08,28,11,00,20.10
2006,08,28,11,01,20.10
2006,08,28,11,02,20.10
2006,08,28,11,03,20.10
2006,08,28,11,04,20.00
2006,08,28,11,05,19.90
2006,08,28,11,06,20.00
2006,08,28,11,07,20.10
2006,08,28,11,08,20.20
2006,08,28,11,09,20.10
2006,08,28,11,10,20.00
2006,08,28,11,11,19.90
2006,08,28,11,12,20.00
2006,08,28,11,13,20.10
2006,08,28,11,14,20.20
2006,08,28,11,15,20.20
2006,08,28,11,16,20.30
2006,08,28,11,17,20.40
2006,08,28,11,18,20.50
2006,08,28,11,19,20.50
2006,08,28,11,20,20.50
2006,08,28,11,21,20.50
2006,08,28,11,22,20.50
2006,08,28,11,23,20.50
2006,08,28,11,24,20.50
2006,08,28,11,25,20.50
2006,08,28,11,26,20.50
2006,08,28,11,27,20.60
2006,08,28,11,28,20.70
2006,08,28,11,29,20.80
2006,08,28,11,30,20.80
2006,08,28,11,31,20.80
2006,08,28,11,32,20.80
2006,08,28,11,33,20.70
2006,08,28,11,34,20.80
2006,08,28,11,35,20.90
2006,08,28,11,36,20.90
2006,08,28,11,37,20.80
2006,08,28,11,38,20.70
2006,08,28,11,39,20.70
2006,08,28,11,40,20.70
2006,08,28,11,41,20.60
2006,08,28,11,42,20.70
2006,08,28,11,43,20.70
2006,08,28,11,44,20.80
2006,08,28,11,45,20.80
2006,08,28,11,46,20.90
2006,08,28,11,47,21.00
2006,08,28,11,48,21.00
2006,08,28,11,49,21.10
2006,08,28,11,50,21.00
2006,08,28,11,51,21.00
2006,08,28,11,52,21.00
2006,08,28,11,53,21.10
2006,08,28,11,54,21.20
2006,08,28,11,55,21.30
2006,08,28,11,56,21.30
2006,08,28,11,57,21.30
2006,08,28,11,58,21.30
2006,08,28,11,59,21.30
2006,08,28,12,00,21.30
2006,08,28,12,01,21.30
2006,08,28,12,02,21.30
2006,08,28,12,03,21.30
2006,08,28,12,04,21.40
2006,08,28,12,05,21.40
2006,08,28,12,06,21.40
2006,08,28,12,07,21.40
2006,08,28,12,08,21.40
2006,08,28,12,09,21.40
2006,08,28,12,10,21.40
2006,08,28,12,11,21.50
2006,08,28,12,12,21.60
2006,08,28,12,13,21.60
2006,08,28,12,14,21.70
2006,08,28,12,15,21.80
2006,08,28,12,16,21.90
2006,08,28,12,17,22.00
2006,08,28,12,18,22.00
2006,08,28,12,19,21.90
2006,08,28,12,20,21.90
2006,08,28,12,21,21.90
2006,08,28,12,22,21.80
2006,08,28,12,23,21.70
2006,08,28,12,24,21.80
2006,08,28,12,25,21.80
2006,08,28,12,26,21.80
2006,08,28,12,27,21.70
2006,08,28,12,28,21.70
2006,08,28,12,29,21.70
2006,08,28,12,30,21.70
2006,08,28,12,31,21.60
2006,08,28,12,32,21.60
2006,08,28,12,33,21.60
2006,08,28,12,34,21.50
2006,08,28,12,35,21.40
2006,08,28,12,36,21.40
2006,08,28,12,37,21.60
2006,08,28,12,38,21.70
2006,08,28,12,39,21.90
2006,08,28,12,40,21.90
2006,08,28,12,41,21.90
2006,08,28,12,42,21.80
2006,08,28,12,43,21.60
2006,08,28,12,44,21.60
2006,08,28,12,45,21.60
2006,08,28,12,46,21.60
2006,08,28,12,47,21.70
2006,08,28,12,48,21.80
2006,08,28,12,49,21.90
2006,08,28,12,50,22.00
2006,08,28,12,51,22.20
2006,08,28,12,52,22.30
2006,08,28,12,53,22.60
2006,08,28,12,54,22.80
2006,08,28,12,55,23.00
2006,08,28,12,56,23.30
2006,08,28,12,57,23.50
2006,08,28,12,58,23.80
2006,08,28,12,59,24.00
2006,08,28,13,00,24.20
2006,08,28,13,01,24.40
2006,08,28,13,02,24.60
2006,08,28,13,03,24.70
2006,08,28,13,04,24.70
2006,08,28,13,05,24.70
2006,08,28,13,06,24.70
2006,08,28,13,07,24.70
2006,08,28,13,08,24.70
2006,08,28,13,09,24.70
2006,08,28,13,10,24.50
2006,08,28,13,11,24.30
2006,08,28,13,12,24.10
2006,08,28,13,13,24.00
2006,08,28,13,14,23.80
2006,08,28,13,15,23.70
2006,08,28,13,16,23.70
2006,08,28,13,17,23.70
2006,08,28,13,18,23.70
2006,08,28,13,19,23.70
2006,08,28,13,20,23.70
2006,08,28,13,21,23.70
2006,08,28,13,22,23.70
2006,08,28,13,23,23.70
2006,08,28,13,24,23.60
2006,08,28,13,25,23.60
2006,08,28,13,26,23.60
2006,08,28,13,27,23.60
2006,08,28,13,28,23.60
2006,08,28,13,29,23.60
2006,08,28,13,30,23.60
2006,08,28,13,31,23.70
2006,08,28,13,32,23.70
2006,08,28,13,33,23.80
2006,08,28,13,34,23.80
2006,08,28,13,35,23.80
2006,08,28,13,36,23.90
2006,08,28,13,37,23.90
2006,08,28,13,38,23.90
2006,08,28,13,39,23.90
2006,08,28,13,40,24.00
2006,08,28,13,41,24.10
2006,08,28,13,42,24.20
2006,08,28,13,43,24.20
2006,08,28,13,44,24.30
2006,08,28,13,45,24.30
2006,08,28,13,46,24.30
2006,08,28,13,47,24.40
2006,08,28,13,48,24.40
2006,08,28,13,49,24.40
2006,08,28,13,50,24.40
2006,08,28,13,51,24.50
2006,08,28,13,52,24.50
2006,08,28,13,53,24.70
2006,08,28,13,54,24.70
2006,08,28,13,55,24.80
2006,08,28,13,56,24.80
2006,08,28,13,57,24.90
2006,08,28,13,58,25.00
2006,08,28,13,59,25.20
2006,08,28,14,00,25.30
2006,08,28,14,01,25.40
2006,08,28,14,02,25.40
2006,08,28,14,03,25.40
2006,08,28,14,04,25.50
2006,08,28,14,05,25.50
2006,08,28,14,06,25.60
2006,08,28,14,07,25.60
2006,08,28,14,08,25.70
2006,08,28,14,09,25.80
2006,08,28,14,10,25.80
2006,08,28,14,11,25.80
2006,08,28,14,12,25.80
2006,08,28,14,13,25.70
2006,08,28,14,14,25.70
2006,08,28,14,15,25.80
2006,08,28,14,16,25.80
2006,08,28,14,17,25.80
2006,08,28,14,18,25.80
2006,08,28,14,19,25.80
2006,08,28,14,20,25.80
2006,08,28,14,21,25.90
2006,08,28,14,22,25.90
2006,08,28,14,23,26.00
2006,08,28,14,24,26.00
2006,08,28,14,25,26.10
2006,08,28,14,26,26.20
2006,08,28,14,27,26.20
2006,08,28,14,28,26.30
2006,08,28,14,29,26.40
2006,08,28,14,30,26.50
2006,08,28,14,31,26.60
2006,08,28,14,32,26.80
2006,08,28,14,33,27.00
2006,08,28,14,34,27.10
2006,08,28,14,35,27.00
2006,08,28,14,36,26.90
2006,08,28,14,37,26.80
2006,08,28,14,38,26.80
2006,08,28,14,39,26.70
2006,08,28,14,40,26.70
2006,08,28,14,41,26.70
2006,08,28,14,42,26.70
2006,08,28,14,43,26.70
2006,08,28,14,44,26.60
2006,08,28,14,45,26.60
2006,08,28,14,46,26.50
2006,08,28,14,47,26.40
2006,08,28,14,48,26.20
2006,08,28,14,49,26.10
2006,08,28,14,50,26.00
2006,08,28,14,51,25.80
2006,08,28,14,52,25.70
2006,08,28,14,53,25.60
2006,08,28,14,54,25.50
2006,08,28,14,55,25.50
2006,08,28,14,56,25.50
2006,08,28,14,57,25.60
2006,08,28,14,58,25.60
2006,08,28,14,59,25.60
2006,08,28,15,00,25.50
2006,08,28,15,01,25.50
2006,08,28,15,02,25.50
2006,08,28,15,03,25.50
2006,08,28,15,04,25.50
2006,08,28,15,05,25.40
2006,08,28,15,06,25.40
2006,08,28,15,07,25.40
2006,08,28,15,08,25.30
2006,08,28,15,09,25.20
2006,08,28,15,10,25.20
2006,08,28,15,11,25.30
2006,08,28,15,12,25.30
2006,08,28,15,13,25.30
2006,08,28,15,14,25.30
2006,08,28,15,15,25.20
2006,08,28,15,16,25.20
2006,08,28,15,17,25.20
2006,08,28,15,18,25.20
2006,08,28,15,19,25.30
2006,08,28,15,20,25.30
2006,08,28,15,21,25.20
2006,08,28,15,22,25.20
2006,08,28,15,23,25.20
2006,08,28,15,24,25.30
2006,08,28,15,25,25.20
2006,08,28,15,26,25.20
2006,08,28,15,27,25.20
2006,08,28,15,28,25.20
2006,08,28,15,29,25.20
2006,08,28,15,30,25.20
2006,08,28,15,31,25.10
2006,08,28,15,32,25.10
2006,08,28,15,33,25.10
2006,08,28,15,34,25.10
2006,08,28,15,35,25.10
2006,08,28,15,36,25.00
2006,08,28,15,37,24.90
2006,08,28,15,38,24.90
2006,08,28,15,39,24.80
2006,08,28,15,40,24.80
2006,08,28,15,41,24.90
2006,08,28,15,42,24.90
2006,08,28,15,43,24.90
2006,08,28,15,44,25.00
2006,08,28,15,45,25.00
2006,08,28,15,46,25.00
2006,08,28,15,47,25.10
2006,08,28,15,48,25.20
2006,08,28,15,49,25.30
2006,08,28,15,50,25.30
2006,08,28,15,51,25.40
2006,08,28,15,52,25.40
2006,08,28,15,53,25.40
2006,08,28,15,54,25.50
2006,08,28,15,55,25.50
2006,08,28,15,56,25.50
2006,08,28,15,57,25.50
2006,08,28,15,58,25.50
2006,08,28,15,59,25.50
2006,08,28,16,00,25.50
2006,08,28,16,01,25.50
2006,08,28,16,02,25.60
2006,08,28,16,03,25.60
2006,08,28,16,04,25.70
2006,08,28,16,05,25.70
2006,08,28,16,06,25.70
2006,08,28,16,07,25.70
2006,08,28,16,08,25.70
2006,08,28,16,09,25.50
2006,08,28,16,10,25.50
2006,08,28,16,11,25.60
2006,08,28,16,12,25.60
2006,08,28,16,13,25.70
2006,08,28,16,14,25.70
2006,08,28,16,15,25.80
2006,08,28,16,16,25.80
2006,08,28,16,17,25.80
2006,08,28,16,18,25.90
2006,08,28,16,19,25.90
