Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,18,00,12,11.40
2006,08,18,00,13,11.40
2006,08,18,00,14,11.40
2006,08,18,00,15,11.40
2006,08,18,00,16,11.40
2006,08,18,00,17,11.40
2006,08,18,00,18,11.40
2006,08,18,00,19,11.40
2006,08,18,00,20,11.40
2006,08,18,00,21,11.40
2006,08,18,00,22,11.40
2006,08,18,00,23,11.40
2006,08,18,00,24,11.40
2006,08,18,00,25,11.40
2006,08,18,00,26,11.40
2006,08,18,00,27,11.40
2006,08,18,00,28,11.40
2006,08,18,00,29,11.40
2006,08,18,00,30,11.40
2006,08,18,00,31,11.40
2006,08,18,00,32,11.30
2006,08,18,00,33,11.30
2006,08,18,00,34,11.30
2006,08,18,00,35,11.30
2006,08,18,00,36,11.30
2006,08,18,00,37,11.30
2006,08,18,00,38,11.30
2006,08,18,00,39,11.30
2006,08,18,00,40,11.30
2006,08,18,00,41,11.30
2006,08,18,00,42,11.30
2006,08,18,00,43,11.30
2006,08,18,00,44,11.30
2006,08,18,00,45,11.30
2006,08,18,00,46,11.30
2006,08,18,00,47,11.30
2006,08,18,00,49,11.30
2006,08,18,00,50,11.30
2006,08,18,00,51,11.20
2006,08,18,00,53,11.20
2006,08,18,00,54,11.20
2006,08,18,00,56,11.20
2006,08,18,00,57,11.20
2006,08,18,00,58,11.20
2006,08,18,00,59,11.20
2006,08,18,01,01,11.20
2006,08,18,01,02,11.20
2006,08,18,01,03,11.20
2006,08,18,01,04,11.20
2006,08,18,01,05,11.20
2006,08,18,01,06,11.20
2006,08,18,01,07,11.20
2006,08,18,01,08,11.20
2006,08,18,01,09,11.20
2006,08,18,01,10,11.20
2006,08,18,01,11,11.20
2006,08,18,01,12,11.20
2006,08,18,01,13,11.20
2006,08,18,01,14,11.20
2006,08,18,01,15,11.20
2006,08,18,01,16,11.20
2006,08,18,01,17,11.20
2006,08,18,01,18,11.20
2006,08,18,01,19,11.20
2006,08,18,01,20,11.20
2006,08,18,01,21,11.20
2006,08,18,01,22,11.20
2006,08,18,01,23,11.20
2006,08,18,01,24,11.20
2006,08,18,01,25,11.20
2006,08,18,01,26,11.20
2006,08,18,01,27,11.20
2006,08,18,01,28,11.20
2006,08,18,01,29,11.20
2006,08,18,01,30,11.20
2006,08,18,01,31,11.20
2006,08,18,01,32,11.20
2006,08,18,01,34,11.20
2006,08,18,01,35,11.20
2006,08,18,01,36,11.20
2006,08,18,01,37,11.20
2006,08,18,01,38,11.20
2006,08,18,01,39,11.20
2006,08,18,01,40,11.20
2006,08,18,01,41,11.20
2006,08,18,01,42,11.20
2006,08,18,01,43,11.20
2006,08,18,01,44,11.20
2006,08,18,01,45,11.20
2006,08,18,01,46,11.20
2006,08,18,01,47,11.20
2006,08,18,01,48,11.20
2006,08,18,01,49,11.20
2006,08,18,01,50,11.20
2006,08,18,01,52,11.20
2006,08,18,01,53,11.20
2006,08,18,01,54,11.20
2006,08,18,01,55,11.10
2006,08,18,01,56,11.10
2006,08,18,01,57,11.10
2006,08,18,01,58,11.10
2006,08,18,01,59,11.10
2006,08,18,02,00,11.10
2006,08,18,02,01,11.10
2006,08,18,02,02,11.10
2006,08,18,02,04,11.10
2006,08,18,02,05,11.10
2006,08,18,02,07,11.10
2006,08,18,02,08,11.10
2006,08,18,02,09,11.10
2006,08,18,02,10,11.10
2006,08,18,02,11,11.10
2006,08,18,02,12,11.10
2006,08,18,02,13,11.10
2006,08,18,02,14,11.00
2006,08,18,02,15,11.00
2006,08,18,02,16,11.00
2006,08,18,02,17,11.00
2006,08,18,02,18,11.00
2006,08,18,02,19,11.00
2006,08,18,02,20,11.00
2006,08,18,02,21,11.00
2006,08,18,02,22,11.00
2006,08,18,02,23,11.00
2006,08,18,02,24,11.00
2006,08,18,02,25,11.00
2006,08,18,02,26,11.00
2006,08,18,02,27,11.00
2006,08,18,02,28,10.70
2006,08,18,02,29,10.70
2006,08,18,02,30,10.70
2006,08,18,02,31,10.70
2006,08,18,02,32,10.70
2006,08,18,02,33,10.50
2006,08,18,02,35,10.50
2006,08,18,02,36,10.50
2006,08,18,02,37,10.50
2006,08,18,02,38,10.50
2006,08,18,02,39,10.50
2006,08,18,02,40,10.50
2006,08,18,02,41,10.50
2006,08,18,02,42,10.50
2006,08,18,02,43,10.50
2006,08,18,02,44,10.50
2006,08,18,02,45,10.50
2006,08,18,02,46,10.50
2006,08,18,02,47,10.30
2006,08,18,02,48,10.30
2006,08,18,02,49,10.30
2006,08,18,02,50,10.30
2006,08,18,02,52,10.30
2006,08,18,02,53,10.30
2006,08,18,02,54,10.30
2006,08,18,02,55,10.30
2006,08,18,02,56,10.30
2006,08,18,02,57,10.30
2006,08,18,02,58,10.30
2006,08,18,02,59,10.30
2006,08,18,03,00,10.30
2006,08,18,03,02,10.30
2006,08,18,03,03,10.30
2006,08,18,03,04,10.30
2006,08,18,03,05,10.30
2006,08,18,03,06,10.30
2006,08,18,03,07,10.30
2006,08,18,03,08,10.20
2006,08,18,03,09,10.20
2006,08,18,03,10,10.20
2006,08,18,03,11,10.20
2006,08,18,03,12,10.20
2006,08,18,03,13,10.20
2006,08,18,03,14,10.20
2006,08,18,03,15,10.20
2006,08,18,03,16,10.20
2006,08,18,03,17,10.20
2006,08,18,03,18,10.20
2006,08,18,03,19,10.20
2006,08,18,03,20,10.20
2006,08,18,03,21,10.20
2006,08,18,03,22,10.20
2006,08,18,03,23,10.20
2006,08,18,03,24,10.20
2006,08,18,03,25,10.20
2006,08,18,03,26,10.20
2006,08,18,03,27,10.20
2006,08,18,03,28,10.20
2006,08,18,03,29,10.20
2006,08,18,03,30,10.20
2006,08,18,03,31,10.20
2006,08,18,03,32,10.10
2006,08,18,03,33,10.10
2006,08,18,03,34,10.10
2006,08,18,03,35,10.10
2006,08,18,03,36,10.10
2006,08,18,03,37,10.10
2006,08,18,03,38,10.10
2006,08,18,03,39,10.10
2006,08,18,03,40,10.10
2006,08,18,03,41,10.10
2006,08,18,03,42,10.20
2006,08,18,03,43,10.20
2006,08,18,03,44,10.20
2006,08,18,03,45,10.20
2006,08,18,03,46,10.20
2006,08,18,03,47,10.20
2006,08,18,03,48,10.20
2006,08,18,03,49,10.20
2006,08,18,03,50,10.20
2006,08,18,03,51,10.20
2006,08,18,03,52,10.20
2006,08,18,03,53,10.20
2006,08,18,03,54,10.20
2006,08,18,03,55,10.20
2006,08,18,03,56,10.20
2006,08,18,03,57,10.20
2006,08,18,03,58,10.20
2006,08,18,03,59,10.20
2006,08,18,04,00,10.20
2006,08,18,04,01,10.20
2006,08,18,04,02,10.10
2006,08,18,04,03,10.10
2006,08,18,04,04,10.10
2006,08,18,04,05,10.10
2006,08,18,04,06,10.10
2006,08,18,04,08,10.10
2006,08,18,04,09,10.10
2006,08,18,04,11,10.10
2006,08,18,04,12,10.10
2006,08,18,04,13,10.10
2006,08,18,04,14,10.10
2006,08,18,04,15,10.10
2006,08,18,04,16,9.90
2006,08,18,04,17,9.90
2006,08,18,04,18,9.90
2006,08,18,04,19,9.90
2006,08,18,04,20,9.90
2006,08,18,04,21,10.00
2006,08,18,04,22,10.00
2006,08,18,04,23,10.00
2006,08,18,04,24,10.00
2006,08,18,04,25,10.00
2006,08,18,04,26,10.00
2006,08,18,04,27,10.00
2006,08,18,04,28,10.00
2006,08,18,04,29,10.00
2006,08,18,04,30,10.00
2006,08,18,04,31,10.00
2006,08,18,04,32,10.00
2006,08,18,04,33,10.00
2006,08,18,04,34,10.00
2006,08,18,04,35,10.00
2006,08,18,04,37,10.00
2006,08,18,04,38,10.00
2006,08,18,04,39,10.00
2006,08,18,04,40,10.00
2006,08,18,04,41,10.00
2006,08,18,04,42,10.00
2006,08,18,04,43,10.00
2006,08,18,04,44,10.00
2006,08,18,04,45,10.00
2006,08,18,04,46,10.00
2006,08,18,04,47,10.00
2006,08,18,04,48,10.00
2006,08,18,04,49,10.00
2006,08,18,04,56,10.00
2006,08,18,04,57,10.00
2006,08,18,04,58,10.00
2006,08,18,04,59,10.00
2006,08,18,05,00,10.00
2006,08,18,05,02,10.00
2006,08,18,05,03,10.00
2006,08,18,05,05,10.00
2006,08,18,05,06,10.00
2006,08,18,05,07,10.00
2006,08,18,05,08,10.00
2006,08,18,05,09,10.00
2006,08,18,05,10,9.90
2006,08,18,05,11,9.90
2006,08,18,05,12,9.90
2006,08,18,05,14,9.90
2006,08,18,05,15,9.90
2006,08,18,05,16,9.90
2006,08,18,05,17,9.90
2006,08,18,05,18,9.90
2006,08,18,05,19,9.90
2006,08,18,05,20,9.90
2006,08,18,05,21,9.90
2006,08,18,05,22,9.90
2006,08,18,05,23,9.90
2006,08,18,05,25,9.90
2006,08,18,05,26,9.90
2006,08,18,05,27,9.90
2006,08,18,05,28,9.70
2006,08,18,05,29,9.70
2006,08,18,05,30,9.70
2006,08,18,05,31,9.70
2006,08,18,05,32,9.70
2006,08,18,05,33,9.70
2006,08,18,05,34,9.70
2006,08,18,05,35,9.70
2006,08,18,05,36,9.70
2006,08,18,05,38,9.70
2006,08,18,05,39,9.70
2006,08,18,05,40,9.70
2006,08,18,05,41,9.70
2006,08,18,05,42,9.70
2006,08,18,05,43,9.70
2006,08,18,05,44,9.70
2006,08,18,05,45,9.70
2006,08,18,05,47,9.70
2006,08,18,05,48,9.70
2006,08,18,05,49,9.70
2006,08,18,05,50,9.70
2006,08,18,05,51,9.70
2006,08,18,05,52,9.70
2006,08,18,05,53,9.70
2006,08,18,05,54,9.70
2006,08,18,05,55,9.70
2006,08,18,05,56,9.70
2006,08,18,05,57,9.70
2006,08,18,05,58,9.70
2006,08,18,05,59,9.70
2006,08,18,06,00,9.70
2006,08,18,06,01,9.70
2006,08,18,06,02,9.70
2006,08,18,06,04,9.60
2006,08,18,06,05,9.60
2006,08,18,06,06,9.60
2006,08,18,06,07,9.60
2006,08,18,06,08,9.60
2006,08,18,06,09,9.60
2006,08,18,06,10,9.60
2006,08,18,06,11,9.60
2006,08,18,06,12,9.60
2006,08,18,06,13,9.60
2006,08,18,06,15,9.60
2006,08,18,06,16,9.60
2006,08,18,06,17,9.60
2006,08,18,06,18,9.60
2006,08,18,06,19,9.60
2006,08,18,06,20,9.60
2006,08,18,06,21,9.60
2006,08,18,06,22,9.60
2006,08,18,06,23,9.60
2006,08,18,06,24,9.60
2006,08,18,06,25,9.60
2006,08,18,06,26,9.60
2006,08,18,06,27,9.60
2006,08,18,06,28,9.60
2006,08,18,06,29,9.60
2006,08,18,06,30,9.60
2006,08,18,06,31,9.60
2006,08,18,06,32,9.60
2006,08,18,06,33,9.60
2006,08,18,06,34,9.60
2006,08,18,06,35,9.60
2006,08,18,06,36,9.60
2006,08,18,06,37,9.70
2006,08,18,06,38,9.70
2006,08,18,06,39,9.70
2006,08,18,06,40,9.70
2006,08,18,06,42,9.70
2006,08,18,06,43,9.70
2006,08,18,06,44,9.70
2006,08,18,06,45,9.70
2006,08,18,06,46,9.70
2006,08,18,06,47,9.70
2006,08,18,06,48,9.70
2006,08,18,06,49,9.70
2006,08,18,06,50,9.70
2006,08,18,06,51,9.70
2006,08,18,06,52,9.50
2006,08,18,06,53,9.50
2006,08,18,06,54,9.50
2006,08,18,06,55,9.50
2006,08,18,06,56,9.50
2006,08,18,06,57,9.50
2006,08,18,06,58,9.50
2006,08,18,06,59,9.50
2006,08,18,07,00,9.50
2006,08,18,07,01,9.50
2006,08,18,07,02,9.50
2006,08,18,07,03,9.50
2006,08,18,07,04,9.50
2006,08,18,07,05,9.50
2006,08,18,07,06,9.50
2006,08,18,07,07,9.50
2006,08,18,07,08,9.50
2006,08,18,07,09,9.50
2006,08,18,07,10,9.50
2006,08,18,07,11,9.50
2006,08,18,07,12,9.50
2006,08,18,07,13,9.50
2006,08,18,07,14,9.50
2006,08,18,07,15,9.50
2006,08,18,07,16,9.50
2006,08,18,07,17,9.50
2006,08,18,07,18,9.50
2006,08,18,07,19,9.50
2006,08,18,07,20,9.50
2006,08,18,07,21,9.50
2006,08,18,07,22,9.50
2006,08,18,07,23,9.50
2006,08,18,07,24,9.50
2006,08,18,07,25,9.50
2006,08,18,07,26,9.30
2006,08,18,07,27,9.30
2006,08,18,07,28,9.30
2006,08,18,07,29,9.30
2006,08,18,07,30,9.30
2006,08,18,07,31,9.30
2006,08,18,07,32,9.30
2006,08,18,07,33,9.30
2006,08,18,07,34,9.30
2006,08,18,07,35,9.30
2006,08,18,07,36,9.30
2006,08,18,07,37,9.30
2006,08,18,07,38,9.30
2006,08,18,07,39,9.30
2006,08,18,07,40,9.30
2006,08,18,07,41,9.30
2006,08,18,07,42,9.30
2006,08,18,07,43,9.30
2006,08,18,07,44,9.30
2006,08,18,07,45,9.30
2006,08,18,07,46,9.30
2006,08,18,07,47,9.30
2006,08,18,07,48,9.30
2006,08,18,07,49,9.30
2006,08,18,07,50,9.30
2006,08,18,07,51,9.30
2006,08,18,07,52,9.30
2006,08,18,07,53,9.30
2006,08,18,07,54,9.30
2006,08,18,07,55,9.30
2006,08,18,07,56,9.30
2006,08,18,07,57,9.30
2006,08,18,07,58,9.30
2006,08,18,07,59,9.30
2006,08,18,08,00,9.50
2006,08,18,08,01,9.50
2006,08,18,08,02,9.50
2006,08,18,08,03,9.50
2006,08,18,08,04,9.50
2006,08,18,08,05,9.50
2006,08,18,08,06,9.50
2006,08,18,08,07,9.50
2006,08,18,08,08,9.50
2006,08,18,08,09,9.50
2006,08,18,08,10,9.50
2006,08,18,08,11,9.50
2006,08,18,08,12,9.50
2006,08,18,08,13,9.50
2006,08,18,08,14,9.60
2006,08,18,08,16,9.60
2006,08,18,08,17,9.60
2006,08,18,08,18,9.50
2006,08,18,08,19,9.50
2006,08,18,08,20,9.50
2006,08,18,08,21,9.50
2006,08,18,08,22,9.50
2006,08,18,08,23,9.50
2006,08,18,08,24,9.50
2006,08,18,08,25,9.50
2006,08,18,08,26,9.50
2006,08,18,08,27,9.50
2006,08,18,08,28,9.50
2006,08,18,08,29,9.50
2006,08,18,08,30,9.50
2006,08,18,08,31,9.50
2006,08,18,08,32,9.50
2006,08,18,08,33,9.60
2006,08,18,08,34,9.60
2006,08,18,08,35,9.60
2006,08,18,08,36,9.60
2006,08,18,08,37,9.60
2006,08,18,08,38,9.60
2006,08,18,08,40,9.60
2006,08,18,08,41,9.60
2006,08,18,08,42,9.60
2006,08,18,08,43,9.60
2006,08,18,08,44,9.60
2006,08,18,08,45,9.60
2006,08,18,08,46,9.60
2006,08,18,08,47,9.60
2006,08,18,08,48,9.60
2006,08,18,08,49,9.60
2006,08,18,08,50,9.70
2006,08,18,08,51,9.70
2006,08,18,08,52,9.70
2006,08,18,08,54,9.70
2006,08,18,08,56,9.70
2006,08,18,08,57,9.70
2006,08,18,08,58,9.70
2006,08,18,08,59,9.70
2006,08,18,09,00,9.70
2006,08,18,09,01,9.70
2006,08,18,09,02,9.70
2006,08,18,09,03,9.70
2006,08,18,09,04,9.70
2006,08,18,09,05,9.80
2006,08,18,09,06,9.80
2006,08,18,09,07,9.80
2006,08,18,09,08,9.80
2006,08,18,09,09,9.80
2006,08,18,09,10,9.80
2006,08,18,09,11,9.80
2006,08,18,09,12,9.80
2006,08,18,09,13,9.80
2006,08,18,09,14,9.80
2006,08,18,09,15,9.80
2006,08,18,09,16,9.80
2006,08,18,09,17,9.80
2006,08,18,09,18,9.80
2006,08,18,09,19,9.80
2006,08,18,09,20,10.10
2006,08,18,09,21,10.10
2006,08,18,09,22,10.10
2006,08,18,09,23,10.10
2006,08,18,09,24,10.10
2006,08,18,09,25,10.10
2006,08,18,09,26,10.10
2006,08,18,09,27,10.10
2006,08,18,09,28,10.10
2006,08,18,09,29,10.10
2006,08,18,09,30,10.10
2006,08,18,09,32,10.10
2006,08,18,09,33,10.10
2006,08,18,09,34,10.10
2006,08,18,09,35,10.10
2006,08,18,09,36,10.10
2006,08,18,09,37,10.10
2006,08,18,09,38,10.10
2006,08,18,09,39,10.10
2006,08,18,09,40,10.10
2006,08,18,09,41,10.10
2006,08,18,09,42,10.10
2006,08,18,09,43,10.10
2006,08,18,09,44,10.10
2006,08,18,09,45,10.10
2006,08,18,09,46,10.10
2006,08,18,09,47,10.10
2006,08,18,09,48,10.10
2006,08,18,09,49,10.10
2006,08,18,09,50,10.10
2006,08,18,09,51,10.10
2006,08,18,09,52,10.10
2006,08,18,09,53,10.10
2006,08,18,09,54,10.10
2006,08,18,09,55,10.10
2006,08,18,09,56,10.10
2006,08,18,09,57,10.10
2006,08,18,09,58,10.10
2006,08,18,09,59,10.10
2006,08,18,10,00,10.10
2006,08,18,10,02,10.10
2006,08,18,10,03,10.20
2006,08,18,10,04,10.20
2006,08,18,10,05,10.20
2006,08,18,10,06,10.20
2006,08,18,10,07,10.20
2006,08,18,10,08,10.30
2006,08,18,10,09,10.30
2006,08,18,10,10,10.30
2006,08,18,10,11,10.30
2006,08,18,10,12,10.30
2006,08,18,10,13,10.30
2006,08,18,10,14,10.30
2006,08,18,10,15,10.30
2006,08,18,10,16,10.30
2006,08,18,10,17,10.30
2006,08,18,10,18,10.30
2006,08,18,10,19,10.30
2006,08,18,10,20,10.30
2006,08,18,10,21,10.30
2006,08,18,10,22,10.30
2006,08,18,10,23,10.60
2006,08,18,10,24,10.60
2006,08,18,10,25,10.60
2006,08,18,10,26,10.60
2006,08,18,10,27,10.60
2006,08,18,10,28,10.60
2006,08,18,10,29,10.60
2006,08,18,10,30,10.60
2006,08,18,10,32,10.60
2006,08,18,10,33,10.60
2006,08,18,10,34,10.60
2006,08,18,10,35,10.60
2006,08,18,10,36,10.60
2006,08,18,10,38,10.60
2006,08,18,10,39,10.60
2006,08,18,10,40,10.60
2006,08,18,10,41,10.60
2006,08,18,10,42,10.70
2006,08,18,10,43,10.70
2006,08,18,10,44,10.70
2006,08,18,10,45,10.70
2006,08,18,10,46,10.70
2006,08,18,10,47,10.70
2006,08,18,10,48,10.70
2006,08,18,10,49,10.70
2006,08,18,10,50,10.70
2006,08,18,10,51,10.70
2006,08,18,10,52,10.70
2006,08,18,10,53,10.70
2006,08,18,10,54,10.70
2006,08,18,10,55,10.70
2006,08,18,10,57,10.70
2006,08,18,10,58,10.70
2006,08,18,10,59,10.70
2006,08,18,11,00,10.70
2006,08,18,11,01,10.70
2006,08,18,11,02,10.70
2006,08,18,11,03,10.70
2006,08,18,11,04,10.70
2006,08,18,11,06,10.70
2006,08,18,11,07,10.70
2006,08,18,11,08,10.70
2006,08,18,11,09,10.70
2006,08,18,11,10,10.70
2006,08,18,11,11,11.00
2006,08,18,11,12,11.00
2006,08,18,11,13,11.00
2006,08,18,11,14,11.00
2006,08,18,11,15,11.00
2006,08,18,11,16,11.00
2006,08,18,11,17,11.00
2006,08,18,11,18,11.00
2006,08,18,11,19,11.00
2006,08,18,11,21,11.00
2006,08,18,11,23,11.00
2006,08,18,11,24,11.00
2006,08,18,11,25,11.00
2006,08,18,11,26,11.00
2006,08,18,11,27,11.00
2006,08,18,11,28,11.00
2006,08,18,11,29,11.00
2006,08,18,11,30,11.00
2006,08,18,11,31,11.20
2006,08,18,11,32,11.20
2006,08,18,11,33,11.20
2006,08,18,11,34,11.20
2006,08,18,11,35,11.20
2006,08,18,11,36,11.20
2006,08,18,11,37,11.20
2006,08,18,11,38,11.20
2006,08,18,11,39,11.20
2006,08,18,11,40,11.20
2006,08,18,11,41,11.20
2006,08,18,11,42,11.20
2006,08,18,11,43,11.20
2006,08,18,11,44,11.20
2006,08,18,11,45,11.20
2006,08,18,11,46,11.20
2006,08,18,11,47,11.20
2006,08,18,11,48,11.20
2006,08,18,11,49,11.20
2006,08,18,11,50,11.30
2006,08,18,11,51,11.30
2006,08,18,11,52,11.30
2006,08,18,11,53,11.30
2006,08,18,11,54,11.30
2006,08,18,11,55,11.30
2006,08,18,11,56,11.30
2006,08,18,11,57,11.30
2006,08,18,11,58,11.30
2006,08,18,11,59,11.30
2006,08,18,12,00,11.30
2006,08,18,12,01,11.30
2006,08,18,12,02,11.30
2006,08,18,12,03,11.30
2006,08,18,12,04,11.30
2006,08,18,12,05,11.90
2006,08,18,12,06,11.90
2006,08,18,12,07,11.90
2006,08,18,12,08,11.90
2006,08,18,12,09,11.90
2006,08,18,12,10,11.90
2006,08,18,12,11,11.90
2006,08,18,12,12,11.90
2006,08,18,12,13,11.90
2006,08,18,12,14,11.90
2006,08,18,12,15,11.90
2006,08,18,12,17,11.90
2006,08,18,12,18,11.90
2006,08,18,12,20,12.60
2006,08,18,12,21,12.60
2006,08,18,12,22,12.60
2006,08,18,12,23,12.60
2006,08,18,12,25,12.60
2006,08,18,12,26,12.60
2006,08,18,12,27,12.60
2006,08,18,12,28,12.60
2006,08,18,12,29,12.60
2006,08,18,12,30,12.60
2006,08,18,12,31,12.60
2006,08,18,12,32,12.60
2006,08,18,12,33,12.60
2006,08,18,12,35,12.60
2006,08,18,12,36,12.60
2006,08,18,12,37,12.60
2006,08,18,12,38,12.60
2006,08,18,12,39,13.40
2006,08,18,12,40,13.40
2006,08,18,12,41,13.40
2006,08,18,12,43,13.40
2006,08,18,12,44,13.40
2006,08,18,12,45,13.40
2006,08,18,12,46,13.40
2006,08,18,12,47,13.40
2006,08,18,12,48,13.40
2006,08,18,12,49,13.40
2006,08,18,12,50,13.40
2006,08,18,12,51,13.40
2006,08,18,12,52,13.40
2006,08,18,12,53,13.80
2006,08,18,12,54,13.80
2006,08,18,12,56,13.80
2006,08,18,12,57,13.80
2006,08,18,12,58,13.90
2006,08,18,12,59,13.90
2006,08,18,13,00,13.90
2006,08,18,13,01,13.90
2006,08,18,13,02,13.90
2006,08,18,13,03,13.90
2006,08,18,13,04,13.90
2006,08,18,13,06,13.90
2006,08,18,13,07,13.90
2006,08,18,13,08,13.90
2006,08,18,13,09,13.90
2006,08,18,13,10,13.90
2006,08,18,13,11,13.90
2006,08,18,13,12,13.90
2006,08,18,13,13,14.80
2006,08,18,13,14,14.80
2006,08,18,13,15,14.80
2006,08,18,13,16,14.80
2006,08,18,13,18,14.80
2006,08,18,13,19,14.80
2006,08,18,13,20,14.80
2006,08,18,13,21,14.80
2006,08,18,13,22,14.80
2006,08,18,13,23,14.80
2006,08,18,13,24,14.80
2006,08,18,13,25,14.80
2006,08,18,13,26,14.80
2006,08,18,13,27,16.20
2006,08,18,13,29,16.20
2006,08,18,13,30,16.20
2006,08,18,13,31,16.20
2006,08,18,13,32,16.30
2006,08,18,13,33,16.30
2006,08,18,13,34,16.30
2006,08,18,13,35,16.30
2006,08,18,13,37,16.30
2006,08,18,13,39,16.30
2006,08,18,13,40,16.30
2006,08,18,13,41,16.30
2006,08,18,13,42,16.30
2006,08,18,13,43,16.30
2006,08,18,13,44,16.30
2006,08,18,13,45,16.30
2006,08,18,13,46,16.30
2006,08,18,13,47,16.60
2006,08,18,13,49,16.60
2006,08,18,13,50,16.60
2006,08,18,13,51,16.60
2006,08,18,13,52,16.60
2006,08,18,13,53,16.60
2006,08,18,13,54,16.60
2006,08,18,13,55,16.60
2006,08,18,13,56,16.60
2006,08,18,13,57,16.60
2006,08,18,13,58,16.60
2006,08,18,13,59,16.60
2006,08,18,14,00,16.60
2006,08,18,14,01,16.10
2006,08,18,14,03,16.10
2006,08,18,14,04,16.10
2006,08,18,14,06,16.00
2006,08,18,14,07,16.00
2006,08,18,14,08,16.00
2006,08,18,14,09,16.00
2006,08,18,14,10,16.00
2006,08,18,14,12,16.00
2006,08,18,14,13,16.00
2006,08,18,14,14,16.00
2006,08,18,14,15,16.00
2006,08,18,14,16,16.00
2006,08,18,14,17,16.00
2006,08,18,14,18,16.00
2006,08,18,14,19,16.00
2006,08,18,14,20,16.00
2006,08,18,14,22,16.20
2006,08,18,14,23,16.20
2006,08,18,14,24,16.20
2006,08,18,14,25,16.20
2006,08,18,14,26,16.20
2006,08,18,14,27,16.20
2006,08,18,14,28,16.20
2006,08,18,14,29,16.20
2006,08,18,14,30,16.20
2006,08,18,14,31,16.20
2006,08,18,14,32,16.20
2006,08,18,14,34,16.20
2006,08,18,14,35,16.40
2006,08,18,14,36,16.40
2006,08,18,14,38,16.40
2006,08,18,14,39,16.40
2006,08,18,14,40,16.60
2006,08,18,14,41,16.60
2006,08,18,14,42,16.60
2006,08,18,14,43,16.60
2006,08,18,14,44,16.60
2006,08,18,14,45,16.60
2006,08,18,14,46,16.60
2006,08,18,14,47,16.60
2006,08,18,14,48,16.60
2006,08,18,14,49,16.60
2006,08,18,14,50,16.60
2006,08,18,14,51,16.60
2006,08,18,14,52,16.60
2006,08,18,14,53,16.60
2006,08,18,14,55,16.80
2006,08,18,14,56,16.80
2006,08,18,14,57,16.80
2006,08,18,14,58,16.80
2006,08,18,14,59,16.80
2006,08,18,15,00,16.80
2006,08,18,15,02,16.80
2006,08,18,15,03,16.80
2006,08,18,15,04,16.80
2006,08,18,15,05,16.80
2006,08,18,15,06,16.80
2006,08,18,15,07,16.80
2006,08,18,15,08,16.80
2006,08,18,15,10,16.80
2006,08,18,15,11,16.80
2006,08,18,15,12,16.80
2006,08,18,15,13,16.80
2006,08,18,15,14,16.80
2006,08,18,15,15,16.80
2006,08,18,15,16,16.80
2006,08,18,15,17,16.80
2006,08,18,15,18,16.80
2006,08,18,15,19,16.80
2006,08,18,15,20,16.80
2006,08,18,15,22,16.80
2006,08,18,15,23,16.80
2006,08,18,15,24,16.80
2006,08,18,15,25,16.80
2006,08,18,15,26,16.80
2006,08,18,15,27,16.80
2006,08,18,15,28,16.80
2006,08,18,15,29,17.10
2006,08,18,15,30,17.10
2006,08,18,15,31,17.10
2006,08,18,15,32,17.10
2006,08,18,15,33,17.10
2006,08,18,15,35,17.10
2006,08,18,15,36,17.10
2006,08,18,15,38,17.10
2006,08,18,15,39,17.10
2006,08,18,15,40,17.10
2006,08,18,15,41,17.10
2006,08,18,15,42,17.10
2006,08,18,15,43,17.30
2006,08,18,15,44,17.30
2006,08,18,15,45,17.30
2006,08,18,15,46,17.30
2006,08,18,15,47,17.30
2006,08,18,15,48,17.40
2006,08,18,15,49,17.40
2006,08,18,15,50,17.40
2006,08,18,15,51,17.40
2006,08,18,15,52,17.40
2006,08,18,15,53,17.40
2006,08,18,15,55,17.40
2006,08,18,15,56,17.40
2006,08,18,15,57,17.40
2006,08,18,15,58,17.40
2006,08,18,15,59,17.40
2006,08,18,16,00,17.40
2006,08,18,16,01,17.40
2006,08,18,16,02,17.40
2006,08,18,16,03,18.10
2006,08,18,16,04,18.10
2006,08,18,16,05,18.10
2006,08,18,16,06,18.10
2006,08,18,16,07,18.10
2006,08,18,16,08,18.10
2006,08,18,16,09,18.10
2006,08,18,16,10,18.10
2006,08,18,16,12,18.10
2006,08,18,16,13,18.10
2006,08,18,16,14,18.10
2006,08,18,16,15,18.10
2006,08,18,16,16,18.10
2006,08,18,16,17,18.60
2006,08,18,16,18,18.60
2006,08,18,16,19,18.60
2006,08,18,16,20,18.60
2006,08,18,16,21,18.60
2006,08,18,16,23,18.60
2006,08,18,16,24,18.60
2006,08,18,16,25,18.60
2006,08,18,16,26,18.60
2006,08,18,16,27,18.60
2006,08,18,16,29,18.60
2006,08,18,16,30,18.60
2006,08,18,16,31,18.60
2006,08,18,16,32,18.60
2006,08,18,16,33,18.60
2006,08,18,16,34,18.60
2006,08,18,16,36,18.60
2006,08,18,16,37,18.00
2006,08,18,16,38,18.00
2006,08,18,16,39,18.00
2006,08,18,16,40,18.00
2006,08,18,16,41,18.00
2006,08,18,16,42,18.00
2006,08,18,16,43,18.00
2006,08,18,16,44,18.00
2006,08,18,16,45,18.00
2006,08,18,16,46,18.00
2006,08,18,16,47,18.00
2006,08,18,16,48,18.00
2006,08,18,16,49,18.00
2006,08,18,16,50,18.00
2006,08,18,16,51,18.40
2006,08,18,16,52,18.40
