Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,18,00,00,12.90
2006,09,18,00,01,12.90
2006,09,18,00,02,12.90
2006,09,18,00,03,12.90
2006,09,18,00,04,12.90
2006,09,18,00,05,12.90
2006,09,18,00,06,12.90
2006,09,18,00,07,12.90
2006,09,18,00,08,12.90
2006,09,18,00,09,12.90
2006,09,18,00,10,12.90
2006,09,18,00,11,12.90
2006,09,18,00,12,12.90
2006,09,18,00,13,12.90
2006,09,18,00,14,13.00
2006,09,18,00,15,13.00
2006,09,18,00,16,13.00
2006,09,18,00,17,13.00
2006,09,18,00,18,13.00
2006,09,18,00,19,13.00
2006,09,18,00,20,13.10
2006,09,18,00,21,13.10
2006,09,18,00,22,13.10
2006,09,18,00,23,13.10
2006,09,18,00,24,13.10
2006,09,18,00,25,13.10
2006,09,18,00,26,13.10
2006,09,18,00,27,13.10
2006,09,18,00,28,13.10
2006,09,18,00,29,13.10
2006,09,18,00,30,13.10
2006,09,18,00,31,13.10
2006,09,18,00,32,13.10
2006,09,18,00,33,13.10
2006,09,18,00,34,13.10
2006,09,18,00,35,13.10
2006,09,18,00,36,13.10
2006,09,18,00,37,13.00
2006,09,18,00,38,13.00
2006,09,18,00,39,12.90
2006,09,18,00,40,12.80
2006,09,18,00,41,12.80
2006,09,18,00,42,12.80
2006,09,18,00,43,12.70
2006,09,18,00,44,12.70
2006,09,18,00,45,12.60
2006,09,18,00,46,12.60
2006,09,18,00,47,12.50
2006,09,18,00,48,12.50
2006,09,18,00,49,12.50
2006,09,18,00,50,12.50
2006,09,18,00,51,12.50
2006,09,18,00,52,12.50
2006,09,18,00,53,12.50
2006,09,18,00,54,12.50
2006,09,18,00,55,12.50
2006,09,18,00,56,12.60
2006,09,18,00,57,12.60
2006,09,18,00,58,12.50
2006,09,18,00,59,12.50
2006,09,18,01,00,12.50
2006,09,18,01,01,12.50
2006,09,18,01,02,12.50
2006,09,18,01,03,12.50
2006,09,18,01,04,12.60
2006,09,18,01,05,12.70
2006,09,18,01,06,12.80
2006,09,18,01,07,12.80
2006,09,18,01,08,13.00
2006,09,18,01,09,13.10
2006,09,18,01,10,13.20
2006,09,18,01,11,13.20
2006,09,18,01,12,13.30
2006,09,18,01,13,13.30
2006,09,18,01,14,13.30
2006,09,18,01,15,13.40
2006,09,18,01,16,13.40
2006,09,18,01,17,13.40
2006,09,18,01,18,13.40
2006,09,18,01,19,13.50
2006,09,18,01,20,13.50
2006,09,18,01,21,13.50
2006,09,18,01,22,13.50
2006,09,18,01,23,13.50
2006,09,18,01,24,13.50
2006,09,18,01,25,13.50
2006,09,18,01,26,13.50
2006,09,18,01,27,13.50
2006,09,18,01,28,13.60
2006,09,18,01,29,13.60
2006,09,18,01,30,13.60
2006,09,18,01,31,13.60
2006,09,18,01,32,13.60
2006,09,18,01,33,13.70
2006,09,18,01,34,13.70
2006,09,18,01,35,13.70
2006,09,18,01,36,13.70
2006,09,18,01,37,13.70
2006,09,18,01,38,13.70
2006,09,18,01,39,13.70
2006,09,18,01,40,13.80
2006,09,18,01,41,13.80
2006,09,18,01,42,13.80
2006,09,18,01,43,13.80
2006,09,18,01,44,13.80
2006,09,18,01,45,13.80
2006,09,18,01,46,13.80
2006,09,18,01,47,13.90
2006,09,18,01,48,13.90
2006,09,18,01,49,13.90
2006,09,18,01,50,13.90
2006,09,18,01,51,13.90
2006,09,18,01,52,13.90
2006,09,18,01,53,13.90
2006,09,18,01,54,13.90
2006,09,18,01,55,13.90
2006,09,18,01,56,13.90
2006,09,18,01,57,13.90
2006,09,18,01,58,13.90
2006,09,18,01,59,13.90
2006,09,18,02,00,13.90
2006,09,18,02,01,13.80
2006,09,18,02,02,13.80
2006,09,18,02,03,13.80
2006,09,18,02,04,13.80
2006,09,18,02,05,13.80
2006,09,18,02,06,13.80
2006,09,18,02,07,13.80
2006,09,18,02,08,13.80
2006,09,18,02,09,13.80
2006,09,18,02,10,13.80
2006,09,18,02,11,13.80
2006,09,18,02,12,13.80
2006,09,18,02,13,13.80
2006,09,18,02,14,13.70
2006,09,18,02,15,13.70
2006,09,18,02,16,13.70
2006,09,18,02,17,13.70
2006,09,18,02,18,13.70
2006,09,18,02,19,13.70
2006,09,18,02,20,13.70
2006,09,18,02,21,13.70
2006,09,18,02,22,13.70
2006,09,18,02,23,13.70
2006,09,18,02,24,13.70
2006,09,18,02,25,13.70
2006,09,18,02,26,13.70
2006,09,18,02,27,13.70
2006,09,18,02,28,13.70
2006,09,18,02,29,13.70
2006,09,18,02,30,13.60
2006,09,18,02,31,13.60
2006,09,18,02,32,13.60
2006,09,18,02,33,13.60
2006,09,18,02,34,13.60
2006,09,18,02,35,13.60
2006,09,18,02,36,13.60
2006,09,18,02,37,13.60
2006,09,18,02,38,13.60
2006,09,18,02,39,13.60
2006,09,18,02,40,13.60
2006,09,18,02,41,13.50
2006,09,18,02,42,13.50
2006,09,18,02,43,13.50
2006,09,18,02,44,13.50
2006,09,18,02,45,13.50
2006,09,18,02,46,13.40
2006,09,18,02,47,13.40
2006,09,18,02,48,13.40
2006,09,18,02,49,13.40
2006,09,18,02,50,13.30
2006,09,18,02,51,13.30
2006,09,18,02,52,13.30
2006,09,18,02,53,13.30
2006,09,18,02,54,13.30
2006,09,18,02,55,13.30
2006,09,18,02,56,13.30
2006,09,18,02,57,13.30
2006,09,18,02,58,13.30
2006,09,18,02,59,13.30
2006,09,18,03,00,13.30
2006,09,18,03,01,13.30
2006,09,18,03,02,13.30
2006,09,18,03,03,13.30
2006,09,18,03,04,13.30
2006,09,18,03,05,13.30
2006,09,18,03,06,13.30
2006,09,18,03,07,13.20
2006,09,18,03,08,13.20
2006,09,18,03,09,13.20
2006,09,18,03,10,13.20
2006,09,18,03,11,13.20
2006,09,18,03,12,13.20
2006,09,18,03,13,13.10
2006,09,18,03,14,13.10
2006,09,18,03,15,13.10
2006,09,18,03,16,13.10
2006,09,18,03,17,13.00
2006,09,18,03,18,13.00
2006,09,18,03,19,13.00
2006,09,18,03,20,13.00
2006,09,18,03,21,13.00
2006,09,18,03,22,13.00
2006,09,18,03,23,13.00
2006,09,18,03,24,12.90
2006,09,18,03,25,12.90
2006,09,18,03,26,12.90
2006,09,18,03,27,12.90
2006,09,18,03,28,12.90
2006,09,18,03,29,12.90
2006,09,18,03,30,12.90
2006,09,18,03,31,12.80
2006,09,18,03,32,12.80
2006,09,18,03,33,12.80
2006,09,18,03,34,12.80
2006,09,18,03,35,12.80
2006,09,18,03,36,12.80
2006,09,18,03,37,12.80
2006,09,18,03,38,12.70
2006,09,18,03,39,12.70
2006,09,18,03,40,12.60
2006,09,18,03,41,12.60
2006,09,18,03,42,12.50
2006,09,18,03,43,12.50
2006,09,18,03,44,12.40
2006,09,18,03,45,12.40
2006,09,18,03,46,12.30
2006,09,18,03,47,12.30
2006,09,18,03,48,12.20
2006,09,18,03,49,12.20
2006,09,18,03,50,12.20
2006,09,18,03,51,12.10
2006,09,18,03,52,12.10
2006,09,18,03,53,12.10
2006,09,18,03,54,12.10
2006,09,18,03,55,12.10
2006,09,18,03,56,12.00
2006,09,18,03,57,12.00
2006,09,18,03,58,12.00
2006,09,18,03,59,12.00
2006,09,18,04,00,12.00
2006,09,18,04,01,12.00
2006,09,18,04,02,12.00
2006,09,18,04,03,12.00
2006,09,18,04,04,11.90
2006,09,18,04,05,11.90
2006,09,18,04,06,11.80
2006,09,18,04,07,11.80
2006,09,18,04,08,11.80
2006,09,18,04,09,11.80
2006,09,18,04,10,11.80
2006,09,18,04,11,11.80
2006,09,18,04,12,11.80
2006,09,18,04,13,11.70
2006,09,18,04,14,11.70
2006,09,18,04,15,11.70
2006,09,18,04,16,11.60
2006,09,18,04,17,11.60
2006,09,18,04,18,11.60
2006,09,18,04,19,11.60
2006,09,18,04,20,11.60
2006,09,18,04,21,11.40
2006,09,18,04,22,11.40
2006,09,18,04,23,11.40
2006,09,18,04,24,11.30
2006,09,18,04,25,11.30
2006,09,18,04,26,11.30
2006,09,18,04,27,11.30
2006,09,18,04,28,11.30
2006,09,18,04,29,11.30
2006,09,18,04,30,11.30
2006,09,18,04,31,11.30
2006,09,18,04,32,11.30
2006,09,18,04,33,11.30
2006,09,18,04,34,11.30
2006,09,18,04,35,11.30
2006,09,18,04,36,11.30
2006,09,18,04,37,11.20
2006,09,18,04,38,11.20
2006,09,18,04,39,11.10
2006,09,18,04,40,11.10
2006,09,18,04,41,11.10
2006,09,18,04,42,11.10
2006,09,18,04,43,11.10
2006,09,18,04,44,11.10
2006,09,18,04,45,11.10
2006,09,18,04,46,11.10
2006,09,18,04,47,11.10
2006,09,18,04,48,11.10
2006,09,18,04,49,11.00
2006,09,18,04,50,10.90
2006,09,18,04,51,10.90
2006,09,18,04,52,10.80
2006,09,18,04,53,10.80
2006,09,18,04,54,10.70
2006,09,18,04,55,10.70
2006,09,18,04,56,10.70
2006,09,18,04,57,10.70
2006,09,18,04,58,10.70
2006,09,18,04,59,10.70
2006,09,18,05,00,10.70
2006,09,18,05,01,10.70
2006,09,18,05,02,10.70
2006,09,18,05,03,10.70
2006,09,18,05,04,10.70
2006,09,18,05,05,10.70
2006,09,18,05,06,10.70
2006,09,18,05,07,10.70
2006,09,18,05,08,10.70
2006,09,18,05,09,10.70
2006,09,18,05,10,10.60
2006,09,18,05,11,10.60
2006,09,18,05,12,10.50
2006,09,18,05,13,10.40
2006,09,18,05,14,10.40
2006,09,18,05,15,10.40
2006,09,18,05,16,10.40
2006,09,18,05,17,10.40
2006,09,18,05,18,10.40
2006,09,18,05,19,10.40
2006,09,18,05,20,10.30
2006,09,18,05,21,10.30
2006,09,18,05,22,10.20
2006,09,18,05,23,10.10
2006,09,18,05,24,10.10
2006,09,18,05,25,10.10
2006,09,18,05,26,10.10
2006,09,18,05,27,10.00
2006,09,18,05,28,9.90
2006,09,18,05,29,9.90
2006,09,18,05,30,9.90
2006,09,18,05,31,9.90
2006,09,18,05,32,9.90
2006,09,18,05,33,10.10
2006,09,18,05,34,10.10
2006,09,18,05,35,10.10
2006,09,18,05,36,10.20
2006,09,18,05,37,10.30
2006,09,18,05,38,10.30
2006,09,18,05,39,10.30
2006,09,18,05,40,10.30
2006,09,18,05,41,10.30
2006,09,18,05,42,10.30
2006,09,18,05,43,10.30
2006,09,18,05,44,10.30
2006,09,18,05,45,10.20
2006,09,18,05,46,10.10
2006,09,18,05,47,10.10
2006,09,18,05,48,10.10
2006,09,18,05,49,10.10
2006,09,18,05,50,10.10
2006,09,18,05,51,10.20
2006,09,18,05,52,10.20
2006,09,18,05,53,10.20
2006,09,18,05,54,10.20
2006,09,18,05,55,10.20
2006,09,18,05,56,10.20
2006,09,18,05,57,10.10
2006,09,18,05,58,10.10
2006,09,18,05,59,10.10
2006,09,18,06,00,10.10
2006,09,18,06,01,10.00
2006,09,18,06,02,9.90
2006,09,18,06,03,9.80
2006,09,18,06,04,9.80
2006,09,18,06,05,9.80
2006,09,18,06,06,9.70
2006,09,18,06,07,9.70
2006,09,18,06,08,9.70
2006,09,18,06,09,9.80
2006,09,18,06,10,9.80
2006,09,18,06,11,9.80
2006,09,18,06,12,9.80
2006,09,18,06,13,9.80
2006,09,18,06,14,9.80
2006,09,18,06,15,9.80
2006,09,18,06,16,9.70
2006,09,18,06,17,9.70
2006,09,18,06,18,9.60
2006,09,18,06,19,9.50
2006,09,18,06,20,9.40
2006,09,18,06,21,9.40
2006,09,18,06,22,9.40
2006,09,18,06,23,9.30
2006,09,18,06,24,9.30
2006,09,18,06,25,9.20
2006,09,18,06,26,9.20
2006,09,18,06,27,9.20
2006,09,18,06,28,9.20
2006,09,18,06,29,9.20
2006,09,18,06,30,9.10
2006,09,18,06,31,9.10
2006,09,18,06,32,9.10
2006,09,18,06,33,9.10
2006,09,18,06,34,9.00
2006,09,18,06,35,9.00
2006,09,18,06,36,8.90
2006,09,18,06,37,8.90
2006,09,18,06,38,8.80
2006,09,18,06,39,8.70
2006,09,18,06,40,8.70
2006,09,18,06,41,8.70
2006,09,18,06,42,8.60
2006,09,18,06,43,8.60
2006,09,18,06,44,8.50
2006,09,18,06,45,8.50
2006,09,18,06,46,8.50
2006,09,18,06,47,8.50
2006,09,18,06,48,8.40
2006,09,18,06,49,8.40
2006,09,18,06,50,8.40
2006,09,18,06,51,8.40
2006,09,18,06,52,8.40
2006,09,18,06,53,8.40
2006,09,18,06,54,8.40
2006,09,18,06,55,8.40
2006,09,18,06,56,8.30
2006,09,18,06,57,8.30
2006,09,18,06,58,8.30
2006,09,18,06,59,8.20
2006,09,18,07,00,8.20
2006,09,18,07,01,8.20
2006,09,18,07,02,8.20
2006,09,18,07,03,8.20
2006,09,18,07,04,8.20
2006,09,18,07,05,8.20
2006,09,18,07,06,8.20
2006,09,18,07,07,8.20
2006,09,18,07,08,8.20
2006,09,18,07,09,8.20
2006,09,18,07,10,8.20
2006,09,18,07,11,8.20
2006,09,18,07,12,8.20
2006,09,18,07,13,8.20
2006,09,18,07,14,8.20
2006,09,18,07,15,8.20
2006,09,18,07,16,8.10
2006,09,18,07,17,8.10
2006,09,18,07,18,8.10
2006,09,18,07,19,8.10
2006,09,18,07,20,8.00
2006,09,18,07,21,8.00
2006,09,18,07,22,8.00
2006,09,18,07,23,8.00
2006,09,18,07,24,8.10
2006,09,18,07,25,8.10
2006,09,18,07,26,8.10
2006,09,18,07,27,8.10
2006,09,18,07,28,8.10
2006,09,18,07,29,8.10
2006,09,18,07,30,8.00
2006,09,18,07,31,8.00
2006,09,18,07,32,8.00
2006,09,18,07,33,8.00
2006,09,18,07,34,8.00
2006,09,18,07,35,8.00
2006,09,18,07,36,8.00
2006,09,18,07,37,8.10
2006,09,18,07,38,8.20
2006,09,18,07,39,8.20
2006,09,18,07,40,8.20
2006,09,18,07,41,8.20
2006,09,18,07,42,8.20
2006,09,18,07,43,8.20
2006,09,18,07,44,8.20
2006,09,18,07,45,8.20
2006,09,18,07,46,8.20
2006,09,18,07,47,8.20
2006,09,18,07,48,8.20
2006,09,18,07,49,8.20
2006,09,18,07,50,8.20
2006,09,18,07,51,8.20
2006,09,18,07,52,8.20
2006,09,18,07,53,8.20
2006,09,18,07,54,8.20
2006,09,18,07,55,8.20
2006,09,18,07,56,8.20
2006,09,18,07,57,8.20
2006,09,18,07,58,8.20
2006,09,18,07,59,8.20
2006,09,18,08,00,8.20
2006,09,18,08,01,8.30
2006,09,18,08,02,8.30
2006,09,18,08,03,8.30
2006,09,18,08,04,8.30
2006,09,18,08,05,8.30
2006,09,18,08,06,8.30
2006,09,18,08,07,8.30
2006,09,18,08,08,8.30
2006,09,18,08,09,8.30
2006,09,18,08,10,8.40
2006,09,18,08,11,8.40
2006,09,18,08,12,8.50
2006,09,18,08,13,8.50
2006,09,18,08,14,8.50
2006,09,18,08,15,8.50
2006,09,18,08,16,8.50
2006,09,18,08,17,8.60
2006,09,18,08,18,8.60
2006,09,18,08,19,8.60
2006,09,18,08,20,8.60
2006,09,18,08,21,8.60
2006,09,18,08,22,8.60
2006,09,18,08,23,8.70
2006,09,18,08,24,8.70
2006,09,18,08,25,8.70
2006,09,18,08,26,8.70
2006,09,18,08,27,8.70
2006,09,18,08,28,8.70
2006,09,18,08,29,8.80
2006,09,18,08,30,8.80
2006,09,18,08,31,8.80
2006,09,18,08,32,8.90
2006,09,18,08,33,8.90
2006,09,18,08,34,8.90
2006,09,18,08,35,8.90
2006,09,18,08,36,9.00
2006,09,18,08,37,9.00
2006,09,18,08,38,9.00
2006,09,18,08,39,9.00
2006,09,18,08,40,9.10
2006,09,18,08,41,9.10
2006,09,18,08,42,9.20
2006,09,18,08,43,9.20
2006,09,18,08,44,9.20
2006,09,18,08,45,9.20
2006,09,18,08,46,9.20
2006,09,18,08,47,9.20
2006,09,18,08,48,9.20
2006,09,18,08,49,9.20
2006,09,18,08,50,9.20
2006,09,18,08,51,9.30
2006,09,18,08,52,9.30
2006,09,18,08,53,9.30
2006,09,18,08,54,9.40
2006,09,18,08,55,9.40
2006,09,18,08,56,9.40
2006,09,18,08,57,9.50
2006,09,18,08,58,9.50
2006,09,18,08,59,9.60
2006,09,18,09,00,9.60
2006,09,18,09,01,9.60
2006,09,18,09,02,9.70
2006,09,18,09,03,9.70
2006,09,18,09,04,9.80
2006,09,18,09,05,9.90
2006,09,18,09,06,9.90
2006,09,18,09,07,10.00
2006,09,18,09,08,10.10
2006,09,18,09,09,10.10
2006,09,18,09,10,10.10
2006,09,18,09,11,10.10
2006,09,18,09,12,10.20
2006,09,18,09,13,10.30
2006,09,18,09,14,10.40
2006,09,18,09,15,10.50
2006,09,18,09,16,10.60
2006,09,18,09,17,10.70
2006,09,18,09,18,10.70
2006,09,18,09,19,10.80
2006,09,18,09,20,11.00
2006,09,18,09,21,11.10
2006,09,18,09,22,11.30
2006,09,18,09,23,11.40
2006,09,18,09,24,11.50
2006,09,18,09,25,11.60
2006,09,18,09,26,11.60
2006,09,18,09,27,11.60
2006,09,18,09,28,11.60
2006,09,18,09,29,11.60
2006,09,18,09,30,11.70
2006,09,18,09,31,11.80
2006,09,18,09,32,11.80
2006,09,18,09,33,11.90
2006,09,18,09,34,12.10
2006,09,18,09,35,12.20
2006,09,18,09,36,12.30
2006,09,18,09,37,12.40
2006,09,18,09,38,12.50
2006,09,18,09,39,12.60
2006,09,18,09,40,12.70
2006,09,18,09,41,12.80
2006,09,18,09,42,12.90
2006,09,18,09,43,13.00
2006,09,18,09,44,13.10
2006,09,18,09,45,13.20
2006,09,18,09,46,13.30
2006,09,18,09,47,13.50
2006,09,18,09,48,13.50
2006,09,18,09,49,13.60
2006,09,18,09,50,13.60
2006,09,18,09,51,13.60
2006,09,18,09,52,13.70
2006,09,18,09,53,13.80
2006,09,18,09,54,13.90
2006,09,18,09,55,14.00
2006,09,18,09,56,14.00
2006,09,18,09,57,14.10
2006,09,18,09,58,14.20
2006,09,18,09,59,14.20
2006,09,18,10,00,14.20
2006,09,18,10,01,14.30
2006,09,18,10,02,14.40
2006,09,18,10,03,14.50
2006,09,18,10,04,14.70
2006,09,18,10,05,14.90
2006,09,18,10,06,15.10
2006,09,18,10,07,15.30
2006,09,18,10,08,15.30
2006,09,18,10,09,15.30
2006,09,18,10,10,15.40
2006,09,18,10,11,15.40
2006,09,18,10,12,15.50
2006,09,18,10,13,15.50
2006,09,18,10,14,15.60
2006,09,18,10,15,15.60
2006,09,18,10,16,15.70
2006,09,18,10,17,15.80
2006,09,18,10,18,15.80
2006,09,18,10,19,15.90
2006,09,18,10,20,16.10
2006,09,18,10,21,16.20
2006,09,18,10,22,16.30
2006,09,18,10,23,16.40
2006,09,18,10,24,16.40
2006,09,18,10,25,16.60
2006,09,18,10,26,16.70
2006,09,18,10,27,16.70
2006,09,18,10,28,16.70
2006,09,18,10,29,16.40
2006,09,18,10,30,16.10
2006,09,18,10,31,15.80
2006,09,18,10,32,15.50
2006,09,18,10,33,15.20
2006,09,18,10,34,15.00
2006,09,18,10,35,14.90
2006,09,18,10,36,14.80
2006,09,18,10,37,14.80
2006,09,18,10,38,14.80
2006,09,18,10,39,14.80
2006,09,18,10,40,14.70
2006,09,18,10,41,14.70
2006,09,18,10,42,14.90
2006,09,18,10,43,15.10
2006,09,18,10,44,15.20
2006,09,18,10,45,15.20
2006,09,18,10,46,15.40
2006,09,18,10,47,15.50
2006,09,18,10,48,15.50
2006,09,18,10,49,15.50
2006,09,18,10,50,15.60
2006,09,18,10,51,15.70
2006,09,18,10,52,15.80
2006,09,18,10,53,15.80
2006,09,18,10,54,15.80
2006,09,18,10,55,15.80
2006,09,18,10,56,15.70
2006,09,18,10,57,15.60
2006,09,18,10,58,15.50
2006,09,18,10,59,15.50
2006,09,18,11,00,15.40
2006,09,18,11,01,15.30
2006,09,18,11,02,15.30
2006,09,18,11,03,15.30
2006,09,18,11,04,15.30
2006,09,18,11,05,15.30
2006,09,18,11,06,15.30
2006,09,18,11,07,15.30
2006,09,18,11,08,15.40
2006,09,18,11,09,15.50
2006,09,18,11,10,15.50
2006,09,18,11,11,15.50
2006,09,18,11,12,15.70
2006,09,18,11,13,15.80
2006,09,18,11,14,16.00
2006,09,18,11,15,16.10
2006,09,18,11,16,16.30
2006,09,18,11,17,16.40
2006,09,18,11,18,16.30
2006,09,18,11,19,16.20
2006,09,18,11,20,16.10
2006,09,18,11,21,16.20
2006,09,18,11,22,16.20
2006,09,18,11,23,16.20
2006,09,18,11,24,16.20
2006,09,18,11,25,16.20
2006,09,18,11,26,16.30
2006,09,18,11,27,16.40
2006,09,18,11,28,16.50
2006,09,18,11,29,16.70
2006,09,18,11,30,16.80
2006,09,18,11,31,16.90
2006,09,18,11,32,16.90
2006,09,18,11,33,16.90
2006,09,18,11,34,16.80
2006,09,18,11,35,16.80
2006,09,18,11,36,16.90
2006,09,18,11,37,16.90
2006,09,18,11,38,16.70
2006,09,18,11,39,16.50
2006,09,18,11,40,16.40
2006,09,18,11,41,16.40
2006,09,18,11,42,16.60
2006,09,18,11,43,16.80
2006,09,18,11,44,17.00
2006,09,18,11,45,17.00
2006,09,18,11,46,16.90
2006,09,18,11,47,16.60
2006,09,18,11,48,16.30
2006,09,18,11,49,16.00
2006,09,18,11,50,15.80
2006,09,18,11,51,15.70
2006,09,18,11,52,15.70
2006,09,18,11,53,15.60
2006,09,18,11,54,15.50
2006,09,18,11,55,15.50
2006,09,18,11,56,15.30
2006,09,18,11,57,15.30
2006,09,18,11,58,15.10
2006,09,18,11,59,15.00
2006,09,18,12,00,14.90
2006,09,18,12,01,14.80
2006,09,18,12,02,14.70
2006,09,18,12,03,14.70
2006,09,18,12,04,14.70
2006,09,18,12,05,14.80
2006,09,18,12,06,15.00
2006,09,18,12,07,15.10
2006,09,18,12,08,15.00
2006,09,18,12,09,15.00
2006,09,18,12,10,14.80
2006,09,18,12,11,14.80
2006,09,18,12,12,14.80
2006,09,18,12,13,14.80
2006,09,18,12,14,15.00
2006,09,18,12,15,15.10
2006,09,18,12,16,15.20
2006,09,18,12,17,15.30
2006,09,18,12,18,15.40
2006,09,18,12,19,15.60
2006,09,18,12,20,15.80
2006,09,18,12,21,16.00
2006,09,18,12,22,16.10
2006,09,18,12,23,16.00
2006,09,18,12,24,15.80
2006,09,18,12,25,15.70
2006,09,18,12,26,15.70
2006,09,18,12,27,15.70
2006,09,18,12,28,15.80
2006,09,18,12,29,15.90
2006,09,18,12,30,15.80
2006,09,18,12,31,15.90
2006,09,18,12,32,16.00
2006,09,18,12,33,15.90
2006,09,18,12,34,15.90
2006,09,18,12,35,15.80
2006,09,18,12,36,15.80
2006,09,18,12,37,15.80
2006,09,18,12,38,15.80
2006,09,18,12,39,15.60
2006,09,18,12,40,15.50
2006,09,18,12,41,15.60
2006,09,18,12,42,15.70
2006,09,18,12,43,15.80
2006,09,18,12,44,16.10
2006,09,18,12,45,16.20
2006,09,18,12,46,16.30
2006,09,18,12,47,16.30
2006,09,18,12,48,16.10
2006,09,18,12,49,15.90
2006,09,18,12,50,15.80
2006,09,18,12,51,15.70
2006,09,18,12,52,15.60
2006,09,18,12,53,15.60
2006,09,18,12,54,15.70
2006,09,18,12,55,15.90
2006,09,18,12,56,16.10
2006,09,18,12,57,16.00
2006,09,18,12,58,16.10
2006,09,18,12,59,16.00
2006,09,18,13,00,15.90
2006,09,18,13,01,16.10
2006,09,18,13,02,16.20
2006,09,18,13,03,16.30
2006,09,18,13,04,16.30
2006,09,18,13,05,16.20
2006,09,18,13,06,16.20
2006,09,18,13,07,16.30
2006,09,18,13,08,16.30
2006,09,18,13,09,16.30
2006,09,18,13,10,16.40
2006,09,18,13,11,16.40
2006,09,18,13,12,16.40
2006,09,18,13,13,16.30
2006,09,18,13,14,16.30
2006,09,18,13,15,16.30
2006,09,18,13,16,16.30
2006,09,18,13,17,16.30
2006,09,18,13,18,16.20
2006,09,18,13,19,16.10
2006,09,18,13,20,16.20
2006,09,18,13,21,16.20
2006,09,18,13,22,16.20
2006,09,18,13,23,16.20
2006,09,18,13,24,16.10
2006,09,18,13,25,16.00
2006,09,18,13,26,15.90
2006,09,18,13,27,15.90
2006,09,18,13,28,16.10
2006,09,18,13,29,16.10
2006,09,18,13,30,16.20
2006,09,18,13,31,16.20
2006,09,18,13,32,16.20
2006,09,18,13,33,16.20
2006,09,18,13,34,16.20
2006,09,18,13,35,16.10
2006,09,18,13,36,15.90
2006,09,18,13,37,15.80
2006,09,18,13,38,15.80
2006,09,18,13,39,15.90
2006,09,18,13,40,15.80
2006,09,18,13,41,15.80
2006,09,18,13,42,15.70
2006,09,18,13,43,15.60
2006,09,18,13,44,15.60
2006,09,18,13,45,15.60
2006,09,18,13,46,15.60
2006,09,18,13,47,15.60
2006,09,18,13,48,15.70
2006,09,18,13,49,15.70
2006,09,18,13,50,15.80
2006,09,18,13,51,15.80
2006,09,18,13,52,15.70
2006,09,18,13,53,15.70
2006,09,18,13,54,15.70
2006,09,18,13,55,15.80
2006,09,18,13,56,15.80
2006,09,18,13,57,15.70
2006,09,18,13,58,15.60
2006,09,18,13,59,15.40
2006,09,18,14,00,15.30
2006,09,18,14,01,15.30
2006,09,18,14,02,15.40
2006,09,18,14,03,15.50
2006,09,18,14,04,15.70
2006,09,18,14,05,15.70
2006,09,18,14,06,15.80
2006,09,18,14,07,15.80
2006,09,18,14,08,15.80
2006,09,18,14,09,15.80
2006,09,18,14,10,15.80
2006,09,18,14,11,15.80
2006,09,18,14,12,15.90
2006,09,18,14,13,15.90
2006,09,18,14,14,15.90
2006,09,18,14,15,15.90
2006,09,18,14,16,15.80
2006,09,18,14,17,15.80
2006,09,18,14,18,15.80
2006,09,18,14,19,15.80
2006,09,18,14,20,15.80
2006,09,18,14,21,15.70
2006,09,18,14,22,15.70
2006,09,18,14,23,15.60
2006,09,18,14,24,15.60
2006,09,18,14,25,15.70
2006,09,18,14,26,15.60
2006,09,18,14,27,15.50
2006,09,18,14,28,15.50
2006,09,18,14,29,15.60
2006,09,18,14,30,15.60
2006,09,18,14,31,15.60
2006,09,18,14,32,15.60
2006,09,18,14,33,15.70
2006,09,18,14,34,15.70
2006,09,18,14,35,15.70
2006,09,18,14,36,15.70
2006,09,18,14,37,15.60
2006,09,18,14,38,15.40
2006,09,18,14,39,15.30
2006,09,18,14,40,15.20
2006,09,18,14,41,15.10
2006,09,18,14,42,15.00
2006,09,18,14,43,14.90
2006,09,18,14,44,14.80
2006,09,18,14,45,14.80
2006,09,18,14,46,14.80
2006,09,18,14,47,14.70
2006,09,18,14,48,14.80
2006,09,18,14,49,14.80
2006,09,18,14,50,14.80
2006,09,18,14,51,14.80
2006,09,18,14,52,14.90
2006,09,18,14,53,15.00
2006,09,18,14,54,15.00
2006,09,18,14,55,15.10
2006,09,18,14,56,15.10
2006,09,18,14,57,15.10
2006,09,18,14,58,15.10
2006,09,18,14,59,15.10
2006,09,18,15,00,15.10
2006,09,18,15,01,15.10
2006,09,18,15,02,15.10
2006,09,18,15,03,15.10
2006,09,18,15,04,15.10
2006,09,18,15,05,15.20
2006,09,18,15,06,15.20
2006,09,18,15,07,15.20
2006,09,18,15,08,15.20
2006,09,18,15,09,15.10
2006,09,18,15,10,15.00
2006,09,18,15,11,15.00
2006,09,18,15,12,15.00
2006,09,18,15,13,14.90
2006,09,18,15,14,14.90
2006,09,18,15,15,14.90
2006,09,18,15,16,14.80
2006,09,18,15,17,14.80
2006,09,18,15,18,14.80
2006,09,18,15,19,14.70
2006,09,18,15,20,14.70
2006,09,18,15,21,14.70
2006,09,18,15,22,14.70
2006,09,18,15,23,14.70
2006,09,18,15,24,14.70
2006,09,18,15,25,14.60
2006,09,18,15,26,14.60
2006,09,18,15,27,14.50
2006,09,18,15,28,14.50
2006,09,18,15,29,14.50
2006,09,18,15,30,14.50
