Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,31,00,00,13.50
2006,08,31,00,01,13.50
2006,08,31,00,02,13.40
2006,08,31,00,03,13.40
2006,08,31,00,04,13.40
2006,08,31,00,05,13.40
2006,08,31,00,06,13.40
2006,08,31,00,07,13.30
2006,08,31,00,08,13.30
2006,08,31,00,09,13.30
2006,08,31,00,10,13.30
2006,08,31,00,11,13.30
2006,08,31,00,12,13.30
2006,08,31,00,13,13.30
2006,08,31,00,14,13.30
2006,08,31,00,15,13.30
2006,08,31,00,16,13.30
2006,08,31,00,17,13.30
2006,08,31,00,18,13.30
2006,08,31,00,19,13.30
2006,08,31,00,20,13.30
2006,08,31,00,21,13.30
2006,08,31,00,22,13.30
2006,08,31,00,23,13.30
2006,08,31,00,24,13.30
2006,08,31,00,25,13.30
2006,08,31,00,26,13.30
2006,08,31,00,27,13.30
2006,08,31,00,28,13.30
2006,08,31,00,29,13.30
2006,08,31,00,30,13.30
2006,08,31,00,31,13.30
2006,08,31,00,32,13.30
2006,08,31,00,33,13.30
2006,08,31,00,34,13.30
2006,08,31,00,35,13.20
2006,08,31,00,36,13.20
2006,08,31,00,37,13.20
2006,08,31,00,38,13.20
2006,08,31,00,39,13.20
2006,08,31,00,40,13.20
2006,08,31,00,41,13.20
2006,08,31,00,42,13.20
2006,08,31,00,43,13.20
2006,08,31,00,44,13.20
2006,08,31,00,45,13.20
2006,08,31,00,46,13.20
2006,08,31,00,47,13.20
2006,08,31,00,48,13.10
2006,08,31,00,49,13.10
2006,08,31,00,50,13.10
2006,08,31,00,51,13.10
2006,08,31,00,52,13.10
2006,08,31,00,53,13.10
2006,08,31,00,54,13.00
2006,08,31,00,55,13.00
2006,08,31,00,56,13.00
2006,08,31,00,57,13.00
2006,08,31,00,58,12.90
2006,08,31,00,59,12.90
2006,08,31,01,00,12.90
2006,08,31,01,01,12.80
2006,08,31,01,02,12.80
2006,08,31,01,03,12.80
2006,08,31,01,04,12.80
2006,08,31,01,05,12.80
2006,08,31,01,06,12.80
2006,08,31,01,07,12.80
2006,08,31,01,08,12.80
2006,08,31,01,09,12.70
2006,08,31,01,10,12.70
2006,08,31,01,11,12.70
2006,08,31,01,12,12.70
2006,08,31,01,13,12.70
2006,08,31,01,14,12.70
2006,08,31,01,15,12.70
2006,08,31,01,16,12.60
2006,08,31,01,17,12.60
2006,08,31,01,18,12.60
2006,08,31,01,19,12.60
2006,08,31,01,20,12.60
2006,08,31,01,21,12.60
2006,08,31,01,22,12.60
2006,08,31,01,23,12.50
2006,08,31,01,24,12.50
2006,08,31,01,25,12.50
2006,08,31,01,26,12.50
2006,08,31,01,27,12.40
2006,08,31,01,28,12.40
2006,08,31,01,29,12.40
2006,08,31,01,30,12.40
2006,08,31,01,31,12.40
2006,08,31,01,32,12.40
2006,08,31,01,33,12.40
2006,08,31,01,34,12.40
2006,08,31,01,35,12.40
2006,08,31,01,36,12.30
2006,08,31,01,37,12.30
2006,08,31,01,38,12.30
2006,08,31,01,39,12.30
2006,08,31,01,40,12.30
2006,08,31,01,41,12.30
2006,08,31,01,42,12.30
2006,08,31,01,43,12.30
2006,08,31,01,44,12.30
2006,08,31,01,45,12.20
2006,08,31,01,46,12.20
2006,08,31,01,47,12.10
2006,08,31,01,48,12.10
2006,08,31,01,49,12.00
2006,08,31,01,50,12.00
2006,08,31,01,51,12.00
2006,08,31,01,52,11.90
2006,08,31,01,53,11.90
2006,08,31,01,54,11.90
2006,08,31,01,55,11.90
2006,08,31,01,56,11.80
2006,08,31,01,57,11.80
2006,08,31,01,58,11.80
2006,08,31,01,59,11.80
2006,08,31,02,00,11.80
2006,08,31,02,01,11.80
2006,08,31,02,02,11.70
2006,08,31,02,03,11.70
2006,08,31,02,04,11.70
2006,08,31,02,05,11.60
2006,08,31,02,06,11.60
2006,08,31,02,07,11.60
2006,08,31,02,08,11.60
2006,08,31,02,09,11.60
2006,08,31,02,10,11.60
2006,08,31,02,11,11.60
2006,08,31,02,12,11.60
2006,08,31,02,13,11.60
2006,08,31,02,14,11.50
2006,08,31,02,15,11.40
2006,08,31,02,16,11.40
2006,08,31,02,17,11.40
2006,08,31,02,18,11.30
2006,08,31,02,19,11.30
2006,08,31,02,20,11.30
2006,08,31,02,21,11.20
2006,08,31,02,22,11.20
2006,08,31,02,23,11.20
2006,08,31,02,24,11.20
2006,08,31,02,25,11.20
2006,08,31,02,26,11.20
2006,08,31,02,27,11.20
2006,08,31,02,28,11.20
2006,08,31,02,29,11.20
2006,08,31,02,30,11.20
2006,08,31,02,31,11.20
2006,08,31,02,32,11.20
2006,08,31,02,33,11.10
2006,08,31,02,34,11.00
2006,08,31,02,35,10.90
2006,08,31,02,36,10.90
2006,08,31,02,37,10.80
2006,08,31,02,38,10.80
2006,08,31,02,39,10.70
2006,08,31,02,40,10.60
2006,08,31,02,41,10.60
2006,08,31,02,42,10.60
2006,08,31,02,43,10.60
2006,08,31,02,44,10.60
2006,08,31,02,45,10.60
2006,08,31,02,46,10.60
2006,08,31,02,47,10.70
2006,08,31,02,48,10.70
2006,08,31,02,49,10.70
2006,08,31,02,50,10.70
2006,08,31,02,51,10.70
2006,08,31,02,52,10.70
2006,08,31,02,53,10.70
2006,08,31,02,54,10.70
2006,08,31,02,55,10.70
2006,08,31,02,56,10.70
2006,08,31,02,57,10.70
2006,08,31,02,58,10.60
2006,08,31,02,59,10.60
2006,08,31,03,00,10.60
2006,08,31,03,01,10.60
2006,08,31,03,02,10.60
2006,08,31,03,03,10.60
2006,08,31,03,04,10.60
2006,08,31,03,05,10.50
2006,08,31,03,06,10.40
2006,08,31,03,07,10.40
2006,08,31,03,08,10.40
2006,08,31,03,09,10.30
2006,08,31,03,10,10.30
2006,08,31,03,11,10.30
2006,08,31,03,12,10.30
2006,08,31,03,13,10.30
2006,08,31,03,14,10.30
2006,08,31,03,15,10.30
2006,08,31,03,16,10.30
2006,08,31,03,17,10.30
2006,08,31,03,18,10.30
2006,08,31,03,19,10.20
2006,08,31,03,20,10.10
2006,08,31,03,21,10.10
2006,08,31,03,22,10.10
2006,08,31,03,23,10.10
2006,08,31,03,24,10.10
2006,08,31,03,25,10.10
2006,08,31,03,26,10.10
2006,08,31,03,27,10.10
2006,08,31,03,28,10.10
2006,08,31,03,29,10.10
2006,08,31,03,30,10.20
2006,08,31,03,31,10.20
2006,08,31,03,32,10.20
2006,08,31,03,33,10.20
2006,08,31,03,34,10.20
2006,08,31,03,35,10.20
2006,08,31,03,36,10.20
2006,08,31,03,37,10.20
2006,08,31,03,38,10.10
2006,08,31,03,39,10.10
2006,08,31,03,40,10.10
2006,08,31,03,41,10.10
2006,08,31,03,42,10.10
2006,08,31,03,43,10.10
2006,08,31,03,44,10.00
2006,08,31,03,45,9.90
2006,08,31,03,46,9.90
2006,08,31,03,47,9.90
2006,08,31,03,48,9.90
2006,08,31,03,49,9.90
2006,08,31,03,50,9.90
2006,08,31,03,51,9.90
2006,08,31,03,52,9.90
2006,08,31,03,53,9.90
2006,08,31,03,54,9.90
2006,08,31,03,55,9.90
2006,08,31,03,56,9.80
2006,08,31,03,57,9.80
2006,08,31,03,58,9.80
2006,08,31,03,59,9.80
2006,08,31,04,00,9.80
2006,08,31,04,01,9.70
2006,08,31,04,02,9.70
2006,08,31,04,03,9.70
2006,08,31,04,04,9.70
2006,08,31,04,05,9.70
2006,08,31,04,06,9.70
2006,08,31,04,07,9.70
2006,08,31,04,08,9.70
2006,08,31,04,09,9.70
2006,08,31,04,10,9.70
2006,08,31,04,11,9.70
2006,08,31,04,12,9.70
2006,08,31,04,13,9.70
2006,08,31,04,14,9.70
2006,08,31,04,15,9.70
2006,08,31,04,16,9.70
2006,08,31,04,17,9.70
2006,08,31,04,18,9.70
2006,08,31,04,19,9.70
2006,08,31,04,20,9.60
2006,08,31,04,21,9.60
2006,08,31,04,22,9.60
2006,08,31,04,23,9.60
2006,08,31,04,24,9.60
2006,08,31,04,25,9.50
2006,08,31,04,26,9.50
2006,08,31,04,27,9.50
2006,08,31,04,28,9.50
2006,08,31,04,29,9.50
2006,08,31,04,30,9.40
2006,08,31,04,31,9.40
2006,08,31,04,32,9.40
2006,08,31,04,33,9.40
2006,08,31,04,34,9.40
2006,08,31,04,35,9.40
2006,08,31,04,36,9.30
2006,08,31,04,37,9.30
2006,08,31,04,38,9.30
2006,08,31,04,39,9.30
2006,08,31,04,40,9.30
2006,08,31,04,41,9.30
2006,08,31,04,42,9.30
2006,08,31,04,43,9.30
2006,08,31,04,44,9.30
2006,08,31,04,45,9.30
2006,08,31,04,46,9.20
2006,08,31,04,47,9.20
2006,08,31,04,48,9.20
2006,08,31,04,49,9.20
2006,08,31,04,50,9.20
2006,08,31,04,51,9.20
2006,08,31,04,52,9.20
2006,08,31,04,53,9.20
2006,08,31,04,54,9.20
2006,08,31,04,55,9.10
2006,08,31,04,56,9.10
2006,08,31,04,57,9.20
2006,08,31,04,58,9.20
2006,08,31,04,59,9.20
2006,08,31,05,00,9.20
2006,08,31,05,01,9.20
2006,08,31,05,02,9.10
2006,08,31,05,03,9.10
2006,08,31,05,04,9.00
2006,08,31,05,05,9.10
2006,08,31,05,06,9.10
2006,08,31,05,07,9.10
2006,08,31,05,08,9.10
2006,08,31,05,09,9.00
2006,08,31,05,10,9.00
2006,08,31,05,11,9.00
2006,08,31,05,12,9.00
2006,08,31,05,13,9.00
2006,08,31,05,14,9.00
2006,08,31,05,15,9.00
2006,08,31,05,16,9.00
2006,08,31,05,17,9.00
2006,08,31,05,18,9.00
2006,08,31,05,19,9.00
2006,08,31,05,20,9.00
2006,08,31,05,21,9.00
2006,08,31,05,22,9.00
2006,08,31,05,23,9.00
2006,08,31,05,24,9.00
2006,08,31,05,25,9.00
2006,08,31,05,26,9.00
2006,08,31,05,27,9.00
2006,08,31,05,28,8.90
2006,08,31,05,29,8.90
2006,08,31,05,30,8.90
2006,08,31,05,31,8.90
2006,08,31,05,32,8.90
2006,08,31,05,33,8.90
2006,08,31,05,34,8.90
2006,08,31,05,35,8.90
2006,08,31,05,36,8.90
2006,08,31,05,37,8.90
2006,08,31,05,38,8.90
2006,08,31,05,39,8.90
2006,08,31,05,40,8.90
2006,08,31,05,41,8.90
2006,08,31,05,42,8.90
2006,08,31,05,43,8.90
2006,08,31,05,44,8.90
2006,08,31,05,45,8.90
2006,08,31,05,46,8.90
2006,08,31,05,47,8.90
2006,08,31,05,48,8.90
2006,08,31,05,49,8.80
2006,08,31,05,50,8.80
2006,08,31,05,51,8.80
2006,08,31,05,52,8.80
2006,08,31,05,53,8.80
2006,08,31,05,54,8.80
2006,08,31,05,55,8.80
2006,08,31,05,56,8.80
2006,08,31,05,57,8.80
2006,08,31,05,58,8.80
2006,08,31,05,59,8.80
2006,08,31,06,00,8.80
2006,08,31,06,01,8.80
2006,08,31,06,02,8.80
2006,08,31,06,03,8.80
2006,08,31,06,04,8.80
2006,08,31,06,05,8.80
2006,08,31,06,06,8.80
2006,08,31,06,07,8.70
2006,08,31,06,08,8.70
2006,08,31,06,09,8.70
2006,08,31,06,10,8.70
2006,08,31,06,11,8.70
2006,08,31,06,12,8.70
2006,08,31,06,13,8.70
2006,08,31,06,14,8.60
2006,08,31,06,15,8.60
2006,08,31,06,16,8.50
2006,08,31,06,17,8.50
2006,08,31,06,18,8.50
2006,08,31,06,19,8.50
2006,08,31,06,20,8.40
2006,08,31,06,21,8.40
2006,08,31,06,22,8.40
2006,08,31,06,23,8.40
2006,08,31,06,24,8.40
2006,08,31,06,25,8.50
2006,08,31,06,26,8.50
2006,08,31,06,27,8.50
2006,08,31,06,28,8.50
2006,08,31,06,29,8.50
2006,08,31,06,30,8.60
2006,08,31,06,31,8.60
2006,08,31,06,32,8.60
2006,08,31,06,33,8.60
2006,08,31,06,34,8.60
2006,08,31,06,35,8.60
2006,08,31,06,36,8.70
2006,08,31,06,37,8.70
2006,08,31,06,38,8.70
2006,08,31,06,39,8.70
2006,08,31,06,40,8.70
2006,08,31,06,41,8.70
2006,08,31,06,42,8.70
2006,08,31,06,43,8.70
2006,08,31,06,44,8.70
2006,08,31,06,45,8.70
2006,08,31,06,46,8.70
2006,08,31,06,47,8.70
2006,08,31,06,48,8.70
2006,08,31,06,49,8.70
2006,08,31,06,50,8.80
2006,08,31,06,51,8.80
2006,08,31,06,52,8.80
2006,08,31,06,53,8.80
2006,08,31,06,54,8.80
2006,08,31,06,55,8.80
2006,08,31,06,56,8.90
2006,08,31,06,57,8.90
2006,08,31,06,58,8.90
2006,08,31,06,59,9.00
2006,08,31,07,00,9.00
2006,08,31,07,01,9.00
2006,08,31,07,02,9.00
2006,08,31,07,03,9.00
2006,08,31,07,04,9.00
2006,08,31,07,05,9.00
2006,08,31,07,06,9.00
2006,08,31,07,07,9.10
2006,08,31,07,08,9.10
2006,08,31,07,09,9.10
2006,08,31,07,10,9.20
2006,08,31,07,11,9.20
2006,08,31,07,12,9.20
2006,08,31,07,13,9.20
2006,08,31,07,14,9.30
2006,08,31,07,15,9.40
2006,08,31,07,16,9.40
2006,08,31,07,17,9.50
2006,08,31,07,18,9.50
2006,08,31,07,19,9.60
2006,08,31,07,20,9.60
2006,08,31,07,21,9.70
2006,08,31,07,22,9.70
2006,08,31,07,23,9.80
2006,08,31,07,24,9.80
2006,08,31,07,25,9.90
2006,08,31,07,26,9.90
2006,08,31,07,27,9.90
2006,08,31,07,28,9.90
2006,08,31,07,29,9.90
2006,08,31,07,30,9.90
2006,08,31,07,31,9.90
2006,08,31,07,32,9.90
2006,08,31,07,33,10.00
2006,08,31,07,34,10.10
2006,08,31,07,35,10.10
2006,08,31,07,36,10.10
2006,08,31,07,37,10.10
2006,08,31,07,38,10.10
2006,08,31,07,39,10.10
2006,08,31,07,40,10.20
2006,08,31,07,41,10.20
2006,08,31,07,42,10.30
2006,08,31,07,43,10.50
2006,08,31,07,44,10.60
2006,08,31,07,45,10.70
2006,08,31,07,46,10.80
2006,08,31,07,47,10.90
2006,08,31,07,48,10.90
2006,08,31,07,49,11.00
2006,08,31,07,50,11.10
2006,08,31,07,51,11.20
2006,08,31,07,52,11.20
2006,08,31,07,53,11.30
2006,08,31,07,54,11.70
2006,08,31,07,55,11.80
2006,08,31,07,56,11.90
2006,08,31,07,57,12.00
2006,08,31,07,58,12.10
2006,08,31,07,59,12.30
2006,08,31,08,00,12.40
2006,08,31,08,01,12.50
2006,08,31,08,02,12.50
2006,08,31,08,03,12.60
2006,08,31,08,04,12.70
2006,08,31,08,05,12.80
2006,08,31,08,06,12.90
2006,08,31,08,07,12.90
2006,08,31,08,08,13.00
2006,08,31,08,09,13.10
2006,08,31,08,10,13.10
2006,08,31,08,11,13.20
2006,08,31,08,12,13.30
2006,08,31,08,13,13.30
2006,08,31,08,14,13.30
2006,08,31,08,15,13.30
2006,08,31,08,16,13.40
2006,08,31,08,17,13.40
2006,08,31,08,18,13.50
2006,08,31,08,19,13.50
2006,08,31,08,20,13.60
2006,08,31,08,21,13.60
2006,08,31,08,22,13.60
2006,08,31,08,23,13.70
2006,08,31,08,24,13.70
2006,08,31,08,25,13.70
2006,08,31,08,26,13.80
2006,08,31,08,27,13.80
2006,08,31,08,28,13.80
2006,08,31,08,29,13.90
2006,08,31,08,30,13.90
2006,08,31,08,31,14.00
2006,08,31,08,32,14.00
2006,08,31,08,33,14.10
2006,08,31,08,34,14.20
2006,08,31,08,35,14.20
2006,08,31,08,36,14.30
2006,08,31,08,37,14.40
2006,08,31,08,38,14.50
2006,08,31,08,39,14.50
2006,08,31,08,40,14.60
2006,08,31,08,41,14.60
2006,08,31,08,42,14.70
2006,08,31,08,43,14.70
2006,08,31,08,44,14.80
2006,08,31,08,45,14.80
2006,08,31,08,46,14.90
2006,08,31,08,47,15.00
2006,08,31,08,48,15.10
2006,08,31,08,49,15.10
2006,08,31,08,50,15.10
2006,08,31,08,51,15.20
2006,08,31,08,52,15.30
2006,08,31,08,53,15.30
2006,08,31,08,54,15.30
2006,08,31,08,55,15.40
2006,08,31,08,56,15.50
2006,08,31,08,57,15.50
2006,08,31,08,58,15.50
2006,08,31,08,59,15.50
2006,08,31,09,00,15.40
2006,08,31,09,01,15.30
2006,08,31,09,02,15.30
2006,08,31,09,03,15.30
2006,08,31,09,04,15.30
2006,08,31,09,05,15.30
2006,08,31,09,06,15.30
2006,08,31,09,07,15.30
2006,08,31,09,08,15.30
2006,08,31,09,09,15.30
2006,08,31,09,10,15.30
2006,08,31,09,11,15.30
2006,08,31,09,12,15.30
2006,08,31,09,13,15.40
2006,08,31,09,14,15.50
2006,08,31,09,15,15.60
2006,08,31,09,16,15.70
2006,08,31,09,17,15.80
2006,08,31,09,18,15.80
2006,08,31,09,19,15.90
2006,08,31,09,20,15.90
2006,08,31,09,21,15.90
2006,08,31,09,22,15.90
2006,08,31,09,23,15.80
2006,08,31,09,24,15.80
2006,08,31,09,25,15.80
2006,08,31,09,26,15.80
2006,08,31,09,27,15.80
2006,08,31,09,28,15.80
2006,08,31,09,29,15.90
2006,08,31,09,30,16.00
2006,08,31,09,31,16.10
2006,08,31,09,32,16.20
2006,08,31,09,33,16.30
2006,08,31,09,34,16.30
2006,08,31,09,35,16.30
2006,08,31,09,36,16.30
2006,08,31,09,37,16.20
2006,08,31,09,38,16.20
2006,08,31,09,39,16.20
2006,08,31,09,40,16.20
2006,08,31,09,41,16.20
2006,08,31,09,42,16.20
2006,08,31,09,43,16.20
2006,08,31,09,44,16.30
2006,08,31,09,45,16.40
2006,08,31,09,46,16.40
2006,08,31,09,47,16.30
2006,08,31,09,48,16.30
2006,08,31,09,49,16.30
2006,08,31,09,50,16.30
2006,08,31,09,51,16.20
2006,08,31,09,52,16.20
2006,08,31,09,53,16.10
2006,08,31,09,54,16.10
2006,08,31,09,55,16.10
2006,08,31,09,56,16.10
2006,08,31,09,57,16.10
2006,08,31,09,58,16.10
2006,08,31,09,59,16.10
2006,08,31,10,00,16.20
2006,08,31,10,01,16.20
2006,08,31,10,02,16.20
2006,08,31,10,03,16.30
2006,08,31,10,04,16.40
2006,08,31,10,05,16.40
2006,08,31,10,06,16.50
2006,08,31,10,07,16.60
2006,08,31,10,08,16.70
2006,08,31,10,09,16.70
2006,08,31,10,10,16.70
2006,08,31,10,11,16.70
2006,08,31,10,12,16.70
2006,08,31,10,13,16.70
2006,08,31,10,14,16.80
2006,08,31,10,15,16.80
2006,08,31,10,16,16.70
2006,08,31,10,17,16.70
2006,08,31,10,18,16.80
2006,08,31,10,19,16.80
2006,08,31,10,20,16.90
2006,08,31,10,21,16.90
2006,08,31,10,22,16.90
2006,08,31,10,23,16.90
2006,08,31,10,24,16.90
2006,08,31,10,25,17.00
2006,08,31,10,26,16.90
2006,08,31,10,27,17.00
2006,08,31,10,28,17.00
2006,08,31,10,29,17.10
2006,08,31,10,30,17.10
2006,08,31,10,31,17.20
2006,08,31,10,32,17.10
2006,08,31,10,33,17.00
2006,08,31,10,34,17.00
2006,08,31,10,35,17.10
2006,08,31,10,36,17.10
2006,08,31,10,37,17.00
2006,08,31,10,38,17.00
2006,08,31,10,39,17.10
2006,08,31,10,40,17.10
2006,08,31,10,41,17.20
2006,08,31,10,42,17.30
2006,08,31,10,43,17.40
2006,08,31,10,44,17.40
2006,08,31,10,45,17.40
2006,08,31,10,46,17.40
2006,08,31,10,47,17.50
2006,08,31,10,48,17.50
2006,08,31,10,49,17.50
2006,08,31,10,50,17.50
2006,08,31,10,51,17.60
2006,08,31,10,52,17.60
2006,08,31,10,53,17.60
2006,08,31,10,54,17.60
2006,08,31,10,55,17.50
2006,08,31,10,56,17.40
2006,08,31,10,57,17.40
2006,08,31,10,58,17.40
2006,08,31,10,59,17.40
2006,08,31,11,00,17.30
2006,08,31,11,01,17.40
2006,08,31,11,02,17.50
2006,08,31,11,03,17.50
2006,08,31,11,04,17.50
2006,08,31,11,05,17.50
2006,08,31,11,06,17.40
2006,08,31,11,07,17.50
2006,08,31,11,08,17.50
2006,08,31,11,09,17.60
2006,08,31,11,10,17.70
2006,08,31,11,11,17.70
2006,08,31,11,12,17.80
2006,08,31,11,13,17.80
2006,08,31,11,14,17.80
2006,08,31,11,15,17.70
2006,08,31,11,16,17.70
2006,08,31,11,17,17.50
2006,08,31,11,18,17.50
2006,08,31,11,19,17.60
2006,08,31,11,20,17.60
2006,08,31,11,21,17.70
2006,08,31,11,22,17.60
2006,08,31,11,23,17.60
2006,08,31,11,24,17.70
2006,08,31,11,25,17.70
2006,08,31,11,26,17.70
2006,08,31,11,27,17.70
2006,08,31,11,28,17.70
2006,08,31,11,29,17.60
2006,08,31,11,30,17.60
2006,08,31,11,31,17.50
2006,08,31,11,32,17.50
2006,08,31,11,33,17.50
2006,08,31,11,34,17.60
2006,08,31,11,35,17.60
2006,08,31,11,36,17.60
2006,08,31,11,37,17.50
2006,08,31,11,38,17.50
2006,08,31,11,39,17.50
2006,08,31,11,40,17.60
2006,08,31,11,41,17.60
2006,08,31,11,42,17.70
2006,08,31,11,43,17.70
2006,08,31,11,44,17.70
2006,08,31,11,45,17.70
2006,08,31,11,46,17.70
2006,08,31,11,47,17.90
2006,08,31,11,48,17.90
2006,08,31,11,49,17.90
2006,08,31,11,50,17.90
2006,08,31,11,51,17.90
2006,08,31,11,52,17.90
2006,08,31,11,53,18.00
2006,08,31,11,54,18.10
2006,08,31,11,55,18.20
2006,08,31,11,56,18.30
2006,08,31,11,57,18.30
2006,08,31,11,58,18.20
2006,08,31,11,59,18.20
2006,08,31,12,00,18.30
2006,08,31,12,01,18.40
2006,08,31,12,02,18.50
2006,08,31,12,03,18.40
2006,08,31,12,04,18.40
2006,08,31,12,05,18.40
2006,08,31,12,06,18.30
2006,08,31,12,07,18.30
2006,08,31,12,08,18.20
2006,08,31,12,09,18.20
2006,08,31,12,10,18.20
2006,08,31,12,11,18.20
2006,08,31,12,12,18.20
2006,08,31,12,13,18.20
2006,08,31,12,14,18.20
2006,08,31,12,15,18.20
2006,08,31,12,16,18.20
2006,08,31,12,17,18.20
2006,08,31,12,18,18.30
2006,08,31,12,19,18.30
2006,08,31,12,20,18.30
2006,08,31,12,21,18.30
2006,08,31,12,22,18.30
2006,08,31,12,23,18.30
2006,08,31,12,24,18.30
2006,08,31,12,25,18.50
2006,08,31,12,26,18.50
2006,08,31,12,27,18.60
2006,08,31,12,28,18.70
2006,08,31,12,29,18.70
2006,08,31,12,30,18.70
2006,08,31,12,31,18.60
2006,08,31,12,32,18.50
2006,08,31,12,33,18.50
2006,08,31,12,34,18.50
2006,08,31,12,35,18.50
2006,08,31,12,36,18.70
2006,08,31,12,37,18.70
2006,08,31,12,38,18.80
2006,08,31,12,39,18.80
2006,08,31,12,40,18.80
2006,08,31,12,41,18.70
2006,08,31,12,42,18.80
2006,08,31,12,43,18.90
2006,08,31,12,44,18.90
2006,08,31,12,45,18.90
2006,08,31,12,46,19.00
2006,08,31,12,47,19.10
2006,08,31,12,48,19.10
2006,08,31,12,49,19.10
2006,08,31,12,50,19.10
2006,08,31,12,51,19.10
2006,08,31,12,52,19.10
2006,08,31,12,53,19.20
2006,08,31,12,54,19.20
2006,08,31,12,55,19.20
2006,08,31,12,56,19.10
2006,08,31,12,57,19.10
2006,08,31,12,58,19.20
2006,08,31,12,59,19.20
2006,08,31,13,00,19.20
2006,08,31,13,01,19.20
2006,08,31,13,02,19.30
2006,08,31,13,03,19.40
2006,08,31,13,04,19.40
2006,08,31,13,05,19.40
2006,08,31,13,06,19.40
2006,08,31,13,07,19.30
2006,08,31,13,08,19.30
2006,08,31,13,09,19.40
2006,08,31,13,10,19.40
2006,08,31,13,11,19.50
2006,08,31,13,12,19.50
2006,08,31,13,13,19.50
2006,08,31,13,14,19.50
2006,08,31,13,15,19.60
2006,08,31,13,16,19.60
2006,08,31,13,17,19.60
2006,08,31,13,18,19.70
2006,08,31,13,19,19.70
2006,08,31,13,20,19.80
2006,08,31,13,21,19.70
2006,08,31,13,22,19.70
2006,08,31,13,23,19.70
2006,08,31,13,24,19.70
2006,08,31,13,25,19.70
2006,08,31,13,26,19.70
2006,08,31,13,27,19.60
2006,08,31,13,28,19.60
2006,08,31,13,29,19.50
2006,08,31,13,30,19.60
2006,08,31,13,31,19.70
2006,08,31,13,32,19.70
2006,08,31,13,33,19.80
2006,08,31,13,34,19.80
2006,08,31,13,35,19.90
2006,08,31,13,36,19.90
2006,08,31,13,37,19.90
2006,08,31,13,38,19.90
2006,08,31,13,39,19.90
2006,08,31,13,40,19.80
2006,08,31,13,41,19.80
2006,08,31,13,42,19.90
2006,08,31,13,43,19.90
2006,08,31,13,44,19.90
2006,08,31,13,45,19.90
2006,08,31,13,46,19.90
2006,08,31,13,47,19.90
2006,08,31,13,48,19.90
2006,08,31,13,49,19.90
2006,08,31,13,50,19.90
2006,08,31,13,51,20.00
2006,08,31,13,52,20.10
2006,08,31,13,53,20.20
2006,08,31,13,54,20.20
2006,08,31,13,55,20.30
2006,08,31,13,56,20.40
2006,08,31,13,57,20.40
2006,08,31,13,58,20.40
2006,08,31,13,59,20.40
2006,08,31,14,00,20.30
2006,08,31,14,01,20.20
2006,08,31,14,02,20.20
2006,08,31,14,03,20.10
2006,08,31,14,04,20.00
2006,08,31,14,05,19.90
2006,08,31,14,06,19.80
2006,08,31,14,07,19.80
2006,08,31,14,08,19.80
2006,08,31,14,09,19.90
2006,08,31,14,10,19.90
2006,08,31,14,11,20.00
2006,08,31,14,12,20.10
2006,08,31,14,13,20.10
2006,08,31,14,14,20.10
2006,08,31,14,15,20.20
2006,08,31,14,16,20.20
2006,08,31,14,17,20.20
2006,08,31,14,18,20.20
2006,08,31,14,19,20.20
2006,08,31,14,20,20.20
2006,08,31,14,21,20.20
2006,08,31,14,22,20.20
2006,08,31,14,23,20.20
2006,08,31,14,24,20.30
2006,08,31,14,25,20.40
2006,08,31,14,26,20.40
2006,08,31,14,27,20.40
2006,08,31,14,28,20.40
2006,08,31,14,29,20.40
2006,08,31,14,30,20.30
2006,08,31,14,31,20.20
2006,08,31,14,32,20.20
2006,08,31,14,33,20.30
2006,08,31,14,34,20.30
2006,08,31,14,35,20.30
2006,08,31,14,36,20.30
2006,08,31,14,37,20.30
2006,08,31,14,38,20.30
2006,08,31,14,39,20.30
2006,08,31,14,40,20.60
2006,08,31,14,41,20.60
2006,08,31,14,42,20.60
2006,08,31,14,43,20.60
2006,08,31,14,44,20.60
2006,08,31,14,45,20.60
2006,08,31,14,46,20.50
2006,08,31,14,47,20.50
2006,08,31,14,48,20.60
2006,08,31,14,49,20.60
2006,08,31,14,50,20.50
2006,08,31,14,51,20.50
2006,08,31,14,52,20.50
2006,08,31,14,53,20.50
2006,08,31,14,54,20.50
2006,08,31,14,55,20.60
2006,08,31,14,56,20.60
2006,08,31,14,57,20.60
2006,08,31,14,58,20.60
2006,08,31,14,59,20.60
2006,08,31,15,00,20.60
2006,08,31,15,01,20.70
2006,08,31,15,02,20.70
2006,08,31,15,03,20.60
2006,08,31,15,04,20.60
2006,08,31,15,05,20.60
2006,08,31,15,06,20.70
2006,08,31,15,07,20.70
2006,08,31,15,08,20.70
2006,08,31,15,09,20.70
2006,08,31,15,10,20.70
2006,08,31,15,11,20.70
2006,08,31,15,12,20.70
2006,08,31,15,13,20.80
2006,08,31,15,14,20.90
2006,08,31,15,15,20.90
2006,08,31,15,16,20.90
2006,08,31,15,17,20.90
2006,08,31,15,18,21.00
2006,08,31,15,19,21.00
2006,08,31,15,20,21.10
2006,08,31,15,21,21.20
2006,08,31,15,22,21.20
2006,08,31,15,23,21.00
2006,08,31,15,24,21.00
2006,08,31,15,25,21.10
2006,08,31,15,26,21.20
2006,08,31,15,27,21.20
2006,08,31,15,28,21.30
2006,08,31,15,29,21.30
2006,08,31,15,30,21.30
