Daily Total Rain in millimetres (mm) at Braefoot Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
 2,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  10.7,   0.0
 3,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  13.5,   0.0
 4,   -99,   -99,   -99,   -99,   -99,   5.1,   0.0,   0.0,   0.0,   0.0,  19.6,   2.0
 5,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  20.8,  0.51
 6,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   2.0,  60.5,   0.0
 7,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.51,   2.5,   0.0
 8,   -99,   -99,   -99,   -99,   -99,   3.8,   0.0,   0.0,   0.0,   3.8,   2.8,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   5.6,   0.0,   0.0,  15.0,   0.0,  0.76,  0.25
10,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   3.6,   0.0,   0.0,   9.9,   1.5
11,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   5.3,  10.7
12,   -99,   -99,   -99,   -99,   -99,   0.0,  0.76,   0.0,   0.0,   0.0,  34.5,  10.4
13,   -99,   -99,   -99,   -99,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,  10.4,  10.2
14,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,   4.3,   1.8,  23.1
15,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   8.1,  14.0,   2.3
16,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.8,   0.0,   0.0
17,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   7.9,   0.0
18,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   2.5,   9.9,   1.5,   1.0
19,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   5.1,   2.8,   5.3
20,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   5.6,   3.8
21,   -99,   -99,   -99,   -99,   1.5,   0.0,   0.0,   0.0,  0.25,  0.25,  13.2,   5.6
22,   -99,   -99,   -99,   -99,  18.3,   0.0,   0.0,   0.0,   0.0,  0.25,   1.0,   0.0
23,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   8.1
24,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   2.3,  13.7
25,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   9.7,  0.51
26,   -99,   -99,   -99,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,  10.7,   3.6
27,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,  0.25
28,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
29,   -99,   -99,   -99,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,  0.25,   7.9,  0.76
30,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.0,   1.0,   0.0,   0.0,  17.0,   0.0
31,   -99,   -99,   -99,   -99,   1.5,   -99,   0.0,   0.0,   -99,   0.0,   -99,   0.0
