Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,29,00,00,13.80
2006,09,29,00,01,13.80
2006,09,29,00,02,13.80
2006,09,29,00,03,13.70
2006,09,29,00,04,13.70
2006,09,29,00,05,13.70
2006,09,29,00,06,13.70
2006,09,29,00,07,13.70
2006,09,29,00,08,13.70
2006,09,29,00,09,13.70
2006,09,29,00,10,13.70
2006,09,29,00,11,13.70
2006,09,29,00,12,13.70
2006,09,29,00,13,13.70
2006,09,29,00,14,13.70
2006,09,29,00,15,13.60
2006,09,29,00,16,13.60
2006,09,29,00,17,13.60
2006,09,29,00,18,13.60
2006,09,29,00,19,13.60
2006,09,29,00,20,13.60
2006,09,29,00,21,13.60
2006,09,29,00,22,13.60
2006,09,29,00,23,13.60
2006,09,29,00,24,13.60
2006,09,29,00,25,13.60
2006,09,29,00,26,13.60
2006,09,29,00,27,13.50
2006,09,29,00,28,13.50
2006,09,29,00,29,13.50
2006,09,29,00,30,13.50
2006,09,29,00,31,13.40
2006,09,29,00,32,13.40
2006,09,29,00,33,13.40
2006,09,29,00,34,13.30
2006,09,29,00,35,13.30
2006,09,29,00,36,13.30
2006,09,29,00,37,13.30
2006,09,29,00,38,13.20
2006,09,29,00,39,13.10
2006,09,29,00,40,13.10
2006,09,29,00,41,13.00
2006,09,29,00,42,13.00
2006,09,29,00,43,12.90
2006,09,29,00,44,12.90
2006,09,29,00,45,12.80
2006,09,29,00,46,12.80
2006,09,29,00,47,12.90
2006,09,29,00,48,12.90
2006,09,29,00,49,12.90
2006,09,29,00,50,12.80
2006,09,29,00,51,12.80
2006,09,29,00,52,12.80
2006,09,29,00,53,12.70
2006,09,29,00,54,12.70
2006,09,29,00,55,12.60
2006,09,29,00,56,12.60
2006,09,29,00,57,12.50
2006,09,29,00,58,12.50
2006,09,29,00,59,12.40
2006,09,29,01,00,12.40
2006,09,29,01,01,12.30
2006,09,29,01,02,12.30
2006,09,29,01,03,12.30
2006,09,29,01,04,12.30
2006,09,29,01,05,12.30
2006,09,29,01,06,12.30
2006,09,29,01,07,12.30
2006,09,29,01,08,12.30
2006,09,29,01,09,12.30
2006,09,29,01,10,12.30
2006,09,29,01,11,12.30
2006,09,29,01,12,12.30
2006,09,29,01,13,12.30
2006,09,29,01,14,12.30
2006,09,29,01,15,12.30
2006,09,29,01,16,12.30
2006,09,29,01,17,12.30
2006,09,29,01,18,12.30
2006,09,29,01,19,12.30
2006,09,29,01,20,12.30
2006,09,29,01,21,12.30
2006,09,29,01,22,12.30
2006,09,29,01,23,12.20
2006,09,29,01,24,12.20
2006,09,29,01,25,12.20
2006,09,29,01,26,12.20
2006,09,29,01,27,12.20
2006,09,29,01,28,12.20
2006,09,29,01,29,12.20
2006,09,29,01,30,12.20
2006,09,29,01,31,12.10
2006,09,29,01,32,12.10
2006,09,29,01,33,12.10
2006,09,29,01,34,12.10
2006,09,29,01,35,12.10
2006,09,29,01,36,12.10
2006,09,29,01,37,12.10
2006,09,29,01,38,12.10
2006,09,29,01,39,12.10
2006,09,29,01,40,12.00
2006,09,29,01,41,12.00
2006,09,29,01,42,12.00
2006,09,29,01,43,12.00
2006,09,29,01,44,12.00
2006,09,29,01,45,12.00
2006,09,29,01,46,12.00
2006,09,29,01,47,12.00
2006,09,29,01,48,11.90
2006,09,29,01,49,11.90
2006,09,29,01,50,11.90
2006,09,29,01,51,11.90
2006,09,29,01,52,11.90
2006,09,29,01,53,11.90
2006,09,29,01,54,11.90
2006,09,29,01,55,11.90
2006,09,29,01,56,11.90
2006,09,29,01,57,11.90
2006,09,29,01,58,11.80
2006,09,29,01,59,11.80
2006,09,29,02,00,11.80
2006,09,29,02,01,11.80
2006,09,29,02,02,11.80
2006,09,29,02,03,11.80
2006,09,29,02,04,11.80
2006,09,29,02,05,11.80
2006,09,29,02,06,11.80
2006,09,29,02,07,11.80
2006,09,29,02,08,11.80
2006,09,29,02,09,11.80
2006,09,29,02,10,11.80
2006,09,29,02,11,11.80
2006,09,29,02,12,11.90
2006,09,29,02,13,11.90
2006,09,29,02,14,11.90
2006,09,29,02,15,11.90
2006,09,29,02,16,11.80
2006,09,29,02,17,11.80
2006,09,29,02,18,11.80
2006,09,29,02,19,11.80
2006,09,29,02,20,11.80
2006,09,29,02,21,11.80
2006,09,29,02,22,11.80
2006,09,29,02,23,11.80
2006,09,29,02,24,11.80
2006,09,29,02,25,11.80
2006,09,29,02,26,11.80
2006,09,29,02,27,11.80
2006,09,29,02,28,11.70
2006,09,29,02,29,11.70
2006,09,29,02,30,11.70
2006,09,29,02,31,11.60
2006,09,29,02,32,11.60
2006,09,29,02,33,11.60
2006,09,29,02,34,11.60
2006,09,29,02,35,11.60
2006,09,29,02,36,11.60
2006,09,29,02,37,11.50
2006,09,29,02,38,11.40
2006,09,29,02,39,11.40
2006,09,29,02,40,11.40
2006,09,29,02,41,11.40
2006,09,29,02,42,11.40
2006,09,29,02,43,11.40
2006,09,29,02,44,11.40
2006,09,29,02,45,11.40
2006,09,29,02,46,11.40
2006,09,29,02,47,11.30
2006,09,29,02,48,11.30
2006,09,29,02,49,11.30
2006,09,29,02,50,11.30
2006,09,29,02,51,11.30
2006,09,29,02,52,11.40
2006,09,29,02,53,11.50
2006,09,29,02,54,11.60
2006,09,29,02,55,11.60
2006,09,29,02,56,11.60
2006,09,29,02,57,11.60
2006,09,29,02,58,11.70
2006,09,29,02,59,11.70
2006,09,29,03,00,11.70
2006,09,29,03,01,11.80
2006,09,29,03,02,11.80
2006,09,29,03,03,11.80
2006,09,29,03,04,11.80
2006,09,29,03,05,11.80
2006,09,29,03,06,11.80
2006,09,29,03,07,11.80
2006,09,29,03,08,11.80
2006,09,29,03,09,11.80
2006,09,29,03,10,11.80
2006,09,29,03,11,11.80
2006,09,29,03,12,11.80
2006,09,29,03,13,11.80
2006,09,29,03,14,11.80
2006,09,29,03,15,11.80
2006,09,29,03,16,11.80
2006,09,29,03,17,11.70
2006,09,29,03,18,11.70
2006,09,29,03,19,11.70
2006,09,29,03,20,11.70
2006,09,29,03,21,11.70
2006,09,29,03,22,11.70
2006,09,29,03,23,11.70
2006,09,29,03,24,11.70
2006,09,29,03,25,11.70
2006,09,29,03,26,11.60
2006,09,29,03,27,11.60
2006,09,29,03,28,11.50
2006,09,29,03,29,11.40
2006,09,29,03,30,11.40
2006,09,29,03,31,11.40
2006,09,29,03,32,11.40
2006,09,29,03,33,11.30
2006,09,29,03,34,11.30
2006,09,29,03,35,11.30
2006,09,29,03,36,11.30
2006,09,29,03,37,11.30
2006,09,29,03,38,11.20
2006,09,29,03,39,11.20
2006,09,29,03,40,11.20
2006,09,29,03,41,11.30
2006,09,29,03,42,11.30
2006,09,29,03,43,11.30
2006,09,29,03,44,11.30
2006,09,29,03,45,11.30
2006,09,29,03,46,11.30
2006,09,29,03,47,11.30
2006,09,29,03,48,11.30
2006,09,29,03,49,11.30
2006,09,29,03,50,11.40
2006,09,29,03,51,11.40
2006,09,29,03,52,11.30
2006,09,29,03,53,11.30
2006,09,29,03,54,11.30
2006,09,29,03,55,11.30
2006,09,29,03,56,11.30
2006,09,29,03,57,11.20
2006,09,29,03,58,11.20
2006,09,29,03,59,11.20
2006,09,29,04,00,11.10
2006,09,29,04,01,11.10
2006,09,29,04,02,11.10
2006,09,29,04,03,11.10
2006,09,29,04,04,11.10
2006,09,29,04,05,11.10
2006,09,29,04,06,11.00
2006,09,29,04,07,10.90
2006,09,29,04,08,10.90
2006,09,29,04,09,10.90
2006,09,29,04,10,10.90
2006,09,29,04,11,10.90
2006,09,29,04,12,10.90
2006,09,29,04,13,10.80
2006,09,29,04,14,10.80
2006,09,29,04,15,10.80
2006,09,29,04,16,10.80
2006,09,29,04,17,10.80
2006,09,29,04,18,10.80
2006,09,29,04,19,10.80
2006,09,29,04,20,10.80
2006,09,29,04,21,10.80
2006,09,29,04,22,10.80
2006,09,29,04,23,10.70
2006,09,29,04,24,10.60
2006,09,29,04,25,10.60
2006,09,29,04,26,10.60
2006,09,29,04,27,10.60
2006,09,29,04,28,10.60
2006,09,29,04,29,10.50
2006,09,29,04,30,10.40
2006,09,29,04,31,10.40
2006,09,29,04,32,10.40
2006,09,29,04,33,10.40
2006,09,29,04,34,10.40
2006,09,29,04,35,10.40
2006,09,29,04,36,10.40
2006,09,29,04,37,10.40
2006,09,29,04,38,10.40
2006,09,29,04,39,10.40
2006,09,29,04,40,10.40
2006,09,29,04,41,10.40
2006,09,29,04,42,10.40
2006,09,29,04,43,10.40
2006,09,29,04,44,10.40
2006,09,29,04,45,10.40
2006,09,29,04,46,10.40
2006,09,29,04,47,10.30
2006,09,29,04,48,10.30
2006,09,29,04,49,10.30
2006,09,29,04,50,10.40
2006,09,29,04,51,10.40
2006,09,29,04,52,10.40
2006,09,29,04,53,10.40
2006,09,29,04,54,10.40
2006,09,29,04,55,10.50
2006,09,29,04,56,10.60
2006,09,29,04,57,10.60
2006,09,29,04,58,10.60
2006,09,29,04,59,10.60
2006,09,29,05,00,10.60
2006,09,29,05,01,10.60
2006,09,29,05,02,10.60
2006,09,29,05,03,10.70
2006,09,29,05,04,10.70
2006,09,29,05,05,10.70
2006,09,29,05,06,10.70
2006,09,29,05,07,10.70
2006,09,29,05,08,10.60
2006,09,29,05,09,10.60
2006,09,29,05,10,10.60
2006,09,29,05,11,10.60
2006,09,29,05,12,10.60
2006,09,29,05,13,10.60
2006,09,29,05,14,10.60
2006,09,29,05,15,10.60
2006,09,29,05,16,10.60
2006,09,29,05,17,10.60
2006,09,29,05,18,10.60
2006,09,29,05,19,10.60
2006,09,29,05,20,10.60
2006,09,29,05,21,10.60
2006,09,29,05,22,10.60
2006,09,29,05,23,10.40
2006,09,29,05,24,10.30
2006,09,29,05,25,10.30
2006,09,29,05,26,10.20
2006,09,29,05,27,10.20
2006,09,29,05,28,10.10
2006,09,29,05,29,10.10
2006,09,29,05,30,10.10
2006,09,29,05,31,10.10
2006,09,29,05,32,10.10
2006,09,29,05,33,10.10
2006,09,29,05,34,10.00
2006,09,29,05,35,9.90
2006,09,29,05,36,9.90
2006,09,29,05,37,9.90
2006,09,29,05,38,9.90
2006,09,29,05,39,9.90
2006,09,29,05,40,9.90
2006,09,29,05,41,9.90
2006,09,29,05,42,9.80
2006,09,29,05,43,9.90
2006,09,29,05,44,9.90
2006,09,29,05,45,9.90
2006,09,29,05,46,9.90
2006,09,29,05,47,9.90
2006,09,29,05,48,9.90
2006,09,29,05,49,9.90
2006,09,29,05,50,9.90
2006,09,29,05,51,9.90
2006,09,29,05,52,9.90
2006,09,29,05,53,9.90
2006,09,29,05,54,9.90
2006,09,29,05,55,9.80
2006,09,29,05,56,9.80
2006,09,29,05,57,9.80
2006,09,29,05,58,9.80
2006,09,29,05,59,9.80
2006,09,29,06,00,9.80
2006,09,29,06,01,9.80
2006,09,29,06,02,9.80
2006,09,29,06,03,9.80
2006,09,29,06,04,9.80
2006,09,29,06,05,9.70
2006,09,29,06,06,9.70
2006,09,29,06,07,9.70
2006,09,29,06,08,9.70
2006,09,29,06,09,9.70
2006,09,29,06,10,9.70
2006,09,29,06,11,9.70
2006,09,29,06,12,9.70
2006,09,29,06,13,9.70
2006,09,29,06,14,9.70
2006,09,29,06,15,9.70
2006,09,29,06,16,9.70
2006,09,29,06,17,9.70
2006,09,29,06,18,9.70
2006,09,29,06,19,9.60
2006,09,29,06,20,9.60
2006,09,29,06,21,9.60
2006,09,29,06,22,9.60
2006,09,29,06,23,9.60
2006,09,29,06,24,9.60
2006,09,29,06,25,9.60
2006,09,29,06,26,9.60
2006,09,29,06,27,9.70
2006,09,29,06,28,9.70
2006,09,29,06,29,9.70
2006,09,29,06,30,9.70
2006,09,29,06,31,9.70
2006,09,29,06,32,9.70
2006,09,29,06,33,9.70
2006,09,29,06,34,9.70
2006,09,29,06,35,9.70
2006,09,29,06,36,9.70
2006,09,29,06,37,9.70
2006,09,29,06,38,9.70
2006,09,29,06,39,9.70
2006,09,29,06,40,9.70
2006,09,29,06,41,9.70
2006,09,29,06,42,9.70
2006,09,29,06,43,9.70
2006,09,29,06,44,9.70
2006,09,29,06,45,9.70
2006,09,29,06,46,9.70
2006,09,29,06,47,9.70
2006,09,29,06,48,9.70
2006,09,29,06,49,9.70
2006,09,29,06,50,9.70
2006,09,29,06,51,9.70
2006,09,29,06,52,9.70
2006,09,29,06,53,9.70
2006,09,29,06,54,9.60
2006,09,29,06,55,9.60
2006,09,29,06,56,9.60
2006,09,29,06,57,9.60
2006,09,29,06,58,9.50
2006,09,29,06,59,9.50
2006,09,29,07,00,9.50
2006,09,29,07,01,9.50
2006,09,29,07,02,9.50
2006,09,29,07,03,9.40
2006,09,29,07,04,9.40
2006,09,29,07,05,9.40
2006,09,29,07,06,9.40
2006,09,29,07,07,9.40
2006,09,29,07,08,9.50
2006,09,29,07,09,9.50
2006,09,29,07,10,9.50
2006,09,29,07,11,9.50
2006,09,29,07,12,9.50
2006,09,29,07,13,9.50
2006,09,29,07,14,9.50
2006,09,29,07,15,9.50
2006,09,29,07,16,9.60
2006,09,29,07,17,9.60
2006,09,29,07,18,9.60
2006,09,29,07,19,9.60
2006,09,29,07,20,9.60
2006,09,29,07,21,9.60
2006,09,29,07,22,9.60
2006,09,29,07,23,9.60
2006,09,29,07,24,9.60
2006,09,29,07,25,9.70
2006,09,29,07,26,9.70
2006,09,29,07,27,9.70
2006,09,29,07,28,9.70
2006,09,29,07,29,9.80
2006,09,29,07,30,9.80
2006,09,29,07,31,9.80
2006,09,29,07,32,9.80
2006,09,29,07,33,9.80
2006,09,29,07,34,9.80
2006,09,29,07,35,9.90
2006,09,29,07,36,9.90
2006,09,29,07,37,9.90
2006,09,29,07,38,9.90
2006,09,29,07,39,9.90
2006,09,29,07,40,9.90
2006,09,29,07,41,9.90
2006,09,29,07,42,9.90
2006,09,29,07,43,9.90
2006,09,29,07,44,9.80
2006,09,29,07,45,9.80
2006,09,29,07,46,9.80
2006,09,29,07,47,9.80
2006,09,29,07,48,9.90
2006,09,29,07,49,9.90
2006,09,29,07,50,10.00
2006,09,29,07,51,10.10
2006,09,29,07,52,10.10
2006,09,29,07,53,10.10
2006,09,29,07,54,10.20
2006,09,29,07,55,10.30
2006,09,29,07,56,10.40
2006,09,29,07,57,10.50
2006,09,29,07,58,10.60
2006,09,29,07,59,10.70
2006,09,29,08,00,10.90
2006,09,29,08,01,11.00
2006,09,29,08,02,11.10
2006,09,29,08,03,11.10
2006,09,29,08,04,11.10
2006,09,29,08,05,11.20
2006,09,29,08,06,11.30
2006,09,29,08,07,11.30
2006,09,29,08,08,11.40
2006,09,29,08,09,11.40
2006,09,29,08,10,11.40
2006,09,29,08,11,11.40
2006,09,29,08,12,11.40
2006,09,29,08,13,11.60
2006,09,29,08,14,11.60
2006,09,29,08,15,11.60
2006,09,29,08,16,11.70
2006,09,29,08,17,11.70
2006,09,29,08,18,11.80
2006,09,29,08,19,11.80
2006,09,29,08,20,11.80
2006,09,29,08,21,11.90
2006,09,29,08,22,11.90
2006,09,29,08,23,11.90
2006,09,29,08,24,11.90
2006,09,29,08,25,11.90
2006,09,29,08,26,11.90
2006,09,29,08,27,11.90
2006,09,29,08,28,12.00
2006,09,29,08,29,12.00
2006,09,29,08,30,12.10
2006,09,29,08,31,12.10
2006,09,29,08,32,12.20
2006,09,29,08,33,12.30
2006,09,29,08,34,12.30
2006,09,29,08,35,12.30
2006,09,29,08,36,12.30
2006,09,29,08,37,12.30
2006,09,29,08,38,12.40
2006,09,29,08,39,12.40
2006,09,29,08,40,12.50
2006,09,29,08,41,12.50
2006,09,29,08,42,12.70
2006,09,29,08,43,12.70
2006,09,29,08,44,12.80
2006,09,29,08,45,12.80
2006,09,29,08,46,12.90
2006,09,29,08,47,13.00
2006,09,29,08,48,13.10
2006,09,29,08,49,13.20
2006,09,29,08,50,13.20
2006,09,29,08,51,13.20
2006,09,29,08,52,13.30
2006,09,29,08,53,13.40
2006,09,29,08,54,13.50
2006,09,29,08,55,13.60
2006,09,29,08,56,13.70
2006,09,29,08,57,13.70
2006,09,29,08,58,13.80
2006,09,29,08,59,13.80
2006,09,29,09,00,13.90
2006,09,29,09,01,14.00
2006,09,29,09,02,14.00
2006,09,29,09,03,14.10
2006,09,29,09,04,14.20
2006,09,29,09,05,14.30
2006,09,29,09,06,14.40
2006,09,29,09,07,14.40
2006,09,29,09,08,14.50
2006,09,29,09,09,14.60
2006,09,29,09,10,14.70
2006,09,29,09,11,14.80
2006,09,29,09,12,14.80
2006,09,29,09,13,14.80
2006,09,29,09,14,14.80
2006,09,29,09,15,14.90
2006,09,29,09,16,14.90
2006,09,29,09,17,15.00
2006,09,29,09,18,15.00
2006,09,29,09,19,15.10
2006,09,29,09,20,15.20
2006,09,29,09,21,15.20
2006,09,29,09,22,15.30
2006,09,29,09,23,15.30
2006,09,29,09,24,15.30
2006,09,29,09,25,15.30
2006,09,29,09,26,15.30
2006,09,29,09,27,15.30
2006,09,29,09,28,15.40
2006,09,29,09,29,15.40
2006,09,29,09,30,15.50
2006,09,29,09,31,15.50
2006,09,29,09,32,15.50
2006,09,29,09,33,15.60
2006,09,29,09,34,15.70
2006,09,29,09,35,15.70
2006,09,29,09,36,15.80
2006,09,29,09,37,15.80
2006,09,29,09,38,15.80
2006,09,29,09,39,15.80
2006,09,29,09,40,15.80
2006,09,29,09,41,15.90
2006,09,29,09,42,15.90
2006,09,29,09,43,16.00
2006,09,29,09,44,16.10
2006,09,29,09,45,16.10
2006,09,29,09,46,16.20
2006,09,29,09,47,16.30
2006,09,29,09,48,16.40
2006,09,29,09,49,16.40
2006,09,29,09,50,16.40
2006,09,29,09,51,16.60
2006,09,29,09,52,16.60
2006,09,29,09,53,16.70
2006,09,29,09,54,16.70
2006,09,29,09,55,16.70
2006,09,29,09,56,16.70
2006,09,29,09,57,16.70
2006,09,29,09,58,16.70
2006,09,29,09,59,16.70
2006,09,29,10,00,16.80
2006,09,29,10,01,16.80
2006,09,29,10,02,16.90
2006,09,29,10,03,16.90
2006,09,29,10,04,17.00
2006,09,29,10,05,17.00
2006,09,29,10,06,17.00
2006,09,29,10,07,17.00
2006,09,29,10,08,17.10
2006,09,29,10,09,17.20
2006,09,29,10,10,17.20
2006,09,29,10,11,17.20
2006,09,29,10,12,17.20
2006,09,29,10,13,17.30
2006,09,29,10,14,17.30
2006,09,29,10,15,17.40
2006,09,29,10,16,17.50
2006,09,29,10,17,17.50
2006,09,29,10,18,17.50
2006,09,29,10,19,17.60
2006,09,29,10,20,17.60
2006,09,29,10,21,17.70
2006,09,29,10,22,17.70
2006,09,29,10,23,17.70
2006,09,29,10,24,17.70
2006,09,29,10,25,17.60
2006,09,29,10,26,17.60
2006,09,29,10,27,17.50
2006,09,29,10,28,17.50
2006,09,29,10,29,17.50
2006,09,29,10,30,17.60
2006,09,29,10,31,17.70
2006,09,29,10,32,17.70
2006,09,29,10,33,17.70
2006,09,29,10,34,17.80
2006,09,29,10,35,17.80
2006,09,29,10,36,17.80
2006,09,29,10,37,17.90
2006,09,29,10,38,17.90
2006,09,29,10,39,18.00
2006,09,29,10,40,18.10
2006,09,29,10,41,18.10
2006,09,29,10,42,18.10
2006,09,29,10,43,18.10
2006,09,29,10,44,18.20
2006,09,29,10,45,18.20
2006,09,29,10,46,18.20
2006,09,29,10,47,18.20
2006,09,29,10,48,18.10
2006,09,29,10,49,18.10
2006,09,29,10,50,18.10
2006,09,29,10,51,18.20
2006,09,29,10,52,18.20
2006,09,29,10,53,18.30
2006,09,29,10,54,18.40
2006,09,29,10,55,18.40
2006,09,29,10,56,18.40
2006,09,29,10,57,18.50
2006,09,29,10,58,18.60
2006,09,29,10,59,18.60
2006,09,29,11,00,18.70
2006,09,29,11,01,18.80
2006,09,29,11,02,18.90
2006,09,29,11,03,18.90
2006,09,29,11,04,18.90
2006,09,29,11,05,18.90
2006,09,29,11,06,18.90
2006,09,29,11,07,18.90
2006,09,29,11,08,18.90
2006,09,29,11,09,18.80
2006,09,29,11,10,18.80
2006,09,29,11,11,18.80
2006,09,29,11,12,18.80
2006,09,29,11,13,18.80
2006,09,29,11,14,18.80
2006,09,29,11,15,18.90
2006,09,29,11,16,18.90
2006,09,29,11,17,18.90
2006,09,29,11,18,18.90
2006,09,29,11,19,19.00
2006,09,29,11,20,19.10
2006,09,29,11,21,19.30
2006,09,29,11,22,19.40
2006,09,29,11,23,19.40
2006,09,29,11,24,19.40
2006,09,29,11,25,19.40
2006,09,29,11,26,19.40
2006,09,29,11,27,19.40
2006,09,29,11,28,19.30
2006,09,29,11,29,19.10
2006,09,29,11,30,19.10
2006,09,29,11,31,19.10
2006,09,29,11,32,19.10
2006,09,29,11,33,19.00
2006,09,29,11,34,18.90
2006,09,29,11,35,18.90
2006,09,29,11,36,18.90
2006,09,29,11,37,18.90
2006,09,29,11,38,18.90
2006,09,29,11,39,18.90
2006,09,29,11,40,18.80
2006,09,29,11,41,18.70
2006,09,29,11,42,18.60
2006,09,29,11,43,18.50
2006,09,29,11,44,18.50
2006,09,29,11,45,18.40
2006,09,29,11,46,18.40
2006,09,29,11,47,18.40
2006,09,29,11,48,18.30
2006,09,29,11,49,18.30
2006,09,29,11,50,18.20
2006,09,29,11,51,18.20
2006,09,29,11,52,18.10
2006,09,29,11,53,18.00
2006,09,29,11,54,17.90
2006,09,29,11,55,17.80
2006,09,29,11,56,17.80
2006,09,29,11,57,17.70
2006,09,29,11,58,17.70
2006,09,29,11,59,17.80
2006,09,29,12,00,17.80
2006,09,29,12,01,17.90
2006,09,29,12,02,17.90
2006,09,29,12,03,17.90
2006,09,29,12,04,17.90
2006,09,29,12,05,17.90
2006,09,29,12,06,17.80
2006,09,29,12,07,17.70
2006,09,29,12,08,17.50
2006,09,29,12,09,17.50
2006,09,29,12,10,17.50
2006,09,29,12,11,17.50
2006,09,29,12,12,17.40
2006,09,29,12,13,17.40
2006,09,29,12,14,17.30
2006,09,29,12,15,17.30
2006,09,29,12,16,17.30
2006,09,29,12,17,17.20
2006,09,29,12,18,17.10
2006,09,29,12,19,17.00
2006,09,29,12,20,17.00
2006,09,29,12,21,17.00
2006,09,29,12,22,17.20
2006,09,29,12,23,17.30
2006,09,29,12,24,17.40
2006,09,29,12,25,17.50
2006,09,29,12,26,17.70
2006,09,29,12,27,17.80
2006,09,29,12,28,17.70
2006,09,29,12,29,17.60
2006,09,29,12,30,17.60
2006,09,29,12,31,17.70
2006,09,29,12,32,17.80
2006,09,29,12,33,17.90
2006,09,29,12,34,18.10
2006,09,29,12,35,18.20
2006,09,29,12,36,18.20
2006,09,29,12,37,18.20
2006,09,29,12,38,18.20
2006,09,29,12,39,18.20
2006,09,29,12,40,18.30
2006,09,29,12,41,18.40
2006,09,29,12,42,18.40
2006,09,29,12,43,18.50
2006,09,29,12,44,18.50
2006,09,29,12,45,18.60
2006,09,29,12,46,18.70
2006,09,29,12,47,18.80
2006,09,29,12,48,18.90
2006,09,29,12,49,18.90
2006,09,29,12,50,18.90
2006,09,29,12,51,18.80
2006,09,29,12,52,18.70
2006,09,29,12,53,18.70
2006,09,29,12,54,18.70
2006,09,29,12,55,18.70
2006,09,29,12,56,18.80
2006,09,29,12,57,18.90
2006,09,29,12,58,18.90
2006,09,29,12,59,18.80
2006,09,29,13,00,18.70
2006,09,29,13,01,18.80
2006,09,29,13,02,18.80
2006,09,29,13,03,18.90
2006,09,29,13,04,18.90
2006,09,29,13,05,18.90
2006,09,29,13,06,19.00
2006,09,29,13,07,19.10
2006,09,29,13,08,19.20
2006,09,29,13,09,19.30
2006,09,29,13,10,19.30
2006,09,29,13,11,19.20
2006,09,29,13,12,19.20
2006,09,29,13,13,19.10
2006,09,29,13,14,19.10
2006,09,29,13,15,19.10
2006,09,29,13,16,18.90
2006,09,29,13,17,18.80
2006,09,29,13,18,18.70
2006,09,29,13,19,18.60
2006,09,29,13,20,18.50
2006,09,29,13,21,18.50
2006,09,29,13,22,18.60
2006,09,29,13,23,18.70
2006,09,29,13,24,18.80
2006,09,29,13,25,18.80
2006,09,29,13,26,18.90
2006,09,29,13,27,18.90
2006,09,29,13,28,18.90
2006,09,29,13,29,18.90
2006,09,29,13,30,18.90
2006,09,29,13,31,18.90
2006,09,29,13,32,18.90
2006,09,29,13,33,18.70
2006,09,29,13,34,18.60
2006,09,29,13,35,18.60
2006,09,29,13,36,18.50
2006,09,29,13,37,18.40
2006,09,29,13,38,18.30
2006,09,29,13,39,18.30
2006,09,29,13,40,18.20
2006,09,29,13,41,18.20
2006,09,29,13,42,18.20
2006,09,29,13,43,18.20
2006,09,29,13,44,18.20
2006,09,29,13,45,18.20
2006,09,29,13,46,18.10
2006,09,29,13,47,18.10
2006,09,29,13,48,18.10
2006,09,29,13,49,18.00
2006,09,29,13,50,17.90
2006,09,29,13,51,17.90
2006,09,29,13,52,17.80
2006,09,29,13,53,17.80
2006,09,29,13,54,17.90
2006,09,29,13,55,17.90
2006,09,29,13,56,17.80
2006,09,29,13,57,17.80
2006,09,29,13,58,17.80
2006,09,29,13,59,17.90
2006,09,29,14,00,18.00
2006,09,29,14,01,18.10
2006,09,29,14,02,18.20
2006,09,29,14,03,18.20
2006,09,29,14,04,18.20
2006,09,29,14,05,18.30
2006,09,29,14,06,18.40
2006,09,29,14,07,18.40
2006,09,29,14,08,18.30
2006,09,29,14,09,18.20
2006,09,29,14,10,18.20
2006,09,29,14,11,18.10
2006,09,29,14,12,18.10
2006,09,29,14,13,18.10
2006,09,29,14,14,17.90
2006,09,29,14,15,17.90
2006,09,29,14,16,18.00
2006,09,29,14,17,18.00
2006,09,29,14,18,18.10
2006,09,29,14,19,18.10
2006,09,29,14,20,18.10
2006,09,29,14,21,18.00
2006,09,29,14,22,18.00
2006,09,29,14,23,18.10
2006,09,29,14,24,18.10
2006,09,29,14,25,18.10
2006,09,29,14,26,18.10
2006,09,29,14,27,18.20
2006,09,29,14,28,18.20
2006,09,29,14,29,18.30
2006,09,29,14,30,18.30
2006,09,29,14,31,18.30
2006,09,29,14,32,18.30
2006,09,29,14,33,18.30
2006,09,29,14,34,18.40
2006,09,29,14,35,18.40
2006,09,29,14,36,18.60
2006,09,29,14,37,18.70
2006,09,29,14,38,18.80
2006,09,29,14,39,18.90
2006,09,29,14,40,19.00
2006,09,29,14,41,19.10
2006,09,29,14,42,19.20
2006,09,29,14,43,19.30
2006,09,29,14,44,19.40
2006,09,29,14,45,19.50
2006,09,29,14,46,19.40
2006,09,29,14,47,19.30
2006,09,29,14,48,19.10
2006,09,29,14,49,19.10
2006,09,29,14,50,18.90
2006,09,29,14,51,18.90
2006,09,29,14,52,18.80
2006,09,29,14,53,18.70
2006,09,29,14,54,18.70
2006,09,29,14,55,18.70
2006,09,29,14,56,18.60
2006,09,29,14,57,18.60
2006,09,29,14,58,18.60
2006,09,29,14,59,18.50
2006,09,29,15,00,18.60
2006,09,29,15,01,18.60
2006,09,29,15,02,18.60
2006,09,29,15,03,18.60
2006,09,29,15,04,18.70
2006,09,29,15,05,18.80
2006,09,29,15,06,18.90
2006,09,29,15,07,18.90
2006,09,29,15,08,18.90
2006,09,29,15,09,18.90
2006,09,29,15,10,18.90
2006,09,29,15,11,18.90
2006,09,29,15,12,18.90
2006,09,29,15,13,18.90
2006,09,29,15,14,18.90
2006,09,29,15,15,18.90
2006,09,29,15,16,18.80
2006,09,29,15,17,18.90
2006,09,29,15,18,18.90
2006,09,29,15,19,18.80
2006,09,29,15,20,18.80
2006,09,29,15,21,18.80
2006,09,29,15,22,18.90
2006,09,29,15,23,18.90
2006,09,29,15,24,18.90
2006,09,29,15,25,18.90
2006,09,29,15,26,18.80
2006,09,29,15,27,18.70
2006,09,29,15,28,18.70
2006,09,29,15,29,18.70
2006,09,29,15,30,18.80
