Daily Total Rain in millimetres (mm) at View Royal Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   3.3
 2,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 3,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 4,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   2.8
 5,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25
 6,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 7,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.25
 8,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.76
10,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.5
11,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  11.7
12,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  10.4
13,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  16.0
14,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  18.5
15,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   5.1
16,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
17,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
18,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   1.3
19,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   4.6
20,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   4.3
21,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   8.6
22,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  0.51
23,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   7.4,   9.1
24,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   3.6,  14.5
25,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   7.4,  0.51
26,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   7.4,   2.0
27,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0
28,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0
29,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   3.6,   1.0
30,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,  11.4,   0.0
31,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
