Daily Total Rain in millimetres (mm) at Campus View Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   5.1,   4.8,   0.0,   9.4,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
 2,  0.51,   6.3,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   8.1,  0.25
 3,   1.3,   5.6,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.9,   0.0
 4,  0.76,   9.4,   0.0,   0.0,   0.0,   4.3,   0.0,   0.0,   0.0,   0.0,  17.3,   1.8
 5,  10.9,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  18.8,  0.51
 6,   3.6,   0.0,   1.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   1.8,  51.6,   0.0
 7,   3.3,   0.0,  0.51,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,  0.51,   2.8,   0.0
 8,  0.25,   1.0,   6.6,   1.0,   0.0,   3.6,   0.0,   0.0,   0.0,   3.3,   3.0,   0.0
 9,  16.5,   0.0,   3.0,   4.6,   0.0,   3.6,   0.0,   0.0,  13.7,   0.0,  0.76,  0.25
10,  18.8,   0.0,   6.3,   3.8,   0.0,   0.0,   0.0,   3.8,   0.0,  0.25,   8.4,   1.8
11,   8.4,   0.0,  0.76,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,   8.1
12,   8.4,  0.76,   0.0,  0.25,   0.0,   0.0,  0.76,   0.0,   0.0,  0.25,  29.0,  10.2
13,   4.1,   1.3,   0.0,  0.76,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  11.2,  11.4
14,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,  0.25,   3.6,   1.5,  19.3
15,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   6.9,   9.9,   3.3
16,  18.5,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   1.0,   0.0,   0.0
17,  0.25,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.25,   5.6,   0.0
18,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   7.9,   1.8,  0.51
19,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   5.1,   2.8,   4.6
20,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,  0.25,   4.3,   2.5
21,  0.51,   0.0,   0.0,   1.5,   1.8,   0.0,   0.0,   0.0,  0.25,  0.25,  10.9,   5.8
22,   0.0,   0.0,   0.0,   0.0,  11.7,   0.0,   0.0,   0.0,   0.0,  0.25,  0.76,  0.25
23,   0.0,   2.5,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.25,   0.0,   5.1,   4.3
24,   0.0,  0.25,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   2.8,  11.9
25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,   7.6,   1.8
26,   7.1,   5.3,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   8.1,   2.8
27,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0
28,   5.3,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
29,  20.6,   -99,  0.25,   2.8,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,   8.9,  0.76
30,   9.9,   -99,   0.0,   0.0,   0.0,   0.0,   1.8,   1.0,  0.25,   0.0,  12.2,   0.0
31,   5.8,   -99,  0.51,   -99,   2.0,   -99,   0.0,   0.0,   -99,   0.0,   -99,  0.25
