Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,28,00,00,14.00
2006,09,28,00,01,14.00
2006,09,28,00,02,13.90
2006,09,28,00,03,13.90
2006,09,28,00,04,13.90
2006,09,28,00,05,13.90
2006,09,28,00,06,13.90
2006,09,28,00,07,13.90
2006,09,28,00,08,13.80
2006,09,28,00,09,13.80
2006,09,28,00,10,13.80
2006,09,28,00,11,13.80
2006,09,28,00,12,13.80
2006,09,28,00,13,13.80
2006,09,28,00,14,13.80
2006,09,28,00,15,13.80
2006,09,28,00,16,13.80
2006,09,28,00,17,13.70
2006,09,28,00,18,13.70
2006,09,28,00,19,13.70
2006,09,28,00,20,13.70
2006,09,28,00,21,13.70
2006,09,28,00,22,13.70
2006,09,28,00,23,13.70
2006,09,28,00,24,13.70
2006,09,28,00,25,13.70
2006,09,28,00,26,13.70
2006,09,28,00,27,13.70
2006,09,28,00,28,13.70
2006,09,28,00,29,13.70
2006,09,28,00,30,13.70
2006,09,28,00,31,13.70
2006,09,28,00,32,13.70
2006,09,28,00,33,13.70
2006,09,28,00,34,13.70
2006,09,28,00,35,13.70
2006,09,28,00,36,13.70
2006,09,28,00,37,13.60
2006,09,28,00,38,13.60
2006,09,28,00,39,13.60
2006,09,28,00,40,13.60
2006,09,28,00,41,13.60
2006,09,28,00,42,13.60
2006,09,28,00,43,13.50
2006,09,28,00,44,13.50
2006,09,28,00,45,13.40
2006,09,28,00,46,13.40
2006,09,28,00,47,13.40
2006,09,28,00,48,13.40
2006,09,28,00,49,13.30
2006,09,28,00,50,13.30
2006,09,28,00,51,13.30
2006,09,28,00,52,13.30
2006,09,28,00,53,13.30
2006,09,28,00,54,13.30
2006,09,28,00,55,13.30
2006,09,28,00,56,13.30
2006,09,28,00,57,13.20
2006,09,28,00,58,13.20
2006,09,28,00,59,13.20
2006,09,28,01,00,13.20
2006,09,28,01,01,13.20
2006,09,28,01,02,13.20
2006,09,28,01,03,13.20
2006,09,28,01,04,13.20
2006,09,28,01,05,13.20
2006,09,28,01,06,13.10
2006,09,28,01,07,13.10
2006,09,28,01,08,13.10
2006,09,28,01,09,13.10
2006,09,28,01,10,13.10
2006,09,28,01,11,13.10
2006,09,28,01,12,13.10
2006,09,28,01,13,13.10
2006,09,28,01,14,13.10
2006,09,28,01,15,13.00
2006,09,28,01,16,13.00
2006,09,28,01,17,13.00
2006,09,28,01,18,13.00
2006,09,28,01,19,13.00
2006,09,28,01,20,12.90
2006,09,28,01,21,12.90
2006,09,28,01,22,12.90
2006,09,28,01,23,12.90
2006,09,28,01,24,12.80
2006,09,28,01,25,12.80
2006,09,28,01,26,12.80
2006,09,28,01,27,12.80
2006,09,28,01,28,12.80
2006,09,28,01,29,12.70
2006,09,28,01,30,12.70
2006,09,28,01,31,12.70
2006,09,28,01,32,12.70
2006,09,28,01,33,12.70
2006,09,28,01,34,12.60
2006,09,28,01,35,12.60
2006,09,28,01,36,12.60
2006,09,28,01,37,12.60
2006,09,28,01,38,12.60
2006,09,28,01,39,12.60
2006,09,28,01,40,12.60
2006,09,28,01,41,12.60
2006,09,28,01,42,12.50
2006,09,28,01,43,12.50
2006,09,28,01,44,12.50
2006,09,28,01,45,12.50
2006,09,28,01,46,12.50
2006,09,28,01,47,12.50
2006,09,28,01,48,12.50
2006,09,28,01,49,12.50
2006,09,28,01,50,12.40
2006,09,28,01,51,12.40
2006,09,28,01,52,12.40
2006,09,28,01,53,12.40
2006,09,28,01,54,12.40
2006,09,28,01,55,12.40
2006,09,28,01,56,12.40
2006,09,28,01,57,12.40
2006,09,28,01,58,12.30
2006,09,28,01,59,12.30
2006,09,28,02,00,12.30
2006,09,28,02,01,12.30
2006,09,28,02,02,12.30
2006,09,28,02,03,12.30
2006,09,28,02,04,12.30
2006,09,28,02,05,12.30
2006,09,28,02,06,12.30
2006,09,28,02,07,12.30
2006,09,28,02,08,12.30
2006,09,28,02,09,12.30
2006,09,28,02,10,12.30
2006,09,28,02,11,12.30
2006,09,28,02,12,12.30
2006,09,28,02,13,12.30
2006,09,28,02,14,12.20
2006,09,28,02,15,12.20
2006,09,28,02,16,12.20
2006,09,28,02,17,12.20
2006,09,28,02,18,12.20
2006,09,28,02,19,12.20
2006,09,28,02,20,12.20
2006,09,28,02,21,12.20
2006,09,28,02,22,12.20
2006,09,28,02,23,12.10
2006,09,28,02,24,12.10
2006,09,28,02,25,12.10
2006,09,28,02,26,12.10
2006,09,28,02,27,12.10
2006,09,28,02,28,12.10
2006,09,28,02,29,12.10
2006,09,28,02,30,12.10
2006,09,28,02,31,12.10
2006,09,28,02,32,12.10
2006,09,28,02,33,12.10
2006,09,28,02,34,12.10
2006,09,28,02,35,12.10
2006,09,28,02,36,12.10
2006,09,28,02,37,12.10
2006,09,28,02,38,12.10
2006,09,28,02,39,12.10
2006,09,28,02,40,12.10
2006,09,28,02,41,12.10
2006,09,28,02,42,12.10
2006,09,28,02,43,12.10
2006,09,28,02,44,12.10
2006,09,28,02,45,12.10
2006,09,28,02,46,12.10
2006,09,28,02,47,12.10
2006,09,28,02,48,12.00
2006,09,28,02,49,12.00
2006,09,28,02,50,12.00
2006,09,28,02,51,12.00
2006,09,28,02,52,12.00
2006,09,28,02,53,12.00
2006,09,28,02,54,12.00
2006,09,28,02,55,12.00
2006,09,28,02,56,12.00
2006,09,28,02,57,12.00
2006,09,28,02,58,12.00
2006,09,28,02,59,12.00
2006,09,28,03,00,11.90
2006,09,28,03,01,11.90
2006,09,28,03,02,11.90
2006,09,28,03,03,11.90
2006,09,28,03,04,11.90
2006,09,28,03,05,11.90
2006,09,28,03,06,11.90
2006,09,28,03,07,11.90
2006,09,28,03,08,11.90
2006,09,28,03,09,11.80
2006,09,28,03,10,11.80
2006,09,28,03,11,11.80
2006,09,28,03,12,11.80
2006,09,28,03,13,11.80
2006,09,28,03,14,11.80
2006,09,28,03,15,11.80
2006,09,28,03,16,11.80
2006,09,28,03,17,11.70
2006,09,28,03,18,11.70
2006,09,28,03,19,11.70
2006,09,28,03,20,11.70
2006,09,28,03,21,11.70
2006,09,28,03,22,11.70
2006,09,28,03,23,11.70
2006,09,28,03,24,11.70
2006,09,28,03,25,11.70
2006,09,28,03,26,11.70
2006,09,28,03,27,11.70
2006,09,28,03,28,11.70
2006,09,28,03,29,11.60
2006,09,28,03,30,11.60
2006,09,28,03,31,11.60
2006,09,28,03,32,11.60
2006,09,28,03,33,11.60
2006,09,28,03,34,11.60
2006,09,28,03,35,11.60
2006,09,28,03,36,11.60
2006,09,28,03,37,11.60
2006,09,28,03,38,11.60
2006,09,28,03,39,11.60
2006,09,28,03,40,11.50
2006,09,28,03,41,11.50
2006,09,28,03,42,11.50
2006,09,28,03,43,11.50
2006,09,28,03,44,11.40
2006,09,28,03,45,11.40
2006,09,28,03,46,11.40
2006,09,28,03,47,11.40
2006,09,28,03,48,11.40
2006,09,28,03,49,11.40
2006,09,28,03,50,11.40
2006,09,28,03,51,11.40
2006,09,28,03,52,11.40
2006,09,28,03,53,11.40
2006,09,28,03,54,11.30
2006,09,28,03,55,11.30
2006,09,28,03,56,11.40
2006,09,28,03,57,11.40
2006,09,28,03,58,11.40
2006,09,28,03,59,11.40
2006,09,28,04,00,11.40
2006,09,28,04,01,11.40
2006,09,28,04,02,11.30
2006,09,28,04,03,11.30
2006,09,28,04,04,11.30
2006,09,28,04,05,11.30
2006,09,28,04,06,11.30
2006,09,28,04,07,11.30
2006,09,28,04,08,11.30
2006,09,28,04,09,11.30
2006,09,28,04,10,11.30
2006,09,28,04,11,11.20
2006,09,28,04,12,11.20
2006,09,28,04,13,11.20
2006,09,28,04,14,11.20
2006,09,28,04,15,11.20
2006,09,28,04,16,11.20
2006,09,28,04,17,11.20
2006,09,28,04,18,11.20
2006,09,28,04,19,11.10
2006,09,28,04,20,11.10
2006,09,28,04,21,11.10
2006,09,28,04,22,11.10
2006,09,28,04,23,11.10
2006,09,28,04,24,11.10
2006,09,28,04,25,11.10
2006,09,28,04,26,11.10
2006,09,28,04,27,11.10
2006,09,28,04,28,11.00
2006,09,28,04,29,11.00
2006,09,28,04,30,11.00
2006,09,28,04,31,11.00
2006,09,28,04,32,11.00
2006,09,28,04,33,11.00
2006,09,28,04,34,10.90
2006,09,28,04,35,10.90
2006,09,28,04,36,10.90
2006,09,28,04,37,10.90
2006,09,28,04,38,10.90
2006,09,28,04,39,10.90
2006,09,28,04,40,10.90
2006,09,28,04,41,10.90
2006,09,28,04,42,10.90
2006,09,28,04,43,10.90
2006,09,28,04,44,10.90
2006,09,28,04,45,10.90
2006,09,28,04,46,10.90
2006,09,28,04,47,10.90
2006,09,28,04,48,10.90
2006,09,28,04,49,10.90
2006,09,28,04,50,10.80
2006,09,28,04,51,10.80
2006,09,28,04,52,10.80
2006,09,28,04,53,10.80
2006,09,28,04,54,10.80
2006,09,28,04,55,10.80
2006,09,28,04,56,10.80
2006,09,28,04,57,10.80
2006,09,28,04,58,10.80
2006,09,28,04,59,10.80
2006,09,28,05,00,10.80
2006,09,28,05,01,10.70
2006,09,28,05,02,10.70
2006,09,28,05,03,10.70
2006,09,28,05,04,10.70
2006,09,28,05,05,10.70
2006,09,28,05,06,10.70
2006,09,28,05,07,10.70
2006,09,28,05,08,10.70
2006,09,28,05,09,10.70
2006,09,28,05,10,10.70
2006,09,28,05,11,10.70
2006,09,28,05,12,10.70
2006,09,28,05,13,10.70
2006,09,28,05,14,10.60
2006,09,28,05,15,10.60
2006,09,28,05,16,10.60
2006,09,28,05,17,10.60
2006,09,28,05,18,10.60
2006,09,28,05,19,10.60
2006,09,28,05,20,10.60
2006,09,28,05,21,10.60
2006,09,28,05,22,10.50
2006,09,28,05,23,10.50
2006,09,28,05,24,10.50
2006,09,28,05,25,10.60
2006,09,28,05,26,10.50
2006,09,28,05,27,10.50
2006,09,28,05,28,10.50
2006,09,28,05,29,10.50
2006,09,28,05,30,10.50
2006,09,28,05,31,10.50
2006,09,28,05,32,10.50
2006,09,28,05,33,10.40
2006,09,28,05,34,10.40
2006,09,28,05,35,10.40
2006,09,28,05,36,10.40
2006,09,28,05,37,10.40
2006,09,28,05,38,10.40
2006,09,28,05,39,10.40
2006,09,28,05,40,10.40
2006,09,28,05,41,10.40
2006,09,28,05,42,10.30
2006,09,28,05,43,10.30
2006,09,28,05,44,10.30
2006,09,28,05,45,10.30
2006,09,28,05,46,10.30
2006,09,28,05,47,10.30
2006,09,28,05,48,10.30
2006,09,28,05,49,10.30
2006,09,28,05,50,10.30
2006,09,28,05,51,10.30
2006,09,28,05,52,10.30
2006,09,28,05,53,10.30
2006,09,28,05,54,10.30
2006,09,28,05,55,10.20
2006,09,28,05,56,10.20
2006,09,28,05,57,10.20
2006,09,28,05,58,10.20
2006,09,28,05,59,10.20
2006,09,28,06,00,10.20
2006,09,28,06,01,10.20
2006,09,28,06,02,10.20
2006,09,28,06,03,10.20
2006,09,28,06,04,10.20
2006,09,28,06,05,10.10
2006,09,28,06,06,10.10
2006,09,28,06,07,10.10
2006,09,28,06,08,10.10
2006,09,28,06,09,10.10
2006,09,28,06,10,10.10
2006,09,28,06,11,10.10
2006,09,28,06,12,10.10
2006,09,28,06,13,10.10
2006,09,28,06,14,10.10
2006,09,28,06,15,10.10
2006,09,28,06,16,10.10
2006,09,28,06,17,10.10
2006,09,28,06,18,10.10
2006,09,28,06,19,10.10
2006,09,28,06,20,10.10
2006,09,28,06,21,10.10
2006,09,28,06,22,10.10
2006,09,28,06,23,10.10
2006,09,28,06,24,10.10
2006,09,28,06,25,10.00
2006,09,28,06,26,10.00
2006,09,28,06,27,10.00
2006,09,28,06,28,10.00
2006,09,28,06,29,10.00
2006,09,28,06,30,10.00
2006,09,28,06,31,10.00
2006,09,28,06,32,10.00
2006,09,28,06,33,10.00
2006,09,28,06,34,10.00
2006,09,28,06,35,10.00
2006,09,28,06,36,10.00
2006,09,28,06,37,10.00
2006,09,28,06,38,10.00
2006,09,28,06,39,10.00
2006,09,28,06,40,10.00
2006,09,28,06,41,9.90
2006,09,28,06,42,9.90
2006,09,28,06,43,9.90
2006,09,28,06,44,9.90
2006,09,28,06,45,9.90
2006,09,28,06,46,9.90
2006,09,28,06,47,9.90
2006,09,28,06,48,9.90
2006,09,28,06,49,9.90
2006,09,28,06,50,9.90
2006,09,28,06,51,9.80
2006,09,28,06,52,9.80
2006,09,28,06,53,9.80
2006,09,28,06,54,9.80
2006,09,28,06,55,9.80
2006,09,28,06,56,9.80
2006,09,28,06,57,9.80
2006,09,28,06,58,9.80
2006,09,28,06,59,9.80
2006,09,28,07,00,9.80
2006,09,28,07,01,9.80
2006,09,28,07,02,9.80
2006,09,28,07,03,9.80
2006,09,28,07,04,9.80
2006,09,28,07,05,9.80
2006,09,28,07,06,9.80
2006,09,28,07,07,9.80
2006,09,28,07,08,9.80
2006,09,28,07,09,9.80
2006,09,28,07,10,9.80
2006,09,28,07,11,9.80
2006,09,28,07,12,9.80
2006,09,28,07,13,9.80
2006,09,28,07,14,9.80
2006,09,28,07,15,9.80
2006,09,28,07,16,9.80
2006,09,28,07,17,9.80
2006,09,28,07,18,9.80
2006,09,28,07,19,9.80
2006,09,28,07,20,9.70
2006,09,28,07,21,9.70
2006,09,28,07,22,9.70
2006,09,28,07,23,9.70
2006,09,28,07,24,9.70
2006,09,28,07,25,9.70
2006,09,28,07,26,9.70
2006,09,28,07,27,9.70
2006,09,28,07,28,9.70
2006,09,28,07,29,9.70
2006,09,28,07,30,9.70
2006,09,28,07,31,9.60
2006,09,28,07,32,9.60
2006,09,28,07,33,9.60
2006,09,28,07,34,9.60
2006,09,28,07,35,9.60
2006,09,28,07,36,9.60
2006,09,28,07,37,9.60
2006,09,28,07,38,9.60
2006,09,28,07,39,9.60
2006,09,28,07,40,9.60
2006,09,28,07,41,9.60
2006,09,28,07,42,9.60
2006,09,28,07,43,9.60
2006,09,28,07,44,9.70
2006,09,28,07,45,9.70
2006,09,28,07,46,9.70
2006,09,28,07,47,9.70
2006,09,28,07,48,9.70
2006,09,28,07,49,9.70
2006,09,28,07,50,9.70
2006,09,28,07,51,9.70
2006,09,28,07,52,9.70
2006,09,28,07,53,9.70
2006,09,28,07,54,9.70
2006,09,28,07,55,9.70
2006,09,28,07,56,9.80
2006,09,28,07,57,9.80
2006,09,28,07,58,9.80
2006,09,28,07,59,9.80
2006,09,28,08,00,9.80
2006,09,28,08,01,9.80
2006,09,28,08,02,9.80
2006,09,28,08,03,9.80
2006,09,28,08,04,9.90
2006,09,28,08,05,9.90
2006,09,28,08,06,9.90
2006,09,28,08,07,9.90
2006,09,28,08,08,9.90
2006,09,28,08,09,9.90
2006,09,28,08,10,9.90
2006,09,28,08,11,10.00
2006,09,28,08,12,10.00
2006,09,28,08,13,10.00
2006,09,28,08,14,10.10
2006,09,28,08,15,10.10
2006,09,28,08,16,10.10
2006,09,28,08,17,10.10
2006,09,28,08,18,10.20
2006,09,28,08,19,10.20
2006,09,28,08,20,10.20
2006,09,28,08,21,10.20
2006,09,28,08,22,10.20
2006,09,28,08,23,10.30
2006,09,28,08,24,10.30
2006,09,28,08,25,10.30
2006,09,28,08,26,10.40
2006,09,28,08,27,10.40
2006,09,28,08,28,10.40
2006,09,28,08,29,10.50
2006,09,28,08,30,10.50
2006,09,28,08,31,10.60
2006,09,28,08,32,10.60
2006,09,28,08,33,10.70
2006,09,28,08,34,10.70
2006,09,28,08,35,10.70
2006,09,28,08,36,10.80
2006,09,28,08,37,10.80
2006,09,28,08,38,10.90
2006,09,28,08,39,10.90
2006,09,28,08,40,10.90
2006,09,28,08,41,10.90
2006,09,28,08,42,11.00
2006,09,28,08,43,11.00
2006,09,28,08,44,11.10
2006,09,28,08,45,11.20
2006,09,28,08,46,11.30
2006,09,28,08,47,11.40
2006,09,28,08,48,11.50
2006,09,28,08,49,11.60
2006,09,28,08,50,11.70
2006,09,28,08,51,11.70
2006,09,28,08,52,11.80
2006,09,28,08,53,11.80
2006,09,28,08,54,11.80
2006,09,28,08,55,11.90
2006,09,28,08,56,11.90
2006,09,28,08,57,12.00
2006,09,28,08,58,12.00
2006,09,28,08,59,12.10
2006,09,28,09,00,12.20
2006,09,28,09,01,12.20
2006,09,28,09,02,12.30
2006,09,28,09,03,12.40
2006,09,28,09,04,12.50
2006,09,28,09,05,12.50
2006,09,28,09,06,12.60
2006,09,28,09,07,12.70
2006,09,28,09,08,12.70
2006,09,28,09,09,12.80
2006,09,28,09,10,12.80
2006,09,28,09,11,12.90
2006,09,28,09,12,13.00
2006,09,28,09,13,13.00
2006,09,28,09,14,13.10
2006,09,28,09,15,13.10
2006,09,28,09,16,13.20
2006,09,28,09,17,13.30
2006,09,28,09,18,13.40
2006,09,28,09,19,13.50
2006,09,28,09,20,13.60
2006,09,28,09,21,13.80
2006,09,28,09,22,13.90
2006,09,28,09,23,14.00
2006,09,28,09,24,14.10
2006,09,28,09,25,14.20
2006,09,28,09,26,14.30
2006,09,28,09,27,14.50
2006,09,28,09,28,14.70
2006,09,28,09,29,14.80
2006,09,28,09,30,15.00
2006,09,28,09,31,15.00
2006,09,28,09,32,15.10
2006,09,28,09,33,15.20
2006,09,28,09,34,15.30
2006,09,28,09,35,15.50
2006,09,28,09,36,15.60
2006,09,28,09,37,15.70
2006,09,28,09,38,15.90
2006,09,28,09,39,16.10
2006,09,28,09,40,16.20
2006,09,28,09,41,16.40
2006,09,28,09,42,16.50
2006,09,28,09,43,16.70
2006,09,28,09,44,16.90
2006,09,28,09,45,17.00
2006,09,28,09,46,17.10
2006,09,28,09,47,17.30
2006,09,28,09,48,17.40
2006,09,28,09,49,17.50
2006,09,28,09,50,17.50
2006,09,28,09,51,17.60
2006,09,28,09,52,17.70
2006,09,28,09,53,17.70
2006,09,28,09,54,17.80
2006,09,28,09,55,17.90
2006,09,28,09,56,18.00
2006,09,28,09,57,18.00
2006,09,28,09,58,18.00
2006,09,28,09,59,18.00
2006,09,28,10,00,17.90
2006,09,28,10,01,17.90
2006,09,28,10,02,17.90
2006,09,28,10,03,17.90
2006,09,28,10,04,17.90
2006,09,28,10,05,17.90
2006,09,28,10,06,18.00
2006,09,28,10,07,18.10
2006,09,28,10,08,18.10
2006,09,28,10,09,18.20
2006,09,28,10,10,18.30
2006,09,28,10,11,18.30
2006,09,28,10,12,18.40
2006,09,28,10,13,18.50
2006,09,28,10,14,18.60
2006,09,28,10,15,18.70
2006,09,28,10,16,18.80
2006,09,28,10,17,18.90
2006,09,28,10,18,18.90
2006,09,28,10,19,18.90
2006,09,28,10,20,18.90
2006,09,28,10,21,18.80
2006,09,28,10,22,18.80
2006,09,28,10,23,18.80
2006,09,28,10,24,18.80
2006,09,28,10,25,18.80
2006,09,28,10,26,18.90
2006,09,28,10,27,19.00
2006,09,28,10,28,19.00
2006,09,28,10,29,19.10
2006,09,28,10,30,19.20
2006,09,28,10,31,19.30
2006,09,28,10,32,19.30
2006,09,28,10,33,19.40
2006,09,28,10,34,19.50
2006,09,28,10,35,19.60
2006,09,28,10,36,19.70
2006,09,28,10,37,19.80
2006,09,28,10,38,19.90
2006,09,28,10,39,20.00
2006,09,28,10,40,20.00
2006,09,28,10,41,20.10
2006,09,28,10,42,20.20
2006,09,28,10,43,20.20
2006,09,28,10,44,20.20
2006,09,28,10,45,20.30
2006,09,28,10,46,20.30
2006,09,28,10,47,20.20
2006,09,28,10,48,20.20
2006,09,28,10,49,20.20
2006,09,28,10,50,20.20
2006,09,28,10,51,20.30
2006,09,28,10,52,20.30
2006,09,28,10,53,20.30
2006,09,28,10,54,20.40
2006,09,28,10,55,20.40
2006,09,28,10,56,20.40
2006,09,28,10,57,20.40
2006,09,28,10,58,20.40
2006,09,28,10,59,20.50
2006,09,28,11,00,20.60
2006,09,28,11,01,20.50
2006,09,28,11,02,20.50
2006,09,28,11,03,20.50
2006,09,28,11,04,20.60
2006,09,28,11,05,20.70
2006,09,28,11,06,20.70
2006,09,28,11,07,20.80
2006,09,28,11,08,20.80
2006,09,28,11,09,20.80
2006,09,28,11,10,20.80
2006,09,28,11,11,20.80
2006,09,28,11,12,20.80
2006,09,28,11,13,20.80
2006,09,28,11,14,20.80
2006,09,28,11,15,20.80
2006,09,28,11,16,20.90
2006,09,28,11,17,20.90
2006,09,28,11,18,20.90
2006,09,28,11,19,20.90
2006,09,28,11,20,21.00
2006,09,28,11,21,21.00
2006,09,28,11,22,21.10
2006,09,28,11,23,21.00
2006,09,28,11,24,21.00
2006,09,28,11,25,21.00
2006,09,28,11,26,21.10
2006,09,28,11,27,21.10
2006,09,28,11,28,21.20
2006,09,28,11,29,21.20
2006,09,28,11,30,21.20
2006,09,28,11,31,21.10
2006,09,28,11,32,21.10
2006,09,28,11,33,21.10
2006,09,28,11,34,21.10
2006,09,28,11,35,21.10
2006,09,28,11,36,21.10
2006,09,28,11,37,21.10
2006,09,28,11,38,21.10
2006,09,28,11,39,21.20
2006,09,28,11,40,21.20
2006,09,28,11,41,21.20
2006,09,28,11,42,21.20
2006,09,28,11,43,21.30
2006,09,28,11,44,21.30
2006,09,28,11,45,21.30
2006,09,28,11,46,21.30
2006,09,28,11,47,21.30
2006,09,28,11,48,21.30
2006,09,28,11,49,21.30
2006,09,28,11,50,21.30
2006,09,28,11,51,21.40
2006,09,28,11,52,21.50
2006,09,28,11,53,21.60
2006,09,28,11,54,21.80
2006,09,28,11,55,21.80
2006,09,28,11,56,22.00
2006,09,28,11,57,22.00
2006,09,28,11,58,22.10
2006,09,28,11,59,22.20
2006,09,28,12,00,22.30
2006,09,28,12,01,22.30
2006,09,28,12,02,22.40
2006,09,28,12,03,22.40
2006,09,28,12,04,22.40
2006,09,28,12,05,22.30
2006,09,28,12,06,22.30
2006,09,28,12,07,22.30
2006,09,28,12,08,22.40
2006,09,28,12,09,22.50
2006,09,28,12,10,22.50
2006,09,28,12,11,22.50
2006,09,28,12,12,22.40
2006,09,28,12,13,22.50
2006,09,28,12,14,22.50
2006,09,28,12,15,22.60
2006,09,28,12,16,22.60
2006,09,28,12,17,22.70
2006,09,28,12,18,22.70
2006,09,28,12,19,22.60
2006,09,28,12,20,22.60
2006,09,28,12,21,22.50
2006,09,28,12,22,22.50
2006,09,28,12,23,22.40
2006,09,28,12,24,22.40
2006,09,28,12,25,22.50
2006,09,28,12,26,22.50
2006,09,28,12,27,22.50
2006,09,28,12,28,22.50
2006,09,28,12,29,22.50
2006,09,28,12,30,22.50
2006,09,28,12,31,22.50
2006,09,28,12,32,22.40
2006,09,28,12,33,22.40
2006,09,28,12,34,22.40
2006,09,28,12,35,22.40
2006,09,28,12,36,22.50
2006,09,28,12,37,22.50
2006,09,28,12,38,22.60
2006,09,28,12,39,22.60
2006,09,28,12,40,22.60
2006,09,28,12,41,22.60
2006,09,28,12,42,22.60
2006,09,28,12,43,22.60
2006,09,28,12,44,22.50
2006,09,28,12,45,22.40
2006,09,28,12,46,22.40
2006,09,28,12,47,22.40
2006,09,28,12,48,22.50
2006,09,28,12,49,22.50
2006,09,28,12,50,22.50
2006,09,28,12,51,22.60
2006,09,28,12,52,22.60
2006,09,28,12,53,22.70
2006,09,28,12,54,22.70
2006,09,28,12,55,22.70
2006,09,28,12,56,22.70
2006,09,28,12,57,22.70
2006,09,28,12,58,22.70
2006,09,28,12,59,22.70
2006,09,28,13,00,22.80
2006,09,28,13,01,22.80
2006,09,28,13,02,22.90
2006,09,28,13,03,22.90
2006,09,28,13,04,23.00
2006,09,28,13,05,23.10
2006,09,28,13,06,23.20
2006,09,28,13,07,23.20
2006,09,28,13,08,23.20
2006,09,28,13,09,23.20
2006,09,28,13,10,23.20
2006,09,28,13,11,23.20
2006,09,28,13,12,23.20
2006,09,28,13,13,23.20
2006,09,28,13,14,23.20
2006,09,28,13,15,23.30
2006,09,28,13,16,23.30
2006,09,28,13,17,23.40
2006,09,28,13,18,23.50
2006,09,28,13,19,23.70
2006,09,28,13,20,23.80
2006,09,28,13,21,23.90
2006,09,28,13,22,24.00
2006,09,28,13,23,24.10
2006,09,28,13,24,24.10
2006,09,28,13,25,24.00
2006,09,28,13,26,23.90
2006,09,28,13,27,23.80
2006,09,28,13,28,23.70
2006,09,28,13,29,23.70
2006,09,28,13,30,23.80
2006,09,28,13,31,23.80
2006,09,28,13,32,23.80
2006,09,28,13,33,23.80
2006,09,28,13,34,23.70
2006,09,28,13,35,23.70
2006,09,28,13,36,23.70
2006,09,28,13,37,23.70
2006,09,28,13,38,23.60
2006,09,28,13,39,23.60
2006,09,28,13,40,23.70
2006,09,28,13,41,23.70
2006,09,28,13,42,23.70
2006,09,28,13,43,23.70
2006,09,28,13,44,23.80
2006,09,28,13,45,23.80
2006,09,28,13,46,23.80
2006,09,28,13,47,23.80
2006,09,28,13,48,23.80
2006,09,28,13,49,23.90
2006,09,28,13,50,23.90
2006,09,28,13,51,23.90
2006,09,28,13,52,23.90
2006,09,28,13,53,24.00
2006,09,28,13,54,24.00
2006,09,28,13,55,24.10
2006,09,28,13,56,24.10
2006,09,28,13,57,24.10
2006,09,28,13,58,24.10
2006,09,28,13,59,24.10
2006,09,28,14,00,24.10
2006,09,28,14,01,24.10
2006,09,28,14,02,24.10
2006,09,28,14,03,24.10
2006,09,28,14,04,24.20
2006,09,28,14,05,24.20
2006,09,28,14,06,24.20
2006,09,28,14,07,24.20
2006,09,28,14,08,24.20
2006,09,28,14,09,24.30
2006,09,28,14,10,24.30
2006,09,28,14,11,24.40
2006,09,28,14,12,24.40
2006,09,28,14,13,24.40
2006,09,28,14,14,24.40
2006,09,28,14,15,24.40
2006,09,28,14,16,24.50
2006,09,28,14,17,24.50
2006,09,28,14,18,24.60
2006,09,28,14,19,24.60
2006,09,28,14,20,24.60
2006,09,28,14,21,24.60
2006,09,28,14,22,24.70
2006,09,28,14,23,24.80
2006,09,28,14,24,24.80
2006,09,28,14,25,24.80
2006,09,28,14,26,24.90
2006,09,28,14,27,24.90
2006,09,28,14,28,24.90
2006,09,28,14,29,24.90
2006,09,28,14,30,25.00
2006,09,28,14,31,24.90
2006,09,28,14,32,24.90
2006,09,28,14,33,24.80
2006,09,28,14,34,24.80
2006,09,28,14,35,24.80
2006,09,28,14,36,24.80
2006,09,28,14,37,24.80
2006,09,28,14,38,24.80
2006,09,28,14,39,24.90
2006,09,28,14,40,25.00
2006,09,28,14,41,25.10
2006,09,28,14,42,25.10
2006,09,28,14,43,25.10
2006,09,28,14,44,25.20
2006,09,28,14,45,25.30
2006,09,28,14,46,25.30
2006,09,28,14,47,25.40
2006,09,28,14,48,25.40
2006,09,28,14,49,25.40
2006,09,28,14,50,25.30
2006,09,28,14,51,25.30
2006,09,28,14,52,25.30
2006,09,28,14,53,25.40
2006,09,28,14,54,25.40
2006,09,28,14,55,25.40
2006,09,28,14,56,25.40
2006,09,28,14,57,25.40
2006,09,28,14,58,25.50
2006,09,28,14,59,25.60
2006,09,28,15,00,25.60
2006,09,28,15,01,25.60
2006,09,28,15,02,25.60
2006,09,28,15,03,25.70
2006,09,28,15,04,25.70
2006,09,28,15,05,25.80
2006,09,28,15,06,25.70
2006,09,28,15,07,25.70
2006,09,28,15,08,25.80
2006,09,28,15,09,25.80
2006,09,28,15,10,25.90
2006,09,28,15,11,25.90
2006,09,28,15,12,26.00
2006,09,28,15,13,26.10
2006,09,28,15,14,26.00
2006,09,28,15,15,25.90
2006,09,28,15,16,25.90
2006,09,28,15,17,25.90
2006,09,28,15,18,25.90
2006,09,28,15,19,25.90
2006,09,28,15,20,25.90
2006,09,28,15,21,25.90
2006,09,28,15,22,25.90
2006,09,28,15,23,25.90
2006,09,28,15,24,25.90
2006,09,28,15,25,25.90
2006,09,28,15,26,25.90
2006,09,28,15,27,25.90
2006,09,28,15,28,25.90
2006,09,28,15,29,25.90
2006,09,28,15,30,25.90
