Daily Total Rain in millimetres (mm) at Campus View Elementary
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   7.6,   1.5
 2,   -99,   -99,   -99,   -99,   1.5,   0.0,   0.0,   0.0,   0.0,  0.51,   2.0,   1.5
 3,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0
 4,   -99,   -99,   -99,   -99,  0.80,   0.0,   0.0,   0.0,   0.0,  0.25,   8.4,   0.0
 5,   -99,   -99,   -99,   -99,   0.0,   0.0,   7.1,   0.0,   0.0,   1.3,  15.8,   0.0
 6,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,  0.25,   0.0
 7,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 8,   -99,   -99,   -99,   -99,   4.6,   4.6,   3.0,   0.0,   0.0,   0.0,   1.0,   0.0
 9,   -99,   -99,   -99,   -99,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0
10,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,   1.3,   0.0
11,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  11.9,   0.0
12,   -99,   -99,   -99,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   6.1,  0.25,  0.76
13,   -99,   -99,   -99,   -99,   0.0,   1.0,   0.0,   0.0,   0.0,   2.3,   8.1,  0.25
14,   -99,   -99,   -99,   -99,   1.5,  0.25,   0.0,   0.0,   0.0,   2.5,   0.0,  0.25
15,   -99,   -99,   -99,   -99,   2.8,   0.0,  0.25,   0.0,   0.0,  0.25,   0.0,   0.0
16,   -99,   -99,   -99,   -99,   1.5,   1.3,   0.0,  0.25,   1.8,   3.3,  0.25,   0.0
17,   -99,   -99,   -99,   -99,  0.25,   7.9,   0.0,  23.1,   0.0,  20.1,   0.0,  0.25
18,   -99,   -99,   -99,   -99,   2.3,   7.9,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
19,   -99,   -99,   -99,   -99,   1.3,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   2.0
20,   -99,   -99,   -99,   -99,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1
21,   -99,   -99,   -99,   -99,   1.0,   3.6,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0
22,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.2
23,   -99,   -99,   -99,   -99,   1.3,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   5.6
24,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   9.7
25,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   2.3,  12.7,   7.1
26,   -99,   -99,   -99,   -99,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   -99,   -99,   -99,   -99,   0.0,   4.1,   0.0,   0.0,   0.0,  0.25,  0.51,   1.5
28,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   2.3,  0.51,   6.9,   6.6,   3.8
29,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   2.5,  26.7,   1.0,  14.2,  0.25
30,   -99,   -99,   -99,   0.0,   0.0,  0.51,   0.0,   2.3,   0.0,  10.7,  0.76,   4.1
31,   -99,   -99,   -99,   -99,   6.9,   -99,   0.0,   0.0,   -99,  20.3,   -99,  10.7
