Daily Total Rain in millimetres (mm) at Strawberry Vale Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   5.6,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.9,  0.25
 2,   -99,   -99,   -99,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   1.0,   6.9,   0.0
 3,   -99,   -99,   -99,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.3,  0.25
 4,   -99,   -99,   -99,   0.0,   1.3,   0.0,   0.0,   0.0,  0.51,  0.25,   8.4,   0.0
 5,   -99,   -99,   -99,   4.6,   0.0,   0.0,   7.4,   0.0,   0.0,   1.0,  15.5,   0.0
 6,   -99,   -99,   -99,   1.0,   0.0,   0.0,  0.25,   0.0,   0.0,   2.5,   1.3,   0.0
 7,   -99,   -99,   -99,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
 8,   -99,   -99,   -99,   0.0,   4.1,   4.8,   4.8,   0.0,   0.0,  0.51,   2.0,   0.0
 9,   -99,   -99,   -99,   0.0,   0.0,   4.8,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0
10,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,   1.0,   0.0
11,   -99,   -99,   0.0,   1.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,  16.3,  0.25
12,   -99,   -99,   0.0,  0.25,   0.0,   2.0,   0.0,   0.0,   0.0,   6.3,  0.25,  0.25
13,   -99,   -99,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   3.0,   5.1,  0.25
14,   -99,   -99,   0.0,   0.0,   2.0,  0.25,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0
15,   -99,   -99,   0.0,   4.8,   5.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
16,   -99,   -99,   4.1,   5.3,   4.6,   1.8,   0.0,   0.0,   1.0,   6.3,   0.0,   0.0
17,   -99,   -99,   0.0,   0.0,  0.25,   7.1,   0.0,  15.2,   0.0,  16.5,   0.0,   0.0
18,   -99,   -99,   0.0,   1.0,   1.0,   7.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   -99,   -99,   5.1,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   1.8
20,   -99,   -99,   3.6,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   7.6
21,   -99,   -99,   0.0,   0.0,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   3.3
22,   -99,   -99,   0.0,   0.0,  0.76,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   9.1
23,   -99,   -99,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   6.3
24,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.51,   8.9
25,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  14.5,   6.1
26,   -99,   -99,  27.9,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
27,   -99,   -99,   3.6,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0,  0.76,   3.6
28,   -99,   -99,   2.5,   0.0,   0.0,   0.0,   0.0,   1.8,  0.76,   9.1,   4.1,   5.8
29,   -99,   -99,   7.1,   0.0,   0.0,   0.0,   0.0,   5.3,  35.3,   1.0,   9.4,  0.76
30,   -99,   -99,   0.0,   0.0,   0.0,   1.5,   0.0,   3.0,   0.0,  12.4,   4.6,   2.5
31,   -99,   -99,   3.6,   -99,   3.0,   -99,   0.0,   0.0,   -99,  10.9,   -99,   9.7
