Daily Total Rain in millimetres (mm) at Macaulay Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,   7.1,  0.51
 2,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,   3.8,  0.25
 3,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   4.8,  0.51
 4,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,  0.25,  0.25,   8.6,   0.0
 5,   -99,   -99,   -99,   -99,   -99,   0.0,   6.9,   0.0,   0.0,  0.76,  11.2,   0.0
 6,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   3.3,   1.5,   0.0
 7,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0
 8,   -99,   -99,   -99,   -99,   -99,   5.1,   3.8,   0.0,   0.0,  0.25,   1.3,   0.0
 9,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
10,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   2.5,   1.3,   0.0
11,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,  10.9,  0.25
12,   -99,   -99,   -99,   -99,   -99,   1.5,   0.0,   0.0,   0.0,   5.6,   0.0,  0.25
13,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.51,   3.6,   0.0
14,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,   0.0
15,   -99,   -99,   -99,   -99,   -99,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0
16,   -99,   -99,   -99,   -99,   -99,   1.3,   0.0,   0.0,  0.76,   7.1,   0.0,   0.0
17,   -99,   -99,   -99,   -99,   -99,   7.9,   0.0,  21.6,   0.0,  17.5,   0.0,   0.0
18,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   1.0
20,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.1
21,   -99,   -99,   -99,   -99,   -99,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   1.8
22,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  12.4
23,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   4.3
24,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,  0.25,  0.51,   8.9
25,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   0.0,   0.0,   3.0,  12.4,   6.1
26,   -99,   -99,   -99,   -99,   -99,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
27,   -99,   -99,   -99,   -99,   -99,   2.3,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51
28,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   2.3,   1.3,   5.8,   8.9,   5.8
29,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   5.6,  35.0,  0.76,   4.1,  0.25
30,   -99,   -99,   -99,   -99,   -99,   1.0,   0.0,   2.8,   0.0,   8.6,   1.5,   2.3
31,   -99,   -99,   -99,   -99,   -99,   -99,   0.0,   0.0,   -99,   9.4,   -99,   8.9
