Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,08,13,00,00,13.00
2005,08,13,00,01,13.00
2005,08,13,00,02,13.00
2005,08,13,00,03,13.00
2005,08,13,00,04,13.00
2005,08,13,00,05,13.00
2005,08,13,00,06,13.00
2005,08,13,00,07,13.00
2005,08,13,00,08,13.00
2005,08,13,00,09,13.00
2005,08,13,00,10,13.00
2005,08,13,00,11,13.00
2005,08,13,00,12,13.00
2005,08,13,00,14,13.00
2005,08,13,00,15,12.90
2005,08,13,00,16,12.90
2005,08,13,00,18,12.90
2005,08,13,00,19,12.90
2005,08,13,00,21,12.80
2005,08,13,00,22,12.80
2005,08,13,00,24,12.80
2005,08,13,00,25,12.80
2005,08,13,00,26,12.80
2005,08,13,00,28,12.80
2005,08,13,00,29,12.80
2005,08,13,00,31,12.80
2005,08,13,00,32,12.80
2005,08,13,00,34,12.90
2005,08,13,00,35,12.90
2005,08,13,00,36,12.90
2005,08,13,00,38,12.90
2005,08,13,00,39,12.80
2005,08,13,00,40,12.80
2005,08,13,00,41,12.80
2005,08,13,00,42,12.80
2005,08,13,00,44,12.80
2005,08,13,00,45,12.80
2005,08,13,00,46,12.80
2005,08,13,00,47,12.80
2005,08,13,00,48,12.80
2005,08,13,00,49,12.80
2005,08,13,00,50,12.80
2005,08,13,00,51,12.80
2005,08,13,00,52,12.80
2005,08,13,00,53,12.80
2005,08,13,00,54,12.80
2005,08,13,00,55,12.80
2005,08,13,00,57,12.80
2005,08,13,00,58,12.80
2005,08,13,00,59,12.80
2005,08,13,01,00,12.80
2005,08,13,01,01,12.70
2005,08,13,01,02,12.70
2005,08,13,01,03,12.70
2005,08,13,01,04,12.70
2005,08,13,01,05,12.70
2005,08,13,01,06,12.70
2005,08,13,01,07,12.70
2005,08,13,01,08,12.70
2005,08,13,01,10,12.70
2005,08,13,01,11,12.70
2005,08,13,01,12,12.70
2005,08,13,01,14,12.70
2005,08,13,01,15,12.60
2005,08,13,01,16,12.60
2005,08,13,01,17,12.60
2005,08,13,01,20,12.50
2005,08,13,01,21,12.50
2005,08,13,01,22,12.50
2005,08,13,01,24,12.50
2005,08,13,01,25,12.50
2005,08,13,01,26,12.50
2005,08,13,01,28,12.50
2005,08,13,01,29,12.50
2005,08,13,01,30,12.50
2005,08,13,01,33,12.50
2005,08,13,01,34,12.50
2005,08,13,01,35,12.50
2005,08,13,01,36,12.50
2005,08,13,01,39,12.50
2005,08,13,01,43,12.50
2005,08,13,01,48,12.40
2005,08,13,01,50,12.40
2005,08,13,01,51,12.40
2005,08,13,01,52,12.40
2005,08,13,01,53,12.40
2005,08,13,01,54,12.40
2005,08,13,01,55,12.40
2005,08,13,01,56,12.50
2005,08,13,01,57,12.40
2005,08,13,01,58,12.40
2005,08,13,01,59,12.40
2005,08,13,02,00,12.40
2005,08,13,02,01,12.40
2005,08,13,02,02,12.40
2005,08,13,02,03,12.40
2005,08,13,02,04,12.40
2005,08,13,02,05,12.30
2005,08,13,02,06,12.30
2005,08,13,02,07,12.40
2005,08,13,02,08,12.40
2005,08,13,02,09,12.40
2005,08,13,02,10,12.40
2005,08,13,02,11,12.40
2005,08,13,02,12,12.40
2005,08,13,02,13,12.40
2005,08,13,02,14,12.30
2005,08,13,02,15,12.30
2005,08,13,02,16,12.30
2005,08,13,02,17,12.30
2005,08,13,02,18,12.30
2005,08,13,02,19,12.30
2005,08,13,02,20,12.30
2005,08,13,02,21,12.30
2005,08,13,02,22,12.30
2005,08,13,02,23,12.30
2005,08,13,02,24,12.30
2005,08,13,02,25,12.30
2005,08,13,02,26,12.30
2005,08,13,02,27,12.30
2005,08,13,02,28,12.30
2005,08,13,02,29,12.30
2005,08,13,02,30,12.30
2005,08,13,02,31,12.30
2005,08,13,02,32,12.30
2005,08,13,02,33,12.30
2005,08,13,02,34,12.30
2005,08,13,02,35,12.30
2005,08,13,02,36,12.30
2005,08,13,02,37,12.30
2005,08,13,02,38,12.30
2005,08,13,02,39,12.30
2005,08,13,02,40,12.30
2005,08,13,02,41,12.30
2005,08,13,02,42,12.30
2005,08,13,02,43,12.30
2005,08,13,02,44,12.30
2005,08,13,02,45,12.30
2005,08,13,02,46,12.30
2005,08,13,02,47,12.30
2005,08,13,02,48,12.30
2005,08,13,02,49,12.30
2005,08,13,02,50,12.20
2005,08,13,02,51,12.20
2005,08,13,02,52,12.20
2005,08,13,02,53,12.20
2005,08,13,02,54,12.20
2005,08,13,02,55,12.20
2005,08,13,02,56,12.20
2005,08,13,02,57,12.20
2005,08,13,02,58,12.20
2005,08,13,02,59,12.20
2005,08,13,03,00,12.20
2005,08,13,03,01,12.20
2005,08,13,03,02,12.20
2005,08,13,03,03,12.20
2005,08,13,03,04,12.20
2005,08,13,03,05,12.20
2005,08,13,03,06,12.20
2005,08,13,03,07,12.20
2005,08,13,03,08,12.20
2005,08,13,03,09,12.20
2005,08,13,03,10,12.20
2005,08,13,03,11,12.10
2005,08,13,03,12,12.10
2005,08,13,03,13,12.10
2005,08,13,03,14,12.10
2005,08,13,03,15,12.10
2005,08,13,03,16,12.20
2005,08,13,03,17,12.10
2005,08,13,03,18,12.10
2005,08,13,03,19,12.10
2005,08,13,03,20,12.10
2005,08,13,03,21,12.10
2005,08,13,03,22,12.10
2005,08,13,03,23,12.10
2005,08,13,03,24,12.10
2005,08,13,03,25,12.10
2005,08,13,03,26,12.10
2005,08,13,03,27,12.10
2005,08,13,03,28,12.10
2005,08,13,03,29,12.10
2005,08,13,03,30,12.20
2005,08,13,03,31,12.20
2005,08,13,03,32,12.20
2005,08,13,03,33,12.30
2005,08,13,03,34,12.30
2005,08,13,03,35,12.30
2005,08,13,03,36,12.30
2005,08,13,03,37,12.30
2005,08,13,03,38,12.30
2005,08,13,03,39,12.30
2005,08,13,03,40,12.30
2005,08,13,03,41,12.30
2005,08,13,03,42,12.30
2005,08,13,03,43,12.30
2005,08,13,03,44,12.30
2005,08,13,03,45,12.30
2005,08,13,03,46,12.30
2005,08,13,03,47,12.30
2005,08,13,03,48,12.30
2005,08,13,03,49,12.30
2005,08,13,03,50,12.30
2005,08,13,03,51,12.30
2005,08,13,03,52,12.30
2005,08,13,03,53,12.30
2005,08,13,03,54,12.30
2005,08,13,03,55,12.30
2005,08,13,03,56,12.30
2005,08,13,03,57,12.30
2005,08,13,03,58,12.30
2005,08,13,03,59,12.30
2005,08,13,04,00,12.30
2005,08,13,04,01,12.30
2005,08,13,04,02,12.30
2005,08,13,04,03,12.30
2005,08,13,04,04,12.40
2005,08,13,04,05,12.40
2005,08,13,04,06,12.40
2005,08,13,04,07,12.40
2005,08,13,04,08,12.50
2005,08,13,04,09,12.50
2005,08,13,04,10,12.50
2005,08,13,04,11,12.60
2005,08,13,04,12,12.60
2005,08,13,04,13,12.50
2005,08,13,04,14,12.50
2005,08,13,04,15,12.40
2005,08,13,04,16,12.40
2005,08,13,04,17,12.40
2005,08,13,04,18,12.30
2005,08,13,04,19,12.30
2005,08,13,04,20,12.30
2005,08,13,04,21,12.30
2005,08,13,04,22,12.30
2005,08,13,04,23,12.30
2005,08,13,04,24,12.30
2005,08,13,04,25,12.30
2005,08,13,04,26,12.30
2005,08,13,04,27,12.30
2005,08,13,04,28,12.30
2005,08,13,04,29,12.30
2005,08,13,04,30,12.30
2005,08,13,04,31,12.30
2005,08,13,04,32,12.30
2005,08,13,04,33,12.30
2005,08,13,04,34,12.30
2005,08,13,04,35,12.30
2005,08,13,04,36,12.30
2005,08,13,04,37,12.30
2005,08,13,04,38,12.30
2005,08,13,04,39,12.40
2005,08,13,04,40,12.50
2005,08,13,04,41,12.50
2005,08,13,04,42,12.50
2005,08,13,04,43,12.50
2005,08,13,04,44,12.50
2005,08,13,04,45,12.50
2005,08,13,04,46,12.50
2005,08,13,04,47,12.60
2005,08,13,04,48,12.60
2005,08,13,04,49,12.60
2005,08,13,04,50,12.60
2005,08,13,04,51,12.60
2005,08,13,04,52,12.60
2005,08,13,04,53,12.60
2005,08,13,04,54,12.60
2005,08,13,04,55,12.60
2005,08,13,04,56,12.60
2005,08,13,04,57,12.60
2005,08,13,04,58,12.70
2005,08,13,04,59,12.70
2005,08,13,05,00,12.80
2005,08,13,05,01,12.80
2005,08,13,05,02,12.70
2005,08,13,05,03,12.60
2005,08,13,05,04,12.60
2005,08,13,05,05,12.50
2005,08,13,05,06,12.50
2005,08,13,05,07,12.40
2005,08,13,05,08,12.30
2005,08,13,05,09,12.30
2005,08,13,05,10,12.30
2005,08,13,05,11,12.30
2005,08,13,05,12,12.30
2005,08,13,05,13,12.30
2005,08,13,05,14,12.30
2005,08,13,05,15,12.30
2005,08,13,05,16,12.30
2005,08,13,05,17,12.30
2005,08,13,05,18,12.30
2005,08,13,05,19,12.30
2005,08,13,05,20,12.40
2005,08,13,05,21,12.40
2005,08,13,05,22,12.40
2005,08,13,05,23,12.40
2005,08,13,05,24,12.40
2005,08,13,05,25,12.40
2005,08,13,05,26,12.40
2005,08,13,05,27,12.40
2005,08,13,05,28,12.40
2005,08,13,05,29,12.50
2005,08,13,05,30,12.50
2005,08,13,05,31,12.60
2005,08,13,05,32,12.60
2005,08,13,05,33,12.60
2005,08,13,05,34,12.70
2005,08,13,05,35,12.70
2005,08,13,05,36,12.70
2005,08,13,05,37,12.70
2005,08,13,05,38,12.70
2005,08,13,05,39,12.70
2005,08,13,05,40,12.70
2005,08,13,05,41,12.60
2005,08,13,05,42,12.60
2005,08,13,05,43,12.60
2005,08,13,05,44,12.60
2005,08,13,05,45,12.60
2005,08,13,05,46,12.60
2005,08,13,05,47,12.60
2005,08,13,05,48,12.60
2005,08,13,05,49,12.70
2005,08,13,05,50,12.70
2005,08,13,05,51,12.70
2005,08,13,05,52,12.70
2005,08,13,05,53,12.70
2005,08,13,05,54,12.70
2005,08,13,05,55,12.70
2005,08,13,05,56,12.60
2005,08,13,05,57,12.60
2005,08,13,05,58,12.50
2005,08,13,05,59,12.50
2005,08,13,06,00,12.50
2005,08,13,06,01,12.50
2005,08,13,06,02,12.50
2005,08,13,06,03,12.40
2005,08,13,06,04,12.40
2005,08,13,06,05,12.40
2005,08,13,06,06,12.40
2005,08,13,06,07,12.40
2005,08,13,06,08,12.40
2005,08,13,06,09,12.40
2005,08,13,06,10,12.40
2005,08,13,06,11,12.40
2005,08,13,06,12,12.40
2005,08,13,06,13,12.40
2005,08,13,06,14,12.40
2005,08,13,06,15,12.40
2005,08,13,06,16,12.40
2005,08,13,06,17,12.30
2005,08,13,06,18,12.30
2005,08,13,06,19,12.30
2005,08,13,06,20,12.30
2005,08,13,06,21,12.30
2005,08,13,06,22,12.30
2005,08,13,06,23,12.30
2005,08,13,06,24,12.30
2005,08,13,06,25,12.20
2005,08,13,06,26,12.20
2005,08,13,06,27,12.20
2005,08,13,06,28,12.20
2005,08,13,06,29,12.10
2005,08,13,06,30,12.10
2005,08,13,06,31,12.10
2005,08,13,06,32,12.10
2005,08,13,06,33,12.10
2005,08,13,06,34,12.20
2005,08,13,06,35,12.20
2005,08,13,06,36,12.20
2005,08,13,06,37,12.20
2005,08,13,06,38,12.20
2005,08,13,06,39,12.20
2005,08,13,06,40,12.20
2005,08,13,06,41,12.20
2005,08,13,06,42,12.20
2005,08,13,06,43,12.20
2005,08,13,06,44,12.20
2005,08,13,06,45,12.20
2005,08,13,06,46,12.10
2005,08,13,06,47,12.10
2005,08,13,06,48,12.10
2005,08,13,06,49,12.10
2005,08,13,06,50,12.10
2005,08,13,06,51,12.00
2005,08,13,06,52,12.00
2005,08,13,06,53,12.00
2005,08,13,06,54,12.00
2005,08,13,06,55,11.90
2005,08,13,06,56,11.90
2005,08,13,06,57,11.90
2005,08,13,06,58,11.80
2005,08,13,06,59,11.80
2005,08,13,07,00,11.80
2005,08,13,07,01,11.80
2005,08,13,07,02,11.80
2005,08,13,07,03,11.80
2005,08,13,07,04,11.80
2005,08,13,07,05,11.80
2005,08,13,07,06,11.80
2005,08,13,07,07,11.80
2005,08,13,07,08,11.70
2005,08,13,07,09,11.70
2005,08,13,07,10,11.70
2005,08,13,07,11,11.60
2005,08,13,07,12,11.70
2005,08,13,07,13,11.70
2005,08,13,07,14,11.70
2005,08,13,07,15,11.70
2005,08,13,07,16,11.70
2005,08,13,07,17,11.70
2005,08,13,07,18,11.70
2005,08,13,07,19,11.70
2005,08,13,07,20,11.70
2005,08,13,07,21,11.60
2005,08,13,07,22,11.60
2005,08,13,07,23,11.60
2005,08,13,07,24,11.60
2005,08,13,07,25,11.60
2005,08,13,07,26,11.60
2005,08,13,07,27,11.60
2005,08,13,07,28,11.60
2005,08,13,07,29,11.70
2005,08,13,07,30,11.70
2005,08,13,07,31,11.70
2005,08,13,07,32,11.70
2005,08,13,07,33,11.80
2005,08,13,07,34,11.80
2005,08,13,07,35,11.80
2005,08,13,07,36,11.80
2005,08,13,07,37,11.80
2005,08,13,07,38,11.90
2005,08,13,07,39,12.00
2005,08,13,07,40,12.00
2005,08,13,07,41,12.10
2005,08,13,07,42,12.20
2005,08,13,07,43,12.20
2005,08,13,07,44,12.30
2005,08,13,07,45,12.30
2005,08,13,07,46,12.30
2005,08,13,07,47,12.30
2005,08,13,07,48,12.40
2005,08,13,07,49,12.50
2005,08,13,07,50,12.60
2005,08,13,07,51,12.60
2005,08,13,07,52,12.60
2005,08,13,07,53,12.70
2005,08,13,07,54,12.80
2005,08,13,07,55,13.00
2005,08,13,07,56,13.10
2005,08,13,07,57,13.20
2005,08,13,07,58,13.40
2005,08,13,07,59,13.50
2005,08,13,08,00,13.50
2005,08,13,08,01,13.60
2005,08,13,08,02,13.50
2005,08,13,08,03,13.60
2005,08,13,08,04,13.60
2005,08,13,08,05,13.60
2005,08,13,08,06,13.70
2005,08,13,08,07,13.70
2005,08,13,08,08,13.70
2005,08,13,08,09,13.70
2005,08,13,08,10,13.60
2005,08,13,08,11,13.50
2005,08,13,08,12,13.50
2005,08,13,08,13,13.40
2005,08,13,08,14,13.40
2005,08,13,08,15,13.50
2005,08,13,08,16,13.50
2005,08,13,08,17,13.60
2005,08,13,08,18,13.60
2005,08,13,08,19,13.70
2005,08,13,08,20,13.70
2005,08,13,08,21,13.80
2005,08,13,08,22,13.90
2005,08,13,08,23,13.90
2005,08,13,08,24,14.00
2005,08,13,08,25,14.10
2005,08,13,08,26,14.10
2005,08,13,08,27,14.20
2005,08,13,08,28,14.20
2005,08,13,08,29,14.40
2005,08,13,08,30,14.50
2005,08,13,08,31,14.60
2005,08,13,08,32,14.70
2005,08,13,08,33,14.80
2005,08,13,08,34,14.80
2005,08,13,08,35,14.90
2005,08,13,08,36,14.90
2005,08,13,08,37,14.90
2005,08,13,08,38,14.90
2005,08,13,08,39,14.80
2005,08,13,08,40,14.80
2005,08,13,08,41,14.90
2005,08,13,08,42,15.00
2005,08,13,08,43,15.10
2005,08,13,08,44,15.10
2005,08,13,08,45,15.10
2005,08,13,08,46,15.20
2005,08,13,08,47,15.40
2005,08,13,08,48,15.50
2005,08,13,08,49,15.60
2005,08,13,08,50,15.60
2005,08,13,08,51,15.70
2005,08,13,08,52,15.80
2005,08,13,08,53,15.80
2005,08,13,08,54,15.90
2005,08,13,08,55,16.00
2005,08,13,08,56,16.10
2005,08,13,08,57,16.20
2005,08,13,08,58,16.20
2005,08,13,08,59,16.20
2005,08,13,09,00,16.20
2005,08,13,09,01,16.10
2005,08,13,09,02,16.00
2005,08,13,09,03,15.90
2005,08,13,09,04,15.80
2005,08,13,09,05,15.70
2005,08,13,09,06,15.80
2005,08,13,09,07,15.80
2005,08,13,09,08,16.00
2005,08,13,09,09,16.10
2005,08,13,09,10,16.10
2005,08,13,09,11,16.10
2005,08,13,09,12,16.10
2005,08,13,09,13,16.10
2005,08,13,09,14,16.20
2005,08,13,09,15,16.30
2005,08,13,09,16,16.40
2005,08,13,09,17,16.60
2005,08,13,09,18,16.60
2005,08,13,09,19,16.70
2005,08,13,09,20,16.70
2005,08,13,09,21,16.80
2005,08,13,09,22,16.90
2005,08,13,09,23,16.90
2005,08,13,09,24,16.90
2005,08,13,09,25,16.90
2005,08,13,09,26,17.00
2005,08,13,09,27,17.00
2005,08,13,09,28,17.10
2005,08,13,09,29,17.30
2005,08,13,09,30,17.30
2005,08,13,09,31,17.50
2005,08,13,09,32,17.70
2005,08,13,09,33,17.90
2005,08,13,09,34,18.10
2005,08,13,09,35,18.20
2005,08,13,09,36,18.10
2005,08,13,09,37,18.20
2005,08,13,09,38,18.30
2005,08,13,09,39,18.30
2005,08,13,09,40,18.30
2005,08,13,09,41,18.30
2005,08,13,09,42,18.40
2005,08,13,09,43,18.50
2005,08,13,09,44,18.40
2005,08,13,09,45,18.40
2005,08,13,09,46,18.40
2005,08,13,09,47,18.50
2005,08,13,09,48,18.40
2005,08,13,09,49,18.30
2005,08,13,09,50,18.20
2005,08,13,09,51,18.10
2005,08,13,09,52,18.10
2005,08,13,09,53,18.20
2005,08,13,09,54,18.20
2005,08,13,09,55,18.30
2005,08,13,09,56,18.30
2005,08,13,09,57,18.40
2005,08,13,09,58,18.30
2005,08,13,09,59,18.40
2005,08,13,10,00,18.50
2005,08,13,10,01,18.50
2005,08,13,10,02,18.60
2005,08,13,10,03,18.70
2005,08,13,10,04,18.90
2005,08,13,10,05,18.90
2005,08,13,10,06,19.10
2005,08,13,10,07,19.10
2005,08,13,10,08,19.20
2005,08,13,10,09,19.30
2005,08,13,10,10,19.40
2005,08,13,10,11,19.40
2005,08,13,10,12,19.50
2005,08,13,10,13,19.60
2005,08,13,10,14,19.70
2005,08,13,10,15,19.90
2005,08,13,10,16,20.00
2005,08,13,10,17,20.10
2005,08,13,10,18,19.90
2005,08,13,10,19,20.00
2005,08,13,10,20,20.00
2005,08,13,10,21,19.90
2005,08,13,10,22,19.90
2005,08,13,10,23,19.90
2005,08,13,10,24,19.90
2005,08,13,10,25,20.00
2005,08,13,10,26,20.20
2005,08,13,10,27,20.20
2005,08,13,10,28,20.30
2005,08,13,10,29,20.40
2005,08,13,10,30,20.50
2005,08,13,10,31,20.50
2005,08,13,10,32,20.70
2005,08,13,10,33,20.70
2005,08,13,10,34,20.50
2005,08,13,10,35,20.60
2005,08,13,10,36,20.70
2005,08,13,10,37,20.80
2005,08,13,10,38,20.90
2005,08,13,10,39,21.00
2005,08,13,10,40,21.20
2005,08,13,10,41,21.20
2005,08,13,10,42,21.20
2005,08,13,10,43,21.10
2005,08,13,10,44,21.00
2005,08,13,10,45,20.90
2005,08,13,10,46,20.90
2005,08,13,10,47,20.90
2005,08,13,10,48,20.80
2005,08,13,10,49,20.80
2005,08,13,10,50,20.70
2005,08,13,10,51,20.70
2005,08,13,10,52,20.70
2005,08,13,10,53,20.70
2005,08,13,10,54,20.60
2005,08,13,10,55,20.70
2005,08,13,10,56,20.60
2005,08,13,10,57,20.50
2005,08,13,10,58,20.30
2005,08,13,10,59,20.20
2005,08,13,11,00,20.00
2005,08,13,11,01,19.90
2005,08,13,11,02,19.80
2005,08,13,11,03,19.70
2005,08,13,11,04,19.70
2005,08,13,11,05,19.80
2005,08,13,11,06,19.80
2005,08,13,11,07,19.80
2005,08,13,11,08,19.80
2005,08,13,11,09,19.90
2005,08,13,11,10,19.90
2005,08,13,11,11,19.90
2005,08,13,11,12,19.90
2005,08,13,11,13,19.80
2005,08,13,11,14,20.00
2005,08,13,11,15,20.20
2005,08,13,11,16,20.20
2005,08,13,11,17,20.20
2005,08,13,11,18,20.30
2005,08,13,11,19,20.50
2005,08,13,11,20,20.60
2005,08,13,11,21,20.80
2005,08,13,11,22,21.00
2005,08,13,11,23,21.00
2005,08,13,11,24,21.00
2005,08,13,11,25,21.00
2005,08,13,11,26,21.00
2005,08,13,11,27,20.80
2005,08,13,11,28,20.80
2005,08,13,11,29,20.70
2005,08,13,11,30,20.80
2005,08,13,11,31,20.70
2005,08,13,11,32,20.70
2005,08,13,11,33,20.70
2005,08,13,11,34,20.70
2005,08,13,11,35,20.70
2005,08,13,11,36,20.70
2005,08,13,11,37,20.80
2005,08,13,11,38,20.70
2005,08,13,11,39,20.70
2005,08,13,11,40,20.60
2005,08,13,11,41,20.70
2005,08,13,11,42,20.80
2005,08,13,11,43,20.80
2005,08,13,11,44,20.90
2005,08,13,11,45,20.90
2005,08,13,11,46,20.80
2005,08,13,11,47,20.80
2005,08,13,11,48,20.80
2005,08,13,11,49,20.90
2005,08,13,11,50,20.90
2005,08,13,11,51,21.00
2005,08,13,11,52,21.20
2005,08,13,11,53,21.30
2005,08,13,11,54,21.30
2005,08,13,11,55,21.30
2005,08,13,11,56,21.40
2005,08,13,11,57,21.50
2005,08,13,11,58,21.60
2005,08,13,11,59,21.50
2005,08,13,12,00,21.40
2005,08,13,12,01,21.50
2005,08,13,12,02,21.70
2005,08,13,12,03,21.60
2005,08,13,12,04,21.60
2005,08,13,12,05,21.50
2005,08,13,12,06,21.50
2005,08,13,12,07,21.30
2005,08,13,12,08,21.30
2005,08,13,12,09,21.40
2005,08,13,12,10,21.30
2005,08,13,12,11,21.30
2005,08,13,12,12,21.20
2005,08,13,12,13,21.20
2005,08,13,12,14,21.30
2005,08,13,12,15,21.30
2005,08,13,12,16,21.40
2005,08,13,12,17,21.60
2005,08,13,12,18,21.60
2005,08,13,12,19,21.60
2005,08,13,12,20,21.60
2005,08,13,12,21,21.60
2005,08,13,12,22,21.40
2005,08,13,12,23,21.60
2005,08,13,12,24,21.60
2005,08,13,12,25,21.60
2005,08,13,12,26,21.70
2005,08,13,12,27,21.90
2005,08,13,12,28,22.00
2005,08,13,12,29,22.10
2005,08,13,12,30,22.20
2005,08,13,12,31,22.30
2005,08,13,12,32,22.40
2005,08,13,12,33,22.40
2005,08,13,12,34,22.30
2005,08,13,12,35,22.20
2005,08,13,12,36,22.10
2005,08,13,12,37,22.00
2005,08,13,12,38,22.10
2005,08,13,12,39,22.00
2005,08,13,12,40,22.00
2005,08,13,12,41,22.00
2005,08,13,12,42,21.90
2005,08,13,12,43,21.90
2005,08,13,12,44,22.00
2005,08,13,12,45,22.20
2005,08,13,12,46,22.30
2005,08,13,12,47,22.30
2005,08,13,12,48,22.30
2005,08,13,12,49,22.20
2005,08,13,12,50,22.10
2005,08,13,12,51,22.20
2005,08,13,12,52,22.20
2005,08,13,12,53,22.10
2005,08,13,12,54,22.00
2005,08,13,12,55,22.00
2005,08,13,12,56,21.80
2005,08,13,12,57,21.70
2005,08,13,12,58,21.70
2005,08,13,12,59,21.80
2005,08,13,13,00,21.90
2005,08,13,13,01,21.70
2005,08,13,13,02,21.70
2005,08,13,13,03,21.60
2005,08,13,13,04,21.70
2005,08,13,13,05,21.90
2005,08,13,13,06,22.10
2005,08,13,13,07,22.20
2005,08,13,13,08,22.30
2005,08,13,13,09,22.30
2005,08,13,13,10,22.10
2005,08,13,13,11,22.10
2005,08,13,13,12,22.00
2005,08,13,13,13,22.00
2005,08,13,13,14,22.00
2005,08,13,13,15,22.20
2005,08,13,13,16,22.10
2005,08,13,13,17,22.20
2005,08,13,13,18,22.10
2005,08,13,13,19,22.00
2005,08,13,13,20,22.00
2005,08,13,13,21,22.00
2005,08,13,13,22,21.90
2005,08,13,13,23,21.80
2005,08,13,13,24,21.80
2005,08,13,13,25,21.90
2005,08,13,13,26,22.00
2005,08,13,13,27,22.10
2005,08,13,13,28,22.20
2005,08,13,13,29,22.30
2005,08,13,13,30,22.60
2005,08,13,13,31,22.60
2005,08,13,13,32,22.60
2005,08,13,13,33,22.50
2005,08,13,13,34,22.40
2005,08,13,13,35,22.50
2005,08,13,13,36,22.50
2005,08,13,13,37,22.50
2005,08,13,13,38,22.60
2005,08,13,13,39,22.60
2005,08,13,13,40,22.50
2005,08,13,13,41,22.60
2005,08,13,13,42,22.60
2005,08,13,13,43,22.60
2005,08,13,13,44,22.70
2005,08,13,13,45,22.80
2005,08,13,13,46,22.80
2005,08,13,13,47,22.90
2005,08,13,13,48,22.90
2005,08,13,13,49,23.00
2005,08,13,13,50,23.20
2005,08,13,13,51,23.20
2005,08,13,13,52,23.20
2005,08,13,13,53,23.10
2005,08,13,13,54,23.00
2005,08,13,13,55,22.90
2005,08,13,13,56,22.90
2005,08,13,13,57,22.90
2005,08,13,13,58,22.90
2005,08,13,13,59,22.90
2005,08,13,14,00,22.90
2005,08,13,14,01,22.90
2005,08,13,14,02,22.90
2005,08,13,14,03,22.90
2005,08,13,14,04,22.90
2005,08,13,14,05,22.90
2005,08,13,14,06,23.00
2005,08,13,14,07,23.30
2005,08,13,14,08,23.50
2005,08,13,14,09,23.70
2005,08,13,14,10,23.60
2005,08,13,14,11,23.60
2005,08,13,14,12,23.70
2005,08,13,14,13,23.80
2005,08,13,14,14,23.80
2005,08,13,14,15,23.80
2005,08,13,14,16,23.80
2005,08,13,14,17,23.80
2005,08,13,14,18,23.90
2005,08,13,14,19,23.70
2005,08,13,14,20,23.70
2005,08,13,14,21,23.90
2005,08,13,14,22,23.80
2005,08,13,14,23,23.80
2005,08,13,14,24,23.90
2005,08,13,14,25,23.90
2005,08,13,14,26,23.90
2005,08,13,14,27,24.00
2005,08,13,14,28,24.10
2005,08,13,14,29,24.10
2005,08,13,14,30,24.10
2005,08,13,14,31,24.10
2005,08,13,14,32,23.90
2005,08,13,14,33,23.90
2005,08,13,14,34,23.80
2005,08,13,14,35,23.90
2005,08,13,14,36,24.00
2005,08,13,14,37,24.10
2005,08,13,14,38,24.10
2005,08,13,14,39,24.30
2005,08,13,14,40,24.20
2005,08,13,14,41,24.10
2005,08,13,14,42,24.10
2005,08,13,14,43,24.20
2005,08,13,14,44,24.40
2005,08,13,14,45,24.60
2005,08,13,14,46,24.60
2005,08,13,14,47,24.70
2005,08,13,14,48,24.90
2005,08,13,14,49,25.00
2005,08,13,14,50,24.90
2005,08,13,14,51,24.90
2005,08,13,14,52,24.90
2005,08,13,14,53,24.80
2005,08,13,14,54,24.80
2005,08,13,14,55,24.80
2005,08,13,14,56,24.80
2005,08,13,14,57,24.80
2005,08,13,14,58,24.80
2005,08,13,14,59,24.90
2005,08,13,15,00,24.80
2005,08,13,15,01,24.90
2005,08,13,15,02,24.90
2005,08,13,15,03,24.80
2005,08,13,15,04,24.80
2005,08,13,15,05,24.80
2005,08,13,15,06,24.80
2005,08,13,15,07,24.90
2005,08,13,15,08,24.90
2005,08,13,15,09,25.10
2005,08,13,15,10,25.10
2005,08,13,15,11,25.00
2005,08,13,15,12,25.10
2005,08,13,15,13,25.10
2005,08,13,15,14,25.00
2005,08,13,15,15,25.10
2005,08,13,15,16,25.20
2005,08,13,15,17,25.30
2005,08,13,15,18,25.20
2005,08,13,15,19,25.10
2005,08,13,15,20,25.20
2005,08,13,15,21,25.50
2005,08,13,15,22,25.40
2005,08,13,15,23,25.30
2005,08,13,15,24,25.40
2005,08,13,15,25,25.60
2005,08,13,15,26,25.90
2005,08,13,15,27,26.20
2005,08,13,15,28,26.40
2005,08,13,15,29,26.60
2005,08,13,15,30,27.10
2005,08,13,15,31,27.40
2005,08,13,15,32,27.80
2005,08,13,15,33,28.00
2005,08,13,15,34,28.40
2005,08,13,15,35,28.80
2005,08,13,15,36,28.90
2005,08,13,15,37,28.90
2005,08,13,15,38,28.90
2005,08,13,15,39,28.80
2005,08,13,15,40,28.80
2005,08,13,15,41,29.00
2005,08,13,15,42,29.10
2005,08,13,15,43,29.30
2005,08,13,15,44,29.60
2005,08,13,15,45,29.50
2005,08,13,15,46,29.30
2005,08,13,15,47,29.40
2005,08,13,15,48,29.40
2005,08,13,15,49,29.50
2005,08,13,15,50,29.60
2005,08,13,15,51,29.40
2005,08,13,15,52,29.40
2005,08,13,15,53,29.30
2005,08,13,15,54,29.50
2005,08,13,15,55,29.50
2005,08,13,15,56,29.50
2005,08,13,15,57,29.70
2005,08,13,15,58,29.70
