    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,     0.0,     0.0,     0.0,     0.0,     0.0,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0  
    2022 ,     0.0,     2.5,     0.0,     0.0,     0.0,  2118.6,  6099.3,     0.0,     0.0,     0.0,     0.0,     0.0,  8220  
    2021 ,   190.0,     1.3,    19.8,    36.3,    11.2,     2.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,   261  
    2020 ,   345.7,    46.2,    36.3,    40.6,    45.5,    51.6,     4.6,    39.9,    83.3,    99.8,   154.4,   234.7,  1183  
    2019 ,   232.9,   103.9,     9.4,    67.8,     0.2,    13.2,    43.9,    40.1,    65.8,   118.9,    84.3,   144.0,   924  
    2018 ,   326.6,    49.8,    23.6,   127.0,    10.7,    70.8,    16.0,    10.9,   175.0,    80.0,   170.7,   294.9,  1356  
    2017 ,   104.1,   147.6,   163.6,   163.3,    37.1,    41.7,    11.2,     3.8,    24.7,   129.8,   334.8,    83.0,  1245  
    2016 ,   252.2,   182.4,   142.2,    17.5,    31.7,    81.0,    15.2,    46.2,    45.2,   417.6,   443.7,    84.3,  1759  
    2015 ,    15.0,   163.3,   131.3,    30.5,     1.5,    19.1,     0.0,    51.6,    43.2,    98.8,   114.3,   356.9,  1025  
    2014 ,     0.0,     0.0,     0.0,        ,        ,    18.3,    18.8,    25.7,    50.3,   270.5,     0.0,     0.0,        
    2013 ,        ,        ,        ,        ,        ,        ,     0.0,        ,        ,     0.0,     0.0,     0.0,        
 Average ,   564  ,   110  ,   118  ,   109  ,   133  ,    63  ,    48  ,   242  ,    22  ,    49  ,    48  ,    14  ,  1774  
 Std Dev ,  1836  ,   131  ,   151  ,   132  ,   140  ,    73  ,    64  ,   660  ,    21  ,    53  ,    56  ,    18  ,  2476  
