    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2024 ,    44.2,    62.4,    49.2,     0.2,        ,        ,        ,        ,        ,        ,        ,        ,        
    2023 ,    42.9,    65.3,    45.2,    61.2,    18.5,    13.2,     6.8,    13.2,    36.3,   121.6,    60.4,    14.2,   499  
    2022 ,   132.3,    51.3,    44.7,   154.7,    44.5,    31.2,    32.0,     1.0,     0.8,    34.5,    78.2,    85.6,   691  
    2021 ,   166.3,    35.3,    42.1,    16.0,    19.6,    47.0,     0.5,     8.1,    79.0,    14.2,     6.0,    21.3,   455  
    2020 ,    24.1,    32.5,    24.6,    15.2,    14.5,     0.0,     7.4,    30.5,    34.5,    71.1,   131.1,   138.7,   524  
    2019 ,    15.7,    81.5,     6.6,    29.2,     9.1,     7.4,    31.5,     6.8,    21.6,     0.8,    12.7,     6.6,   229  
    2018 ,    55.1,    88.1,    35.8,    19.0,     1.0,    37.3,     5.6,     1.8,    22.8,     2.5,     2.2,   147.3,   419  
    2017 ,    46.5,   108.9,    41.1,     1.5,    26.7,    24.1,     3.6,     4.6,    37.6,    87.4,   164.1,    94.5,   640  
    2016 ,   140.2,   108.5,   232.4,    26.1,    40.4,    14.5,    18.5,    21.6,    41.2,   254.0,   180.4,    61.5,  1139  
    2015 ,    79.7,   128.2,    48.3,    23.4,     5.6,    12.2,    16.3,    25.1,    39.1,    56.4,    80.2,   258.3,   773  
    2014 ,    69.1,    48.7,     0.5,     0.0,    31.7,    12.9,    32.5,    13.0,    23.9,   134.8,    76.2,   145.3,   589  
    2013 ,    49.8,    59.2,    59.2,    33.0,    61.0,    40.1,     0.0,    26.4,    91.4,    18.7,    64.0,    18.8,   522  
    2012 ,   162.0,    76.7,   119.1,    64.3,    41.1,    41.7,    18.3,     5.6,     4.6,   118.9,   123.9,   147.0,   923  
    2011 ,   100.6,    92.7,   191.8,    27.9,    63.2,    22.6,    64.0,     4.6,    58.7,    46.7,   125.2,    64.7,   863  
    2010 ,   212.3,    88.4,    87.9,    89.4,    75.7,    19.0,     2.5,    28.4,    63.5,    50.3,   149.4,   227.0,  1094  
    2009 ,    30.2,    32.3,    56.1,    16.5,    41.4,    10.4,    11.7,    12.2,    42.9,    92.5,   263.7,    63.2,   673  
    2008 ,   116.8,    31.2,    45.2,    38.9,    27.7,    37.8,    12.2,    18.8,    13.2,    62.5,    83.3,    96.5,   584  
    2007 ,        ,        ,        ,    68.8,    14.7,    73.2,    38.9,    50.8,    53.9,    96.8,   116.3,   184.4,        
 Average ,    38  ,    32  ,    26  ,    18  ,    16  ,    39  ,    74  ,   101  ,   104  ,    88  ,    70  ,    66  ,   663  
 Std Dev ,    38  ,    21  ,    18  ,    17  ,    13  ,    25  ,    62  ,    67  ,    75  ,    58  ,    30  ,    61  ,   245  
