    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2022 ,        ,    70.4,    97.0,    49.3,        ,        ,        ,        ,     0.5,        ,        ,        ,        
    2021 ,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,     0.0,        ,        ,        ,        
    2020 ,   401.8,   171.4,    76.7,    40.6,    42.1,    36.3,     9.1,    20.8,    90.2,   163.3,   215.4,     0.0,  1268  
    2019 ,   208.5,    44.7,    22.6,    69.8,    26.7,    11.2,    24.6,     7.1,     0.2,    66.0,    52.6,   200.4,   734  
    2018 ,   271.3,   109.5,    40.4,   121.7,    18.3,    15.2,     0.5,     0.5,    56.1,    89.9,   228.6,   300.2,  1252  
    2017 ,    72.9,   136.9,   176.8,    77.7,    43.4,    33.0,     0.5,     4.6,    28.7,   169.4,   261.4,   173.4,  1179  
    2016 ,   155.9,   226.8,   124.5,    15.5,    17.0,    25.1,     1.0,     4.3,    50.3,   232.2,   203.5,   204.7,  1261  
    2015 ,   166.1,   127.5,   141.2,    59.2,     1.8,     3.5,    32.0,    41.1,    68.8,    63.2,   258.5,   305.0,  1268  
    2014 ,   112.5,   222.8,   212.8,    88.9,    40.9,     7.1,     7.1,    18.0,    57.6,   133.3,   211.6,   163.8,  1276  
    2013 ,   137.1,    92.2,    16.5,   115.0,    76.7,    23.3,     0.0,    22.3,   194.3,    54.1,   111.5,     0.8,   844  
    2012 ,   217.7,   136.4,   172.0,    62.2,    14.5,    20.3,     5.6,     2.3,     2.0,   205.5,   187.7,   262.1,  1288  
    2011 ,   284.5,   154.7,   169.9,   149.8,    58.4,     6.6,    25.7,    18.0,    43.7,    81.7,   206.0,   124.2,  1323  
    2010 ,   174.0,    48.7,   108.2,    63.5,    76.7,    17.8,     0.8,     0.0,    97.8,   122.4,   125.7,   286.7,  1122  
    2009 ,     0.0,    50.3,   119.6,    72.9,     8.1,     4.3,    10.4,    33.3,    56.4,   188.0,   403.6,    90.4,  1037  
    2008 ,   151.9,   111.0,   153.4,    47.2,    13.5,    21.1,     0.2,    31.5,    24.4,    89.9,   206.0,     3.0,   853  
    2007 ,   327.6,    67.8,   175.0,    52.6,    14.5,    26.9,    29.7,    24.9,    30.0,   118.1,   104.6,   280.9,  1252  
    2006 ,        ,    17.0,    52.1,    42.2,    40.6,    25.1,     2.5,     2.8,    33.0,    50.5,   479.8,   214.6,        
 Average ,   105  ,   109  ,    66  ,    31  ,    17  ,     9  ,    14  ,    49  ,   122  ,   217  ,   174  ,   179  ,  1139  
 Std Dev ,    66  ,    65  ,    37  ,    24  ,    11  ,    12  ,    14  ,    48  ,    58  ,   110  ,   109  ,   112  ,   194  
