    Year,        1,        2,        3,        4,        5,        6,        7,        8,        9,       10,       11,       12,    Total
    2023 ,    42.4,    78.0,    37.6,    32.5,    10.9,    15.0,    11.2,     4.6,    12.9,    40.1,        ,        ,        
    2022 ,   133.1,    70.6,    72.1,    78.5,    35.3,    28.7,    16.3,     0.0,     0.5,    76.2,    93.5,   112.2,   717  
    2021 ,   145.0,   101.3,    56.6,    27.9,    14.5,     6.3,     0.0,     5.3,   103.9,   108.4,   301.7,   142.2,  1013  
    2020 ,   275.8,   116.8,    41.1,    20.8,     6.3,    26.7,     6.1,    14.7,    58.4,   102.8,   153.1,   199.9,  1023  
    2019 ,   133.9,    31.2,    17.3,    39.1,    21.8,    10.2,    19.0,    10.9,    70.3,    83.8,    79.2,   134.1,   651  
    2018 ,   163.1,    69.8,    15.7,        ,     0.0,    12.2,     0.2,     0.8,     5.1,    62.0,   143.8,   187.4,        
    2017 ,    48.3,   105.9,   111.3,    58.4,    25.9,    21.3,     0.5,     3.3,     0.0,   110.2,   170.7,   113.0,   769  
    2016 ,     0.0,   140.0,   103.4,    13.2,     9.6,    19.6,    14.0,     3.8,    35.3,   158.0,   137.4,   140.7,   775  
    2015 ,   148.6,   100.0,   104.7,    30.2,     1.0,     3.8,    17.0,    17.5,    49.8,   116.3,   199.4,    39.1,   827  
    2014 ,   116.8,   162.8,   155.2,    62.7,    30.0,     6.6,     6.6,    13.5,    35.3,   108.7,   140.5,   145.3,   984  
    2013 ,    93.2,    71.6,    99.0,    88.1,    47.5,    14.7,     0.0,    22.1,   139.7,    29.9,    91.2,    48.3,   745  
    2012 ,   149.4,    92.2,   106.7,    45.2,    17.8,    33.3,    14.7,     2.3,     0.8,   143.0,   141.2,   168.7,   915  
    2011 ,   204.7,    94.5,   107.4,   102.1,    50.5,     4.8,    16.8,    14.2,    34.8,    71.9,   151.9,    73.9,   927  
    2010 ,   123.9,    32.7,    67.8,    47.7,    53.3,    14.0,     0.5,        ,    48.0,    71.1,    78.7,   165.8,        
    2009 ,    14.0,    32.2,    62.5,    49.0,    44.2,     4.1,     8.4,    11.4,    40.6,    87.9,   207.5,    68.8,   631  
    2008 ,    87.1,    71.4,    99.8,    34.3,     9.4,    15.7,     5.8,    22.9,    14.7,    47.8,   121.9,    19.1,   550  
    2007 ,   206.5,   102.6,   128.8,    37.6,    15.8,    20.8,    21.9,    22.1,    23.1,    74.9,    77.7,   176.0,   908  
    2006 ,        ,     5.6,    20.0,    34.5,    33.3,    32.0,     2.3,     2.3,    30.5,    40.9,   354.1,   140.4,        
 Average ,    82  ,    78  ,    47  ,    24  ,    16  ,     9  ,    10  ,    39  ,    85  ,   156  ,   122  ,   123  ,   816  
 Std Dev ,    40  ,    41  ,    24  ,    17  ,    10  ,     8  ,     8  ,    37  ,    35  ,    76  ,    54  ,    72  ,   149  
