Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,13,00,00,15.00
2008,04,13,00,01,15.00
2008,04,13,00,02,15.00
2008,04,13,00,03,15.00
2008,04,13,00,04,15.00
2008,04,13,00,05,15.00
2008,04,13,00,06,14.90
2008,04,13,00,07,14.80
2008,04,13,00,08,14.80
2008,04,13,00,09,14.70
2008,04,13,00,10,14.70
2008,04,13,00,11,14.70
2008,04,13,00,12,14.60
2008,04,13,00,13,14.50
2008,04,13,00,14,14.50
2008,04,13,00,15,14.50
2008,04,13,00,16,14.40
2008,04,13,00,17,14.40
2008,04,13,00,18,14.40
2008,04,13,00,19,14.40
2008,04,13,00,20,14.40
2008,04,13,00,21,14.40
2008,04,13,00,22,14.30
2008,04,13,00,23,14.30
2008,04,13,00,24,14.20
2008,04,13,00,25,14.20
2008,04,13,00,26,14.20
2008,04,13,00,27,14.20
2008,04,13,00,28,14.10
2008,04,13,00,29,14.10
2008,04,13,00,30,14.10
2008,04,13,00,31,14.10
2008,04,13,00,32,14.10
2008,04,13,00,33,14.10
2008,04,13,00,34,14.00
2008,04,13,00,35,14.00
2008,04,13,00,36,14.00
2008,04,13,00,37,14.00
2008,04,13,00,38,14.00
2008,04,13,00,39,14.00
2008,04,13,00,40,14.00
2008,04,13,00,41,14.00
2008,04,13,00,42,14.00
2008,04,13,00,43,13.90
2008,04,13,00,44,13.90
2008,04,13,00,45,13.90
2008,04,13,00,46,13.90
2008,04,13,00,47,13.90
2008,04,13,00,48,13.90
2008,04,13,00,49,13.90
2008,04,13,00,50,13.90
2008,04,13,00,51,13.90
2008,04,13,00,52,13.90
2008,04,13,00,53,13.80
2008,04,13,00,54,13.80
2008,04,13,00,55,13.70
2008,04,13,00,56,13.70
2008,04,13,00,57,13.60
2008,04,13,00,58,13.60
2008,04,13,00,59,13.50
2008,04,13,01,00,13.50
2008,04,13,01,01,13.40
2008,04,13,01,02,13.40
2008,04,13,01,03,13.40
2008,04,13,01,04,13.40
2008,04,13,01,05,13.40
2008,04,13,01,06,13.40
2008,04,13,01,07,13.40
2008,04,13,01,08,13.40
2008,04,13,01,09,13.30
2008,04,13,01,10,13.30
2008,04,13,01,11,13.30
2008,04,13,01,12,13.30
2008,04,13,01,13,13.30
2008,04,13,01,14,13.30
2008,04,13,01,15,13.20
2008,04,13,01,16,13.20
2008,04,13,01,17,13.20
2008,04,13,01,18,13.20
2008,04,13,01,19,13.20
2008,04,13,01,20,13.20
2008,04,13,01,21,13.10
2008,04,13,01,22,13.10
2008,04,13,01,23,13.10
2008,04,13,01,24,13.00
2008,04,13,01,25,13.00
2008,04,13,01,26,12.90
2008,04,13,01,27,12.90
2008,04,13,01,28,12.90
2008,04,13,01,29,12.80
2008,04,13,01,30,12.80
2008,04,13,01,31,12.80
2008,04,13,01,32,12.80
2008,04,13,01,33,12.80
2008,04,13,01,34,12.80
2008,04,13,01,35,12.80
2008,04,13,01,36,12.80
2008,04,13,01,37,12.80
2008,04,13,01,38,12.90
2008,04,13,01,39,12.90
2008,04,13,01,40,13.00
2008,04,13,01,41,13.00
2008,04,13,01,42,13.00
2008,04,13,01,43,13.00
2008,04,13,01,44,13.00
2008,04,13,01,45,13.00
2008,04,13,01,46,13.00
2008,04,13,01,47,12.90
2008,04,13,01,48,12.90
2008,04,13,01,49,12.90
2008,04,13,01,50,12.80
2008,04,13,01,51,12.70
2008,04,13,01,52,12.70
2008,04,13,01,53,12.60
2008,04,13,01,54,12.60
2008,04,13,01,55,12.50
2008,04,13,01,56,12.50
2008,04,13,01,57,12.50
2008,04,13,01,58,12.40
2008,04,13,01,59,12.40
2008,04,13,02,00,12.40
2008,04,13,02,01,12.40
2008,04,13,02,02,12.50
2008,04,13,02,03,12.50
2008,04,13,02,04,12.50
2008,04,13,02,05,12.50
2008,04,13,02,06,12.50
2008,04,13,02,07,12.50
2008,04,13,02,08,12.50
2008,04,13,02,09,12.50
2008,04,13,02,10,12.50
2008,04,13,02,11,12.40
2008,04,13,02,12,12.40
2008,04,13,02,13,12.40
2008,04,13,02,14,12.40
2008,04,13,02,15,12.40
2008,04,13,02,16,12.40
2008,04,13,02,17,12.40
2008,04,13,02,18,12.40
2008,04,13,02,19,12.40
2008,04,13,02,20,12.40
2008,04,13,02,21,12.30
2008,04,13,02,22,12.30
2008,04,13,02,23,12.30
2008,04,13,02,24,12.30
2008,04,13,02,25,12.20
2008,04,13,02,26,12.20
2008,04,13,02,27,12.20
2008,04,13,02,28,12.20
2008,04,13,02,29,12.10
2008,04,13,02,30,12.10
2008,04,13,02,31,12.10
2008,04,13,02,32,12.00
2008,04,13,02,33,12.00
2008,04,13,02,34,11.90
2008,04,13,02,35,11.90
2008,04,13,02,36,11.90
2008,04,13,02,37,11.80
2008,04,13,02,38,11.80
2008,04,13,02,39,11.80
2008,04,13,02,40,11.80
2008,04,13,02,41,11.80
2008,04,13,02,42,11.80
2008,04,13,02,43,11.70
2008,04,13,02,44,11.70
2008,04,13,02,45,11.70
2008,04,13,02,46,11.70
2008,04,13,02,47,11.70
2008,04,13,02,48,11.70
2008,04,13,02,49,11.60
2008,04,13,02,50,11.60
2008,04,13,02,51,11.60
2008,04,13,02,52,11.60
2008,04,13,02,53,11.60
2008,04,13,02,54,11.50
2008,04,13,02,55,11.50
2008,04,13,02,56,11.50
2008,04,13,02,57,11.40
2008,04,13,02,58,11.40
2008,04,13,02,59,11.40
2008,04,13,03,00,11.40
2008,04,13,03,01,11.30
2008,04,13,03,02,11.30
2008,04,13,03,03,11.30
2008,04,13,03,04,11.30
2008,04,13,03,05,11.30
2008,04,13,03,06,11.20
2008,04,13,03,07,11.20
2008,04,13,03,08,11.20
2008,04,13,03,09,11.20
2008,04,13,03,10,11.20
2008,04,13,03,11,11.20
2008,04,13,03,12,11.20
2008,04,13,03,13,11.10
2008,04,13,03,14,11.10
2008,04,13,03,15,11.10
2008,04,13,03,16,11.10
2008,04,13,03,17,11.10
2008,04,13,03,18,11.10
2008,04,13,03,19,11.00
2008,04,13,03,20,11.00
2008,04,13,03,21,11.00
2008,04,13,03,22,10.90
2008,04,13,03,23,10.90
2008,04,13,03,24,10.90
2008,04,13,03,25,10.90
2008,04,13,03,26,10.90
2008,04,13,03,27,10.90
2008,04,13,03,28,10.80
2008,04,13,03,29,10.80
2008,04,13,03,30,10.80
2008,04,13,03,31,10.80
2008,04,13,03,32,10.80
2008,04,13,03,33,10.80
2008,04,13,03,34,10.80
2008,04,13,03,35,10.70
2008,04,13,03,36,10.70
2008,04,13,03,37,10.70
2008,04,13,03,38,10.70
2008,04,13,03,39,10.60
2008,04,13,03,40,10.60
2008,04,13,03,41,10.60
2008,04,13,03,42,10.50
2008,04,13,03,43,10.50
2008,04,13,03,44,10.50
2008,04,13,03,45,10.40
2008,04,13,03,46,10.40
2008,04,13,03,47,10.40
2008,04,13,03,48,10.40
2008,04,13,03,49,10.40
2008,04,13,03,50,10.40
2008,04,13,03,51,10.40
2008,04,13,03,52,10.40
2008,04,13,03,53,10.40
2008,04,13,03,54,10.30
2008,04,13,03,55,10.30
2008,04,13,03,56,10.30
2008,04,13,03,57,10.30
2008,04,13,03,58,10.30
2008,04,13,03,59,10.30
2008,04,13,04,00,10.30
2008,04,13,04,01,10.30
2008,04,13,04,02,10.30
2008,04,13,04,03,10.30
2008,04,13,04,04,10.30
2008,04,13,04,05,10.30
2008,04,13,04,06,10.30
2008,04,13,04,07,10.30
2008,04,13,04,08,10.30
2008,04,13,04,09,10.30
2008,04,13,04,10,10.30
2008,04,13,04,11,10.30
2008,04,13,04,12,10.30
2008,04,13,04,13,10.30
2008,04,13,04,14,10.20
2008,04,13,04,15,10.20
2008,04,13,04,16,10.20
2008,04,13,04,17,10.20
2008,04,13,04,18,10.20
2008,04,13,04,19,10.20
2008,04,13,04,20,10.20
2008,04,13,04,21,10.20
2008,04,13,04,22,10.20
2008,04,13,04,23,10.20
2008,04,13,04,24,10.20
2008,04,13,04,25,10.10
2008,04,13,04,26,10.10
2008,04,13,04,27,10.10
2008,04,13,04,28,10.10
2008,04,13,04,29,10.10
2008,04,13,04,30,10.10
2008,04,13,04,31,10.10
2008,04,13,04,32,10.10
2008,04,13,04,33,10.10
2008,04,13,04,34,10.10
2008,04,13,04,35,10.10
2008,04,13,04,36,10.10
2008,04,13,04,37,10.10
2008,04,13,04,38,10.10
2008,04,13,04,39,10.10
2008,04,13,04,40,10.10
2008,04,13,04,41,10.10
2008,04,13,04,42,10.10
2008,04,13,04,43,10.10
2008,04,13,04,44,10.10
2008,04,13,04,45,10.00
2008,04,13,04,46,10.00
2008,04,13,04,47,10.00
2008,04,13,04,48,10.00
2008,04,13,04,49,10.00
2008,04,13,04,50,10.00
2008,04,13,04,51,9.90
2008,04,13,04,52,9.90
2008,04,13,04,53,9.90
2008,04,13,04,54,9.90
2008,04,13,04,55,9.90
2008,04,13,04,56,9.80
2008,04,13,04,57,9.80
2008,04,13,04,58,9.80
2008,04,13,04,59,9.80
2008,04,13,05,00,9.80
2008,04,13,05,01,9.80
2008,04,13,05,02,9.80
2008,04,13,05,03,9.80
2008,04,13,05,04,9.80
2008,04,13,05,05,9.80
2008,04,13,05,06,9.80
2008,04,13,05,07,9.80
2008,04,13,05,08,9.70
2008,04,13,05,09,9.70
2008,04,13,05,10,9.70
2008,04,13,05,11,9.70
2008,04,13,05,12,9.70
2008,04,13,05,13,9.70
2008,04,13,05,14,9.70
2008,04,13,05,15,9.60
2008,04,13,05,16,9.60
2008,04,13,05,17,9.60
2008,04,13,05,18,9.60
2008,04,13,05,19,9.60
2008,04,13,05,20,9.60
2008,04,13,05,21,9.60
2008,04,13,05,22,9.60
2008,04,13,05,23,9.60
2008,04,13,05,24,9.60
2008,04,13,05,25,9.50
2008,04,13,05,26,9.50
2008,04,13,05,27,9.50
2008,04,13,05,28,9.50
2008,04,13,05,29,9.40
2008,04,13,05,30,9.40
2008,04,13,05,31,9.40
2008,04,13,05,32,9.40
2008,04,13,05,33,9.30
2008,04,13,05,34,9.30
2008,04,13,05,35,9.30
2008,04,13,05,36,9.30
2008,04,13,05,37,9.30
2008,04,13,05,38,9.20
2008,04,13,05,39,9.20
2008,04,13,05,40,9.20
2008,04,13,05,41,9.20
2008,04,13,05,42,9.20
2008,04,13,05,43,9.20
2008,04,13,05,44,9.10
2008,04,13,05,45,9.10
2008,04,13,05,46,9.10
2008,04,13,05,47,9.00
2008,04,13,05,48,9.00
2008,04,13,05,49,9.00
2008,04,13,05,50,8.90
2008,04,13,05,51,8.90
2008,04,13,05,52,8.90
2008,04,13,05,53,8.90
2008,04,13,05,54,8.90
2008,04,13,05,55,8.90
2008,04,13,05,56,8.90
2008,04,13,05,57,8.90
2008,04,13,05,58,8.80
2008,04,13,05,59,8.80
2008,04,13,06,00,8.80
2008,04,13,06,01,8.80
2008,04,13,06,02,8.80
2008,04,13,06,03,8.80
2008,04,13,06,04,8.80
2008,04,13,06,05,8.80
2008,04,13,06,06,8.80
2008,04,13,06,07,8.80
2008,04,13,06,08,8.70
2008,04,13,06,09,8.70
2008,04,13,06,10,8.70
2008,04,13,06,11,8.70
2008,04,13,06,12,8.70
2008,04,13,06,13,8.70
2008,04,13,06,14,8.70
2008,04,13,06,15,8.60
2008,04,13,06,16,8.60
2008,04,13,06,17,8.60
2008,04,13,06,18,8.60
2008,04,13,06,19,8.60
2008,04,13,06,20,8.60
2008,04,13,06,21,8.60
2008,04,13,06,22,8.60
2008,04,13,06,23,8.50
2008,04,13,06,24,8.50
2008,04,13,06,25,8.50
2008,04,13,06,26,8.50
2008,04,13,06,27,8.50
2008,04,13,06,28,8.40
2008,04,13,06,29,8.40
2008,04,13,06,30,8.40
2008,04,13,06,31,8.40
2008,04,13,06,32,8.30
2008,04,13,06,33,8.30
2008,04,13,06,34,8.30
2008,04,13,06,35,8.30
2008,04,13,06,36,8.20
2008,04,13,06,37,8.20
2008,04,13,06,38,8.20
2008,04,13,06,39,8.10
2008,04,13,06,40,8.00
2008,04,13,06,41,8.00
2008,04,13,06,42,7.90
2008,04,13,06,43,7.90
2008,04,13,06,44,7.80
2008,04,13,06,45,7.80
2008,04,13,06,46,7.80
2008,04,13,06,47,7.70
2008,04,13,06,48,7.60
2008,04,13,06,49,7.60
2008,04,13,06,50,7.60
2008,04,13,06,51,7.50
2008,04,13,06,52,7.50
2008,04,13,06,53,7.50
2008,04,13,06,54,7.50
2008,04,13,06,55,7.40
2008,04,13,06,56,7.40
2008,04,13,06,57,7.40
2008,04,13,06,58,7.40
2008,04,13,06,59,7.30
2008,04,13,07,00,7.30
2008,04,13,07,01,7.30
2008,04,13,07,02,7.30
2008,04,13,07,03,7.30
2008,04,13,07,04,7.30
2008,04,13,07,05,7.30
2008,04,13,07,06,7.30
2008,04,13,07,07,7.20
2008,04,13,07,08,7.20
2008,04,13,07,09,7.20
2008,04,13,07,10,7.20
2008,04,13,07,11,7.20
2008,04,13,07,12,7.20
2008,04,13,07,13,7.20
2008,04,13,07,14,7.20
2008,04,13,07,15,7.20
2008,04,13,07,16,7.20
2008,04,13,07,17,7.20
2008,04,13,07,18,7.20
2008,04,13,07,19,7.20
2008,04,13,07,20,7.20
2008,04,13,07,21,7.20
2008,04,13,07,22,7.20
2008,04,13,07,23,7.20
2008,04,13,07,24,7.20
2008,04,13,07,25,7.20
2008,04,13,07,26,7.20
2008,04,13,07,27,7.20
2008,04,13,07,28,7.20
2008,04,13,07,29,7.20
2008,04,13,07,30,7.20
2008,04,13,07,31,7.20
2008,04,13,07,32,7.20
2008,04,13,07,33,7.20
2008,04,13,07,34,7.20
2008,04,13,07,35,7.20
2008,04,13,07,36,7.20
2008,04,13,07,37,7.20
2008,04,13,07,38,7.20
2008,04,13,07,39,7.20
2008,04,13,07,40,7.20
2008,04,13,07,41,7.20
2008,04,13,07,42,7.20
2008,04,13,07,43,7.20
2008,04,13,07,44,7.20
2008,04,13,07,45,7.20
2008,04,13,07,46,7.20
2008,04,13,07,47,7.20
2008,04,13,07,48,7.20
2008,04,13,07,49,7.20
2008,04,13,07,50,7.20
2008,04,13,07,51,7.20
2008,04,13,07,52,7.20
2008,04,13,07,53,7.30
2008,04,13,07,54,7.30
2008,04,13,07,55,7.30
2008,04,13,07,56,7.30
2008,04,13,07,57,7.30
2008,04,13,07,58,7.30
2008,04,13,07,59,7.30
2008,04,13,08,00,7.40
2008,04,13,08,01,7.40
2008,04,13,08,02,7.40
2008,04,13,08,03,7.40
2008,04,13,08,04,7.40
2008,04,13,08,05,7.50
2008,04,13,08,06,7.50
2008,04,13,08,07,7.50
2008,04,13,08,08,7.60
2008,04,13,08,09,7.60
2008,04,13,08,10,7.60
2008,04,13,08,11,7.60
2008,04,13,08,12,7.70
2008,04,13,08,13,7.70
2008,04,13,08,14,7.70
2008,04,13,08,15,7.70
2008,04,13,08,16,7.70
2008,04,13,08,17,7.70
2008,04,13,08,18,7.70
2008,04,13,08,19,7.70
2008,04,13,08,20,7.80
2008,04,13,08,21,7.80
2008,04,13,08,22,7.80
2008,04,13,08,23,7.80
2008,04,13,08,24,7.80
2008,04,13,08,25,7.80
2008,04,13,08,26,7.80
2008,04,13,08,27,7.80
2008,04,13,08,28,7.80
2008,04,13,08,29,7.80
2008,04,13,08,30,7.90
2008,04,13,08,31,7.90
2008,04,13,08,32,7.90
2008,04,13,08,33,7.90
2008,04,13,08,34,7.90
2008,04,13,08,35,7.90
2008,04,13,08,36,7.90
2008,04,13,08,37,8.00
2008,04,13,08,38,8.00
2008,04,13,08,39,8.00
2008,04,13,08,40,8.10
2008,04,13,08,41,8.10
2008,04,13,08,42,8.10
2008,04,13,08,43,8.10
2008,04,13,08,44,8.10
2008,04,13,08,45,8.10
2008,04,13,08,46,8.10
2008,04,13,08,47,8.10
2008,04,13,08,48,8.10
2008,04,13,08,49,8.10
2008,04,13,08,50,8.10
2008,04,13,08,51,8.10
2008,04,13,08,52,8.10
2008,04,13,08,53,8.10
2008,04,13,08,54,8.10
2008,04,13,08,55,8.10
2008,04,13,08,56,8.10
2008,04,13,08,57,8.10
2008,04,13,08,58,8.10
2008,04,13,08,59,8.10
2008,04,13,09,00,8.10
2008,04,13,09,01,8.20
2008,04,13,09,02,8.20
2008,04,13,09,03,8.20
2008,04,13,09,04,8.20
2008,04,13,09,05,8.30
2008,04,13,09,06,8.30
2008,04,13,09,07,8.40
2008,04,13,09,08,8.40
2008,04,13,09,09,8.50
2008,04,13,09,10,8.60
2008,04,13,09,11,8.60
2008,04,13,09,12,8.70
2008,04,13,09,13,8.80
2008,04,13,09,14,8.80
2008,04,13,09,15,8.90
2008,04,13,09,16,9.00
2008,04,13,09,17,9.10
2008,04,13,09,18,9.10
2008,04,13,09,19,9.20
2008,04,13,09,20,9.20
2008,04,13,09,21,9.30
2008,04,13,09,22,9.30
2008,04,13,09,23,9.40
2008,04,13,09,24,9.40
2008,04,13,09,25,9.50
2008,04,13,09,26,9.50
2008,04,13,09,27,9.60
2008,04,13,09,28,9.60
2008,04,13,09,29,9.70
2008,04,13,09,30,9.70
2008,04,13,09,31,9.80
2008,04,13,09,32,9.90
2008,04,13,09,33,9.90
2008,04,13,09,34,10.00
2008,04,13,09,35,10.00
2008,04,13,09,36,10.10
2008,04,13,09,37,10.10
2008,04,13,09,38,10.20
2008,04,13,09,39,10.20
2008,04,13,09,40,10.30
2008,04,13,09,41,10.30
2008,04,13,09,42,10.30
2008,04,13,09,43,10.40
2008,04,13,09,44,10.40
2008,04,13,09,45,10.40
2008,04,13,09,46,10.50
2008,04,13,09,47,10.50
2008,04,13,09,48,10.50
2008,04,13,09,49,10.60
2008,04,13,09,50,10.60
2008,04,13,09,51,10.70
2008,04,13,09,52,10.70
2008,04,13,09,53,10.80
2008,04,13,09,54,10.80
2008,04,13,09,55,10.90
2008,04,13,09,56,11.00
2008,04,13,09,57,11.00
2008,04,13,09,58,11.10
2008,04,13,09,59,11.10
2008,04,13,10,00,11.10
2008,04,13,10,01,11.10
2008,04,13,10,02,11.10
2008,04,13,10,03,11.20
2008,04,13,10,04,11.20
2008,04,13,10,05,11.20
2008,04,13,10,06,11.20
2008,04,13,10,07,11.20
2008,04,13,10,08,11.20
2008,04,13,10,09,11.30
2008,04,13,10,10,11.30
2008,04,13,10,11,11.30
2008,04,13,10,12,11.30
2008,04,13,10,13,11.40
2008,04,13,10,14,11.40
2008,04,13,10,15,11.40
2008,04,13,10,16,11.50
2008,04,13,10,17,11.50
2008,04,13,10,18,11.50
2008,04,13,10,19,11.50
2008,04,13,10,20,11.50
2008,04,13,10,21,11.50
2008,04,13,10,22,11.50
2008,04,13,10,23,11.40
2008,04,13,10,24,11.40
2008,04,13,10,25,11.40
2008,04,13,10,26,11.40
2008,04,13,10,27,11.40
2008,04,13,10,28,11.40
2008,04,13,10,29,11.50
2008,04,13,10,30,11.50
2008,04,13,10,31,11.50
2008,04,13,10,32,11.60
2008,04,13,10,33,11.60
2008,04,13,10,34,11.60
2008,04,13,10,35,11.60
2008,04,13,10,36,11.60
2008,04,13,10,37,11.60
2008,04,13,10,38,11.70
2008,04,13,10,39,11.70
2008,04,13,10,40,11.70
2008,04,13,10,41,11.70
2008,04,13,10,42,11.70
2008,04,13,10,43,11.80
2008,04,13,10,44,11.80
2008,04,13,10,45,11.80
2008,04,13,10,46,11.80
2008,04,13,10,47,11.80
2008,04,13,10,48,11.90
2008,04,13,10,49,11.90
2008,04,13,10,50,11.90
2008,04,13,10,51,11.90
2008,04,13,10,52,12.00
2008,04,13,10,53,12.00
2008,04,13,10,54,12.00
2008,04,13,10,55,12.00
2008,04,13,10,56,12.10
2008,04,13,10,57,12.10
2008,04,13,10,58,12.10
2008,04,13,10,59,12.20
2008,04,13,11,00,12.20
2008,04,13,11,01,12.20
2008,04,13,11,02,12.20
2008,04,13,11,03,12.20
2008,04,13,11,04,12.20
2008,04,13,11,05,12.20
2008,04,13,11,06,12.20
2008,04,13,11,07,12.30
2008,04,13,11,08,12.30
2008,04,13,11,09,12.30
2008,04,13,11,10,12.40
2008,04,13,11,11,12.40
2008,04,13,11,12,12.40
2008,04,13,11,13,12.40
2008,04,13,11,14,12.50
2008,04,13,11,15,12.60
2008,04,13,11,16,12.60
2008,04,13,11,17,12.60
2008,04,13,11,18,12.60
2008,04,13,11,19,12.70
2008,04,13,11,20,12.70
2008,04,13,11,21,12.70
2008,04,13,11,22,12.70
2008,04,13,11,23,12.70
2008,04,13,11,24,12.80
2008,04,13,11,25,12.80
2008,04,13,11,26,12.80
2008,04,13,11,27,12.80
2008,04,13,11,28,12.80
2008,04,13,11,29,12.80
2008,04,13,11,30,12.80
2008,04,13,11,31,12.80
2008,04,13,11,32,12.80
2008,04,13,11,33,12.80
2008,04,13,11,34,12.80
2008,04,13,11,35,12.80
2008,04,13,11,36,12.80
2008,04,13,11,37,12.90
2008,04,13,11,38,12.90
2008,04,13,11,39,13.00
2008,04,13,11,40,13.10
2008,04,13,11,41,13.20
2008,04,13,11,42,13.20
2008,04,13,11,43,13.30
2008,04,13,11,44,13.30
2008,04,13,11,45,13.30
2008,04,13,11,46,13.30
2008,04,13,11,47,13.30
2008,04,13,11,48,13.30
2008,04,13,11,49,13.30
2008,04,13,11,50,13.40
2008,04,13,11,51,13.40
2008,04,13,11,52,13.50
2008,04,13,11,53,13.50
2008,04,13,11,54,13.60
2008,04,13,11,55,13.60
2008,04,13,11,56,13.70
2008,04,13,11,57,13.70
2008,04,13,11,58,13.80
2008,04,13,11,59,13.80
2008,04,13,12,00,13.80
2008,04,13,12,01,13.90
2008,04,13,12,02,13.90
2008,04,13,12,03,13.90
2008,04,13,12,04,14.00
2008,04,13,12,05,14.00
2008,04,13,12,06,14.00
2008,04,13,12,07,14.10
2008,04,13,12,08,14.30
2008,04,13,12,09,14.40
2008,04,13,12,10,14.50
2008,04,13,12,11,14.60
2008,04,13,12,12,14.70
2008,04,13,12,13,14.80
2008,04,13,12,14,14.90
2008,04,13,12,15,15.00
2008,04,13,12,16,15.00
2008,04,13,12,17,15.00
2008,04,13,12,18,15.00
2008,04,13,12,19,15.00
2008,04,13,12,20,15.00
2008,04,13,12,21,15.00
2008,04,13,12,22,15.00
2008,04,13,12,23,15.00
2008,04,13,12,24,15.00
2008,04,13,12,25,15.10
2008,04,13,12,26,15.20
2008,04,13,12,27,15.10
2008,04,13,12,28,15.00
2008,04,13,12,29,15.00
2008,04,13,12,30,15.00
2008,04,13,12,31,15.00
2008,04,13,12,32,15.00
2008,04,13,12,33,15.10
2008,04,13,12,34,15.10
2008,04,13,12,35,15.20
2008,04,13,12,36,15.30
2008,04,13,12,37,15.40
2008,04,13,12,38,15.50
2008,04,13,12,39,15.50
2008,04,13,12,40,15.50
2008,04,13,12,41,15.50
2008,04,13,12,42,15.40
2008,04,13,12,43,15.40
2008,04,13,12,44,15.40
2008,04,13,12,45,15.40
2008,04,13,12,46,15.40
2008,04,13,12,47,15.40
2008,04,13,12,48,15.40
2008,04,13,12,49,15.40
2008,04,13,12,50,15.40
2008,04,13,12,51,15.40
2008,04,13,12,52,15.40
2008,04,13,12,53,15.40
2008,04,13,12,54,15.40
2008,04,13,12,55,15.50
2008,04,13,12,56,15.50
2008,04,13,12,57,15.50
2008,04,13,12,58,15.50
2008,04,13,12,59,15.40
2008,04,13,13,00,15.40
2008,04,13,13,01,15.40
2008,04,13,13,02,15.30
2008,04,13,13,03,15.30
2008,04,13,13,04,15.40
2008,04,13,13,05,15.40
2008,04,13,13,06,15.40
2008,04,13,13,07,15.50
2008,04,13,13,08,15.50
2008,04,13,13,09,15.60
2008,04,13,13,10,15.60
2008,04,13,13,11,15.60
2008,04,13,13,12,15.50
2008,04,13,13,13,15.40
2008,04,13,13,14,15.30
2008,04,13,13,15,15.20
2008,04,13,13,16,15.20
2008,04,13,13,17,15.10
2008,04,13,13,18,15.10
2008,04,13,13,19,15.00
2008,04,13,13,20,15.00
2008,04,13,13,21,15.10
2008,04,13,13,22,15.10
2008,04,13,13,23,15.20
2008,04,13,13,24,15.20
2008,04,13,13,25,15.30
2008,04,13,13,26,15.40
2008,04,13,13,27,15.50
2008,04,13,13,28,15.50
2008,04,13,13,29,15.40
2008,04,13,13,30,15.40
2008,04,13,13,31,15.40
2008,04,13,13,32,15.40
2008,04,13,13,33,15.40
2008,04,13,13,34,15.40
2008,04,13,13,35,15.40
2008,04,13,13,36,15.40
2008,04,13,13,37,15.40
2008,04,13,13,38,15.40
2008,04,13,13,39,15.30
2008,04,13,13,40,15.20
2008,04,13,13,41,15.10
2008,04,13,13,42,15.10
2008,04,13,13,43,15.10
2008,04,13,13,44,15.20
2008,04,13,13,45,15.20
2008,04,13,13,46,15.20
2008,04,13,13,47,15.20
2008,04,13,13,48,15.20
2008,04,13,13,49,15.10
2008,04,13,13,50,15.00
2008,04,13,13,51,15.00
2008,04,13,13,52,15.00
2008,04,13,13,53,15.00
2008,04,13,13,54,15.00
2008,04,13,13,55,15.00
2008,04,13,13,56,15.00
2008,04,13,13,57,15.00
2008,04,13,13,58,15.00
2008,04,13,13,59,15.00
2008,04,13,14,00,15.00
2008,04,13,14,01,15.00
2008,04,13,14,02,15.00
2008,04,13,14,03,15.00
2008,04,13,14,04,15.00
2008,04,13,14,05,15.10
2008,04,13,14,06,15.10
2008,04,13,14,07,15.00
2008,04,13,14,08,15.00
2008,04,13,14,09,15.00
2008,04,13,14,10,15.00
2008,04,13,14,11,15.00
2008,04,13,14,12,15.00
2008,04,13,14,13,15.10
2008,04,13,14,14,15.20
2008,04,13,14,15,15.20
2008,04,13,14,16,15.30
2008,04,13,14,17,15.40
2008,04,13,14,18,15.50
2008,04,13,14,19,15.60
2008,04,13,14,20,15.70
2008,04,13,14,21,15.70
2008,04,13,14,22,15.80
2008,04,13,14,23,15.80
2008,04,13,14,24,15.80
2008,04,13,14,25,15.80
2008,04,13,14,26,15.90
2008,04,13,14,27,15.90
2008,04,13,14,28,16.00
2008,04,13,14,29,16.00
2008,04,13,14,30,16.10
2008,04,13,14,31,16.10
2008,04,13,14,32,16.20
2008,04,13,14,33,16.20
2008,04,13,14,34,16.10
2008,04,13,14,35,16.00
2008,04,13,14,36,15.90
2008,04,13,14,37,15.80
2008,04,13,14,38,15.70
2008,04,13,14,39,15.70
2008,04,13,14,40,15.70
2008,04,13,14,41,15.60
2008,04,13,14,42,15.50
2008,04,13,14,43,15.40
2008,04,13,14,44,15.20
2008,04,13,14,45,15.10
2008,04,13,14,46,15.00
2008,04,13,14,47,15.00
2008,04,13,14,48,14.90
2008,04,13,14,49,14.80
2008,04,13,14,50,14.80
2008,04,13,14,51,14.70
2008,04,13,14,52,14.70
2008,04,13,14,53,14.60
2008,04,13,14,54,14.50
2008,04,13,14,55,14.40
2008,04,13,14,56,14.30
2008,04,13,14,57,14.30
2008,04,13,14,58,14.20
2008,04,13,14,59,14.20
2008,04,13,15,00,14.20
2008,04,13,15,01,14.30
2008,04,13,15,02,14.30
2008,04,13,15,03,14.40
2008,04,13,15,04,14.40
2008,04,13,15,05,14.30
2008,04,13,15,06,14.30
2008,04,13,15,07,14.30
2008,04,13,15,08,14.30
2008,04,13,15,09,14.30
2008,04,13,15,10,14.30
2008,04,13,15,11,14.30
2008,04,13,15,12,14.20
2008,04,13,15,13,14.20
2008,04,13,15,14,14.20
2008,04,13,15,15,14.10
2008,04,13,15,16,14.10
2008,04,13,15,17,14.10
2008,04,13,15,18,14.10
2008,04,13,15,19,14.10
2008,04,13,15,20,14.10
2008,04,13,15,21,14.00
2008,04,13,15,22,14.00
2008,04,13,15,23,14.00
2008,04,13,15,24,13.90
2008,04,13,15,25,13.90
2008,04,13,15,26,13.80
2008,04,13,15,27,13.80
2008,04,13,15,28,13.70
2008,04,13,15,29,13.60
2008,04,13,15,30,13.50
