Daily Total Rain in millimetres (mm) at Fulford Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   1.0,   0.0,   1.0,  0.25,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0
 2,   9.9,  0.76,   1.3,  0.25,   1.8,   0.0,  0.76,   0.0,  0.25,   4.8,   0.0,   0.0
 3,   2.0,   0.0,   4.1,  0.25,   3.0,   5.1,  0.25,   0.0,   0.0,  13.7,   0.0,   0.0
 4,   2.8,   1.3,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,   0.0,   0.0
 5,  10.9,  16.5,   0.0,   1.5,   0.0,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,   1.8,  14.5,  0.51,   1.5,   0.0,  10.7,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0
 7,   5.1,   3.0,   1.3,   2.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
 8,  19.8,  0.25,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 9,  12.7,   1.8,  0.25,   1.3,   0.0,  14.5,   0.0,   3.0,   0.0,  0.76,   0.0,   0.0
10,  36.3,  0.25,   6.1,  0.25,  0.51,   1.5,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0
11,   1.3,   2.3,   6.1,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
12,   4.3,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
13,   4.6,   0.0,   1.5,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   4.8,   0.0,   0.0
14,   9.4,   0.0,  13.2,   1.8,   2.3,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
15,   1.0,   4.6,  13.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   5.6,   0.0,   0.0
16,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   0.0,   0.0
17,  0.76,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   3.0,   0.0,   0.0
18,   0.0,  0.25,  0.51,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
19,   2.8,   0.0,   1.3,   7.1,   2.0,   0.0,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0
20,   0.0,  0.25,   3.6,   1.0,   0.0,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   0.0
21,   0.0,   0.0,   3.6,   3.6,  0.51,   0.0,   0.0,  0.51,   1.0,   0.0,   0.0,   0.0
22,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0
23,  0.25,  0.51,   9.9,   4.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,  0.25,   0.0,   9.9,   0.0,   0.0,   0.0,   0.0,   -99,   7.9,   0.0,   0.0,   0.0
25,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   8.9,   0.0,   0.0,  0.25
26,  0.76,   0.0,   2.3,   0.0,   3.6,   0.0,   1.0,   7.9,  0.76,   0.0,   0.0,   3.8
27,   0.0,   0.0,   2.3,   3.3,   1.0,   0.0,   0.0,   4.1,   0.0,   0.0,   0.0,   5.3
28,   0.0,   0.0,  12.4,   5.8,   0.0,   0.0,   0.0,  0.51,  0.25,   0.0,   0.0,  0.76
29,   6.1,   3.0,  15.0,   0.0,   0.0,   0.0,   7.4,   0.0,   0.0,   0.0,   0.0,   8.4
30,   2.3,   -99,  15.2,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8
31,   4.1,   -99,   2.5,   -99,   0.0,   -99,   4.3,   0.0,   -99,   0.0,   -99,   3.0
