Daily Total Rain in millimetres (mm) at Lake Hill Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.25,   3.8,   1.8,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   0.0,  0.51
 2,   4.8,   0.0,  0.76,  0.25,  0.25,  0.51,   0.0,   0.0,   0.0,   1.5,   1.0,  0.25
 3,  0.25,   0.0,   3.6,   0.0,   2.0,   2.8,  0.25,   0.0,   0.0,   8.6,   4.1,   0.0
 4,  0.25,   1.0,   0.0,   2.8,   0.0,  0.25,   0.0,   0.0,   0.0,   4.1,   5.1,   0.0
 5,  0.51,   7.4,  0.25,   2.8,   0.0,   1.3,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0
 6,  0.25,  10.9,  0.51,  0.51,   0.0,   3.0,   0.0,   0.0,   0.0,   1.3,  40.4,   3.0
 7,   0.0,   4.6,  0.51,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   3.0,  22.4,  0.25
 8,   0.0,   1.5,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25
 9,   0.0,   3.0,   0.0,  0.25,   0.0,   4.3,   0.0,   2.0,   0.0,   1.3,   1.5,   4.1
10,   9.4,   0.0,   2.8,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  0.76
11,   2.3,   1.3,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   8.4,  0.25
12,  0.51,  0.25,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   7.6,  10.4
13,  0.25,   0.0,   1.0,  0.51,   3.8,   0.0,   0.0,   0.0,   0.0,   1.3,   0.0,   1.8
14,   7.1,   0.0,   1.0,   6.3,  0.25,   0.0,   0.0,   0.0,   0.0,  0.25,  0.25,   0.0
15,   0.0,   2.5,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   6.1,  0.25,   0.0
16,   0.0,   0.0,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,   0.0,  0.76
17,  0.51,  0.25,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.5
18,  0.51,  0.25,   1.0,   2.8,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.51
19,   2.0,   0.0,  0.76,  15.0,  0.51,   0.0,   0.0,   3.3,   0.0,  0.25,  0.25,   0.0
20,   0.0,  0.51,  0.76,   0.0,   0.0,   0.0,   0.0,   2.8,   0.0,   1.3,   2.5,   0.0
21,   0.0,   0.0,  0.76,   2.3,   1.0,   0.0,   0.0,  0.25,   0.0,  0.25,   3.6,  0.51
22,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   4.3
23,  0.25,  0.25,   5.8,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,   0.0,   0.0,   5.8,   0.0,   0.0,   0.0,   0.0,   8.6,   5.1,   0.0,   0.0,  13.5
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   3.8,   3.3,   -99,   0.0,   9.4
26,  0.76,   0.0,   2.0,   0.0,  0.76,   0.0,   0.0,   5.8,  0.51,   -99,  0.25,   5.6
27,  0.25,   0.0,   2.0,   2.3,  0.25,   0.0,   0.0,   1.5,  0.76,   0.0,   0.0,   4.1
28,   2.8,   0.0,   2.5,   2.5,   0.0,   0.0,   0.0,   1.5,  0.25,   0.0,  0.25,  0.51
29,   3.0,   1.5,   2.5,   0.0,   0.0,   0.0,   2.5,   0.0,   0.0,   0.0,   2.0,   6.1
30,   1.5,   -99,   1.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   1.0,  0.25
31,   2.5,   -99,   1.8,   -99,   0.0,   -99,   3.0,   0.0,   -99,   1.8,   -99,   5.3
