Daily Total Rain in millimetres (mm) at Pender Islands Elementary and Secondary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.25,  0.25,   0.0,   1.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,  0.51,   1.5
 2,   4.1,  0.25,   1.8,  0.25,   1.3,   0.0,   0.0,   0.0,  0.51,   3.6,   1.5,  0.25
 3,  0.76,   0.0,   2.8,   0.0,   3.6,   6.3,   0.0,   0.0,   0.0,   9.9,   3.0,   0.0
 4,  0.25,   1.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   5.1,   3.3,   0.0
 5,   3.0,   6.3,  0.25,   2.8,   0.0,   4.6,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
 6,   1.5,   3.6,   0.0,  0.76,   0.0,   6.9,   0.0,   0.0,   0.0,   1.5,  36.1,   1.8
 7,  0.51,  0.76,   1.5,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  22.1,  0.25
 8,   7.6,   1.3,   0.0,   1.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.5,   0.0
 9,   7.6,   2.5,  0.25,   1.0,   0.0,  15.2,   0.0,   3.3,   0.0,  0.51,   2.5,   3.8
10,  12.7,  0.25,   2.5,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   2.0,   1.3
11,  0.25,   2.8,   2.5,   0.0,  0.25,   0.0,   0.0,   8.6,   0.0,   0.0,   8.1,  0.25
12,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  22.1
13,   2.8,   0.0,   1.0,  0.51,   8.1,   0.0,   0.0,   0.0,   0.0,   7.1,  0.25,   3.3
14,   8.6,   0.0,   4.1,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25
15,   0.0,   3.8,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,   0.0
16,   0.0,  0.25,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.8,  0.25,   0.0
17,  0.25,   0.0,   3.3,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.76,  0.25,   2.8
18,  0.25,   0.0,   0.0,   9.7,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0
19,   4.8,   0.0,   1.5,   1.5,   1.8,   0.0,   0.0,   3.8,   0.0,  0.25,   0.0,   0.0
20,   0.0,   0.0,   1.5,   0.0,   1.3,   0.0,   0.0,   2.3,   2.5,   1.0,   3.3,   0.0
21,   0.0,  0.25,  0.76,   1.0,   0.0,   0.0,   0.0,   1.8,   1.0,   0.0,   3.3,   0.0
22,   0.0,  0.51,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0,   0.0,   1.3
23,  0.25,   0.0,   6.1,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,  0.25,   0.0,   6.1,   0.0,   0.0,   0.0,   0.0,   -99,   6.3,   0.0,  0.25,   7.6
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   5.8,   0.0,  0.51,   6.9
26,  0.76,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   9.1,  0.51,   0.0,   0.0,   8.1
27,   0.0,   0.0,   1.8,   3.6,  0.25,   0.0,   0.0,   2.0,   0.0,  0.25,  0.25,  0.51
28,   2.0,   0.0,  10.9,   8.9,   0.0,   0.0,   0.0,   2.3,   5.6,   0.0,   6.3,  0.76
29,   1.3,   1.3,  10.9,   0.0,   0.0,   0.0,   4.3,   0.0,  0.25,   0.0,   4.1,   5.8
30,  0.25,   -99,   2.5,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,  0.76,  0.51,   1.5
31,  0.25,   -99,   2.3,   -99,   0.0,   -99,   4.3,   0.0,   -99,   8.1,   -99,   2.3
