Daily Total Rain in millimetres (mm) at St. Patrick's Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   0.0,  0.76,   3.8,   0.0,  0.25,   0.0,   0.0,  0.25,   -99,   0.0,   1.8,   1.0
 2,   4.3,   0.0,  0.25,   0.0,  0.25,  0.51,   0.0,   0.0,   -99,   1.8,   1.3,   0.0
 3,  0.51,   0.0,   4.8,   0.0,   2.5,   4.3,  0.51,   0.0,   -99,   7.9,   5.3,   0.0
 4,  0.25,  0.51,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   -99,   3.8,   7.4,   0.0
 5,   7.1,  10.4,   0.0,   2.8,   0.0,   2.3,  0.76,   0.0,   -99,  0.25,   0.0,   0.0
 6,  0.25,  13.7,   1.0,   0.0,   0.0,   2.3,   0.0,   0.0,   -99,   1.8,  45.0,   2.0
 7,  0.25,  10.4,  0.25,   1.8,   0.0,   0.0,   0.0,   0.0,   -99,   3.3,  23.9,  0.51
 8,   1.8,   2.0,   0.0,   3.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   1.0,  0.25
 9,   2.5,   4.1,   0.0,  0.25,   0.0,   3.6,   0.0,   4.8,   0.0,   0.0,   2.3,   5.3
10,  12.7,   4.3,   2.0,   0.0,   1.8,  0.76,   0.0,   -99,   0.0,   0.0,   1.5,   1.0
11,   5.8,   1.0,   2.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   9.9,   0.0
12,  0.76,  0.51,  0.51,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  12.9,  11.7
13,   0.0,   0.0,  0.51,  0.51,   3.8,   0.0,   0.0,   -99,   0.0,   2.0,   0.0,   1.8
14,   7.1,   0.0,  0.51,  0.25,  0.76,   0.0,   0.0,   -99,   0.0,   0.0,  0.51,   0.0
15,   0.0,   2.3,  0.25,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   6.1,   0.0,   0.0
16,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   1.8,   0.0,   1.0
17,   0.0,   0.0,   2.0,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.25,   6.3
18,   0.0,   0.0,  0.76,   2.8,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.25
19,   4.8,   0.0,   2.5,   5.1,  0.76,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,   0.0
20,   0.0,  0.51,   2.5,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   1.0,   3.0,   0.0
21,   0.0,   0.0,  0.76,  0.51,   3.0,   0.0,   0.0,   -99,  0.51,   0.0,   3.6,   2.5
22,   0.0,   0.0,  0.76,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.25,   4.3
23,   0.0,   0.0,   7.9,   1.5,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,   0.0,  0.25
24,   0.0,   0.0,   7.9,   0.0,   0.0,   0.0,   0.0,   -99,   4.8,   0.0,   0.0,   6.6
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   -99,   1.8,   0.0,  0.25,   2.8
26,   1.3,   0.0,   3.0,   0.0,  0.51,   0.0,   0.0,   -99,  0.25,   0.0,  0.25,   2.5
27,  0.25,   0.0,   3.0,   2.0,   0.0,   0.0,   0.0,   -99,  0.25,   0.0,   0.0,   5.1
28,   1.5,   0.0,   1.5,   2.3,   0.0,   0.0,   0.0,   -99,   0.0,   0.0,  0.25,   1.5
29,   3.0,   1.0,   2.8,   0.0,   0.0,   0.0,   2.8,   -99,   0.0,   0.0,   2.0,   7.9
30,   3.0,   -99,   2.8,   0.0,   0.0,   0.0,   0.0,   -99,   0.0,  0.25,  0.76,  0.25
31,   4.3,   -99,   0.0,   -99,   0.0,   -99,   2.8,   -99,   -99,   1.8,   -99,   7.4
