Daily Total Rain in millimetres (mm) at View Royal Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,  0.51,  0.76,   6.6,  0.76,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,  0.76
 2,   5.8,   0.0,  0.76,  0.25,   1.0,  0.76,   0.0,   0.0,   0.0,   1.3,   1.0,  0.25
 3,   1.5,   0.0,   4.1,   0.0,   3.8,   3.0,   0.0,   0.0,   0.0,   7.1,   4.8,   0.0
 4,  0.25,   1.0,   0.0,   1.8,   0.0,  0.25,   0.0,   0.0,   0.0,   3.6,   3.8,   0.0
 5,   7.1,  10.4,  0.25,   1.8,   0.0,   2.8,  0.25,   0.0,   0.0,  0.51,   0.0,   0.0
 6,  0.25,  13.5,   1.3,  0.51,   0.0,   3.8,   0.0,   -99,   0.0,   1.8,  44.7,   3.6
 7,  0.25,   7.6,  0.25,   2.5,   0.0,   0.0,   0.0,   0.0,   0.0,   2.5,  24.9,  0.51
 8,   4.1,   3.0,   0.0,   2.8,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   1.3,   -99
 9,   4.6,   3.3,   0.0,   2.8,   0.0,   4.8,   0.0,   4.1,   0.0,   3.0,   1.5,   1.3
10,  15.2,   6.6,   3.6,   0.0,  0.51,   0.0,   0.0,   0.0,   0.0,   0.0,   3.6,   -99
11,   2.3,   1.3,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  11.2,   -99
12,  0.51,  0.25,   4.1,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,  12.7,   -99
13,  0.25,   0.0,   1.5,  0.51,   3.8,   0.0,   0.0,   0.0,   0.0,   3.0,   0.0,   -99
14,   5.8,   0.0,   3.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,   0.0
15,   0.0,   2.8,   3.0,  0.25,   0.0,   0.0,   0.0,   0.0,   0.0,   5.8,   0.0,  0.25
16,   0.0,  0.25,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   2.0,  0.25,   0.0
17,   0.0,   0.0,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.8
18,   0.0,   0.0,   1.8,   5.1,   0.0,   0.0,   0.0,  0.25,   0.0,   0.0,   0.0,   0.0
19,   4.1,  0.25,   1.0,  10.4,  0.76,   0.0,   0.0,   4.3,   0.0,  0.25,   0.0,   0.0
20,  0.25,   3.6,   1.3,   0.0,  0.25,   0.0,   0.0,   4.8,  0.25,   1.5,   2.5,   0.0
21,   0.0,  0.25,   1.5,  0.76,   1.5,   0.0,   0.0,  0.51,   0.0,   0.0,   4.6,  0.25
22,   0.0,   0.0,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.25,   2.5
23,   0.0,  0.25,   9.1,   1.5,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0
24,  0.25,   0.0,   9.1,   0.0,   0.0,   0.0,   0.0,   9.7,   5.6,   0.0,   -99,   2.8
25,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,   4.6,   0.0,  0.25,  10.4
26,   1.0,   0.0,   1.8,   0.0,  0.51,   0.0,   0.0,   6.3,  0.25,   0.0,   0.0,   9.4
27,  0.25,  0.25,   2.0,   1.8,  0.51,   0.0,   0.0,   2.0,  0.76,   0.0,   0.0,   9.1
28,   6.6,   0.0,   2.0,   3.3,   0.0,   0.0,   0.0,   1.0,  0.25,   0.0,  0.51,  0.76
29,   5.6,   2.3,   1.8,  0.51,   0.0,   0.0,   2.3,   0.0,   0.0,   0.0,   2.5,   7.4
30,   2.5,   -99,   1.8,   0.0,   0.0,   0.0,   0.0,   0.0,   0.0,  0.51,  0.76,  0.25
31,   4.6,   -99,   1.8,   -99,   0.0,   -99,   4.1,   0.0,   -99,   1.5,   -99,   8.9
