Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,15.00
2008,06,28,00,01,15.00
2008,06,28,00,02,14.90
2008,06,28,00,03,14.90
2008,06,28,00,04,14.90
2008,06,28,00,05,14.90
2008,06,28,00,06,14.90
2008,06,28,00,07,14.90
2008,06,28,00,08,14.80
2008,06,28,00,09,14.80
2008,06,28,00,10,14.80
2008,06,28,00,11,14.80
2008,06,28,00,12,14.80
2008,06,28,01,02,14.20
2008,06,28,01,03,14.20
2008,06,28,01,04,14.20
2008,06,28,01,05,14.20
2008,06,28,01,06,14.20
2008,06,28,01,07,14.20
2008,06,28,01,08,14.20
2008,06,28,01,09,14.20
2008,06,28,01,10,14.20
2008,06,28,01,11,14.20
2008,06,28,01,12,14.10
2008,06,28,01,13,14.10
2008,06,28,01,14,14.10
2008,06,28,01,15,14.10
2008,06,28,01,16,14.10
2008,06,28,01,17,14.10
2008,06,28,01,18,14.10
2008,06,28,01,19,14.10
2008,06,28,01,20,14.10
2008,06,28,01,21,14.10
2008,06,28,01,22,14.10
2008,06,28,01,23,14.10
2008,06,28,01,24,14.00
2008,06,28,01,25,14.00
2008,06,28,01,26,14.00
2008,06,28,01,27,14.00
2008,06,28,01,28,14.00
2008,06,28,01,29,14.00
2008,06,28,01,30,14.00
2008,06,28,01,31,14.00
2008,06,28,01,32,14.00
2008,06,28,01,33,14.00
2008,06,28,01,34,14.00
2008,06,28,01,35,13.90
2008,06,28,01,36,13.90
2008,06,28,01,37,13.90
2008,06,28,01,38,13.90
2008,06,28,01,39,13.90
2008,06,28,01,40,13.90
2008,06,28,01,41,13.90
2008,06,28,01,42,13.90
2008,06,28,01,43,13.90
2008,06,28,01,44,13.90
2008,06,28,01,45,13.90
2008,06,28,01,46,13.90
2008,06,28,01,47,13.90
2008,06,28,01,48,13.90
2008,06,28,01,49,13.90
2008,06,28,01,50,13.90
2008,06,28,01,51,13.90
2008,06,28,01,52,13.80
2008,06,28,01,53,13.80
2008,06,28,01,54,13.80
2008,06,28,01,55,13.80
2008,06,28,01,56,13.80
2008,06,28,01,57,13.80
2008,06,28,01,58,13.80
2008,06,28,01,59,13.80
2008,06,28,02,00,13.80
2008,06,28,02,01,13.80
2008,06,28,02,02,13.80
2008,06,28,02,03,13.80
2008,06,28,02,04,13.80
2008,06,28,02,05,13.80
2008,06,28,02,06,13.80
2008,06,28,02,07,13.80
2008,06,28,02,08,13.80
2008,06,28,02,09,13.80
2008,06,28,02,10,13.80
2008,06,28,02,11,13.80
2008,06,28,02,12,13.80
2008,06,28,02,13,13.80
2008,06,28,02,14,13.80
2008,06,28,02,15,13.80
2008,06,28,02,16,13.80
2008,06,28,02,17,13.80
2008,06,28,02,18,13.80
2008,06,28,02,19,13.80
2008,06,28,02,20,13.80
2008,06,28,02,21,13.80
2008,06,28,02,22,13.80
2008,06,28,02,23,13.80
2008,06,28,02,24,13.80
2008,06,28,02,25,13.80
2008,06,28,02,26,13.90
2008,06,28,02,27,13.90
2008,06,28,02,28,13.90
2008,06,28,02,29,13.90
2008,06,28,02,30,13.90
2008,06,28,02,31,13.90
2008,06,28,02,32,13.90
2008,06,28,02,33,13.90
2008,06,28,02,34,13.90
2008,06,28,02,35,13.90
2008,06,28,02,36,13.90
2008,06,28,02,37,13.90
2008,06,28,02,38,13.90
2008,06,28,02,39,13.90
2008,06,28,02,40,13.90
2008,06,28,02,41,13.90
2008,06,28,02,42,13.90
2008,06,28,02,43,13.90
2008,06,28,02,44,13.90
2008,06,28,02,45,13.90
2008,06,28,02,46,13.90
2008,06,28,02,47,13.90
2008,06,28,02,48,13.90
2008,06,28,02,49,13.90
2008,06,28,02,50,13.90
2008,06,28,02,51,13.90
2008,06,28,02,52,13.90
2008,06,28,02,53,13.90
2008,06,28,02,54,13.90
2008,06,28,02,55,13.90
2008,06,28,02,56,13.90
2008,06,28,02,57,13.90
2008,06,28,02,58,13.90
2008,06,28,02,59,13.90
2008,06,28,03,00,13.90
2008,06,28,03,01,13.90
2008,06,28,03,02,14.00
2008,06,28,03,03,14.00
2008,06,28,03,04,14.00
2008,06,28,03,05,14.00
2008,06,28,03,06,14.00
2008,06,28,03,07,14.00
2008,06,28,03,08,14.00
2008,06,28,03,09,14.00
2008,06,28,03,10,14.00
2008,06,28,03,11,14.00
2008,06,28,03,12,14.00
2008,06,28,03,13,14.00
2008,06,28,03,14,14.00
2008,06,28,03,15,14.00
2008,06,28,03,16,14.10
2008,06,28,03,17,14.10
2008,06,28,03,18,14.10
2008,06,28,03,19,14.20
2008,06,28,03,20,14.20
2008,06,28,03,21,14.20
2008,06,28,03,22,14.20
2008,06,28,03,23,14.20
2008,06,28,03,24,14.20
2008,06,28,03,25,14.20
2008,06,28,03,26,14.20
2008,06,28,03,27,14.20
2008,06,28,03,28,14.30
2008,06,28,03,29,14.30
2008,06,28,03,30,14.30
2008,06,28,03,31,14.30
2008,06,28,03,32,14.40
2008,06,28,03,33,14.40
2008,06,28,03,34,14.40
2008,06,28,03,35,14.40
2008,06,28,03,36,14.40
2008,06,28,03,37,14.50
2008,06,28,03,38,14.50
2008,06,28,03,39,14.50
2008,06,28,03,40,14.50
2008,06,28,03,41,14.50
2008,06,28,03,42,14.50
2008,06,28,03,43,14.50
2008,06,28,03,44,14.60
2008,06,28,03,45,14.60
2008,06,28,03,46,14.60
2008,06,28,03,47,14.60
2008,06,28,03,48,14.60
2008,06,28,03,49,14.70
2008,06,28,03,50,14.70
2008,06,28,03,51,14.70
2008,06,28,03,52,14.70
2008,06,28,03,53,14.70
2008,06,28,03,54,14.70
2008,06,28,03,55,14.80
2008,06,28,03,56,14.80
2008,06,28,03,57,14.80
2008,06,28,03,58,14.80
2008,06,28,03,59,14.80
2008,06,28,04,00,14.90
2008,06,28,04,01,14.90
2008,06,28,04,02,14.90
2008,06,28,04,03,14.90
2008,06,28,04,04,14.90
2008,06,28,04,05,14.90
2008,06,28,04,06,14.90
2008,06,28,04,07,14.90
2008,06,28,04,08,14.90
2008,06,28,04,09,14.90
2008,06,28,04,10,14.90
2008,06,28,04,11,14.90
2008,06,28,04,12,14.90
2008,06,28,04,13,14.90
2008,06,28,04,14,14.90
2008,06,28,04,15,14.90
2008,06,28,04,16,14.90
2008,06,28,04,17,14.90
2008,06,28,04,18,14.90
2008,06,28,04,19,14.90
2008,06,28,04,20,14.90
2008,06,28,04,21,14.90
2008,06,28,04,22,14.90
2008,06,28,04,23,14.90
2008,06,28,04,24,14.90
2008,06,28,04,25,14.90
2008,06,28,04,26,14.90
2008,06,28,04,27,14.90
2008,06,28,04,28,14.90
2008,06,28,04,29,14.90
2008,06,28,04,30,14.90
2008,06,28,04,31,14.90
2008,06,28,04,32,14.90
2008,06,28,04,33,14.90
2008,06,28,04,34,14.90
2008,06,28,04,35,14.90
2008,06,28,04,36,14.90
2008,06,28,04,37,14.90
2008,06,28,04,38,14.90
2008,06,28,04,39,14.80
2008,06,28,04,40,14.80
2008,06,28,04,41,14.80
2008,06,28,04,42,14.80
2008,06,28,04,43,14.80
2008,06,28,04,44,14.80
2008,06,28,04,45,14.80
2008,06,28,04,46,14.80
2008,06,28,04,47,14.80
2008,06,28,04,48,14.80
2008,06,28,04,49,14.80
2008,06,28,04,50,14.80
2008,06,28,04,51,14.80
2008,06,28,04,52,14.80
2008,06,28,04,53,14.80
2008,06,28,04,54,14.80
2008,06,28,04,55,14.80
2008,06,28,04,56,14.80
2008,06,28,04,57,14.80
2008,06,28,04,58,14.80
2008,06,28,04,59,14.80
2008,06,28,05,00,14.70
2008,06,28,05,01,14.70
2008,06,28,05,02,14.70
2008,06,28,05,03,14.70
2008,06,28,05,04,14.70
2008,06,28,05,05,14.70
2008,06,28,05,06,14.70
2008,06,28,05,07,14.70
2008,06,28,05,08,14.70
2008,06,28,05,09,14.60
2008,06,28,05,10,14.60
2008,06,28,05,11,14.60
2008,06,28,05,12,14.60
2008,06,28,05,13,14.60
2008,06,28,05,14,14.60
2008,06,28,05,15,14.60
2008,06,28,05,16,14.60
2008,06,28,05,17,14.60
2008,06,28,05,18,14.50
2008,06,28,05,19,14.50
2008,06,28,05,20,14.50
2008,06,28,05,21,14.50
2008,06,28,05,22,14.50
2008,06,28,05,23,14.50
2008,06,28,05,24,14.50
2008,06,28,05,25,14.50
2008,06,28,05,26,14.40
2008,06,28,05,27,14.40
2008,06,28,05,28,14.40
2008,06,28,05,29,14.40
2008,06,28,05,30,14.40
2008,06,28,05,31,14.40
2008,06,28,05,32,14.40
2008,06,28,05,33,14.40
2008,06,28,05,34,14.40
2008,06,28,05,35,14.30
2008,06,28,05,36,14.30
2008,06,28,05,37,14.30
2008,06,28,05,38,14.30
2008,06,28,05,39,14.30
2008,06,28,05,40,14.30
2008,06,28,05,41,14.30
2008,06,28,05,42,14.20
2008,06,28,05,43,14.20
2008,06,28,05,44,14.20
2008,06,28,05,45,14.20
2008,06,28,05,46,14.20
2008,06,28,05,47,14.20
2008,06,28,05,48,14.20
2008,06,28,05,49,14.20
2008,06,28,05,50,14.20
2008,06,28,05,51,14.20
2008,06,28,05,52,14.20
2008,06,28,05,53,14.20
2008,06,28,05,54,14.20
2008,06,28,05,55,14.20
2008,06,28,05,56,14.20
2008,06,28,05,57,14.20
2008,06,28,05,58,14.20
2008,06,28,05,59,14.20
2008,06,28,06,00,14.20
2008,06,28,06,01,14.10
2008,06,28,06,02,14.10
2008,06,28,06,03,14.10
2008,06,28,06,04,14.10
2008,06,28,06,05,14.10
2008,06,28,06,06,14.10
2008,06,28,06,07,14.10
2008,06,28,06,08,14.10
2008,06,28,06,09,14.10
2008,06,28,06,10,14.10
2008,06,28,06,11,14.10
2008,06,28,06,12,14.10
2008,06,28,06,13,14.10
2008,06,28,06,14,14.10
2008,06,28,06,15,14.10
2008,06,28,06,16,14.10
2008,06,28,06,17,14.10
2008,06,28,06,18,14.10
2008,06,28,06,19,14.20
2008,06,28,06,20,14.20
2008,06,28,06,21,14.20
2008,06,28,06,22,14.20
2008,06,28,06,23,14.20
2008,06,28,06,24,14.20
2008,06,28,06,25,14.20
2008,06,28,06,26,14.20
2008,06,28,06,27,14.20
2008,06,28,06,28,14.20
2008,06,28,06,29,14.20
2008,06,28,06,30,14.20
2008,06,28,06,31,14.20
2008,06,28,06,32,14.20
2008,06,28,06,33,14.30
2008,06,28,06,34,14.30
2008,06,28,06,35,14.30
2008,06,28,06,36,14.30
2008,06,28,06,37,14.40
2008,06,28,06,38,14.40
2008,06,28,06,39,14.40
2008,06,28,06,40,14.50
2008,06,28,06,41,14.50
2008,06,28,06,42,14.50
2008,06,28,06,43,14.60
2008,06,28,06,44,14.60
2008,06,28,06,45,14.60
2008,06,28,06,46,14.70
2008,06,28,06,47,14.70
2008,06,28,06,48,14.70
2008,06,28,06,49,14.80
2008,06,28,06,50,14.80
2008,06,28,06,51,14.80
2008,06,28,06,52,14.80
2008,06,28,06,53,14.90
2008,06,28,06,54,14.90
2008,06,28,06,55,15.00
2008,06,28,06,56,15.10
2008,06,28,06,57,15.10
2008,06,28,06,58,15.20
2008,06,28,06,59,15.30
2008,06,28,07,00,15.30
2008,06,28,07,01,15.40
2008,06,28,07,02,15.40
2008,06,28,07,03,15.50
2008,06,28,07,04,15.60
2008,06,28,07,05,15.60
2008,06,28,07,06,15.70
2008,06,28,07,07,15.70
2008,06,28,07,08,15.80
2008,06,28,07,09,15.90
2008,06,28,07,10,16.00
2008,06,28,07,11,16.10
2008,06,28,07,12,16.10
2008,06,28,07,13,16.20
2008,06,28,07,14,16.20
2008,06,28,07,15,16.30
2008,06,28,07,16,16.30
2008,06,28,07,17,16.40
2008,06,28,07,18,16.40
2008,06,28,07,19,16.40
2008,06,28,07,20,16.40
2008,06,28,07,21,16.50
2008,06,28,07,22,16.60
2008,06,28,07,23,16.70
2008,06,28,07,24,16.70
2008,06,28,07,25,16.80
2008,06,28,07,26,16.90
2008,06,28,07,27,16.90
2008,06,28,07,28,17.00
2008,06,28,07,29,17.10
2008,06,28,07,30,17.20
2008,06,28,07,31,17.30
2008,06,28,07,32,17.30
2008,06,28,07,33,17.40
2008,06,28,07,34,17.50
2008,06,28,07,35,17.50
2008,06,28,07,36,17.60
2008,06,28,07,37,17.70
2008,06,28,07,38,17.70
2008,06,28,07,39,17.80
2008,06,28,07,40,17.90
2008,06,28,07,41,17.90
2008,06,28,07,42,17.90
2008,06,28,07,43,17.90
2008,06,28,07,44,18.00
2008,06,28,07,45,18.10
2008,06,28,07,46,18.10
2008,06,28,07,47,18.20
2008,06,28,07,48,18.20
2008,06,28,07,49,18.20
2008,06,28,07,50,18.30
2008,06,28,07,51,18.30
2008,06,28,07,52,18.30
2008,06,28,07,53,18.40
2008,06,28,07,54,18.50
2008,06,28,07,55,18.50
2008,06,28,07,56,18.50
2008,06,28,07,57,18.60
2008,06,28,07,58,18.60
2008,06,28,07,59,18.70
2008,06,28,08,00,18.70
2008,06,28,08,01,18.70
2008,06,28,08,02,18.90
2008,06,28,08,03,18.90
2008,06,28,08,04,18.90
2008,06,28,08,05,18.90
2008,06,28,08,06,19.00
2008,06,28,08,07,19.10
2008,06,28,08,08,19.10
2008,06,28,08,09,19.10
2008,06,28,08,10,19.20
2008,06,28,08,11,19.30
2008,06,28,08,12,19.30
2008,06,28,08,13,19.40
2008,06,28,08,14,19.40
2008,06,28,08,15,19.40
2008,06,28,08,16,19.50
2008,06,28,08,17,19.50
2008,06,28,08,18,19.50
2008,06,28,08,19,19.60
2008,06,28,08,20,19.60
2008,06,28,08,21,19.60
2008,06,28,08,22,19.60
2008,06,28,08,23,19.60
2008,06,28,08,24,19.80
2008,06,28,08,25,19.80
2008,06,28,08,26,19.80
2008,06,28,08,27,19.90
2008,06,28,08,28,19.90
2008,06,28,08,29,19.90
2008,06,28,08,30,19.90
2008,06,28,08,31,19.90
2008,06,28,08,32,19.90
2008,06,28,08,33,20.10
2008,06,28,08,34,20.10
2008,06,28,08,35,20.10
2008,06,28,08,36,20.10
2008,06,28,08,37,20.20
2008,06,28,08,38,20.20
2008,06,28,08,39,20.20
2008,06,28,08,40,20.20
2008,06,28,08,41,20.20
2008,06,28,08,42,20.30
2008,06,28,08,43,20.30
2008,06,28,08,44,20.40
2008,06,28,08,45,20.40
2008,06,28,08,46,20.50
2008,06,28,08,47,20.50
2008,06,28,08,48,20.60
2008,06,28,08,49,20.60
2008,06,28,08,50,20.70
2008,06,28,08,51,20.70
2008,06,28,08,52,20.80
2008,06,28,08,53,20.90
2008,06,28,08,54,20.90
2008,06,28,08,55,21.00
2008,06,28,08,56,21.00
2008,06,28,08,57,21.10
2008,06,28,08,58,21.10
2008,06,28,08,59,21.20
2008,06,28,09,00,21.20
2008,06,28,09,01,21.30
2008,06,28,09,02,21.30
2008,06,28,09,03,21.30
2008,06,28,09,04,21.30
2008,06,28,09,05,21.30
2008,06,28,09,06,21.30
2008,06,28,09,07,21.30
2008,06,28,09,08,21.30
2008,06,28,09,09,21.30
2008,06,28,09,10,21.30
2008,06,28,09,11,21.30
2008,06,28,09,12,21.30
2008,06,28,09,13,21.30
2008,06,28,09,14,21.30
2008,06,28,09,15,21.30
2008,06,28,09,16,21.30
2008,06,28,09,17,21.30
2008,06,28,09,18,21.30
2008,06,28,09,19,21.30
2008,06,28,09,20,21.30
2008,06,28,09,21,21.40
2008,06,28,09,22,21.40
2008,06,28,09,23,21.40
2008,06,28,09,24,21.50
2008,06,28,09,25,21.60
2008,06,28,09,26,21.60
2008,06,28,09,27,21.60
2008,06,28,09,28,21.70
2008,06,28,09,29,21.70
2008,06,28,09,30,21.70
2008,06,28,09,31,21.80
2008,06,28,09,32,21.80
2008,06,28,09,33,21.80
2008,06,28,09,34,21.80
2008,06,28,09,35,21.80
2008,06,28,09,36,21.80
2008,06,28,09,37,21.80
2008,06,28,09,38,21.80
2008,06,28,09,39,21.80
2008,06,28,09,40,21.80
2008,06,28,09,41,21.80
2008,06,28,09,42,21.80
2008,06,28,09,43,21.80
2008,06,28,09,44,21.80
2008,06,28,09,45,21.80
2008,06,28,09,46,21.80
2008,06,28,09,47,21.90
2008,06,28,09,48,21.90
2008,06,28,09,49,22.00
2008,06,28,09,50,22.00
2008,06,28,09,51,22.00
2008,06,28,09,52,22.10
2008,06,28,09,53,22.20
2008,06,28,09,54,22.20
2008,06,28,09,55,22.40
2008,06,28,09,56,22.50
2008,06,28,09,57,22.60
2008,06,28,09,58,22.60
2008,06,28,09,59,22.60
2008,06,28,10,00,22.60
2008,06,28,10,01,22.60
2008,06,28,10,02,22.50
2008,06,28,10,03,22.50
2008,06,28,10,04,22.50
2008,06,28,10,05,22.50
2008,06,28,10,06,22.40
2008,06,28,10,07,22.30
2008,06,28,10,08,22.30
2008,06,28,10,09,22.30
2008,06,28,10,10,22.30
2008,06,28,10,11,22.30
2008,06,28,10,12,22.40
2008,06,28,10,13,22.40
2008,06,28,10,14,22.40
2008,06,28,10,15,22.40
2008,06,28,10,16,22.40
2008,06,28,10,17,22.40
2008,06,28,10,18,22.40
2008,06,28,10,19,22.40
2008,06,28,10,20,22.40
2008,06,28,10,21,22.40
2008,06,28,10,22,22.40
2008,06,28,10,23,22.50
2008,06,28,10,24,22.60
2008,06,28,10,25,22.60
2008,06,28,10,26,22.70
2008,06,28,10,27,22.80
2008,06,28,10,28,22.90
2008,06,28,10,29,22.90
2008,06,28,10,30,22.90
2008,06,28,10,31,22.90
2008,06,28,10,32,22.90
2008,06,28,10,33,22.90
2008,06,28,10,34,22.90
2008,06,28,10,35,22.90
2008,06,28,10,36,22.90
2008,06,28,10,37,22.90
2008,06,28,10,38,22.90
2008,06,28,10,39,22.90
2008,06,28,10,40,22.90
2008,06,28,10,41,22.90
2008,06,28,10,42,22.90
2008,06,28,10,43,22.90
2008,06,28,10,44,22.90
2008,06,28,10,45,22.90
2008,06,28,10,46,22.90
2008,06,28,10,47,22.90
2008,06,28,10,48,22.90
2008,06,28,10,49,22.90
2008,06,28,10,50,22.90
2008,06,28,10,51,23.00
2008,06,28,10,52,23.20
2008,06,28,10,53,23.30
2008,06,28,10,54,23.30
2008,06,28,10,55,23.30
2008,06,28,10,56,23.40
2008,06,28,10,57,23.50
2008,06,28,10,58,23.60
2008,06,28,10,59,23.60
2008,06,28,11,00,23.70
2008,06,28,11,01,23.70
2008,06,28,11,02,23.70
2008,06,28,11,03,23.70
2008,06,28,11,04,23.70
2008,06,28,11,05,23.80
2008,06,28,11,06,23.80
2008,06,28,11,07,23.80
2008,06,28,11,08,23.70
2008,06,28,11,09,23.70
2008,06,28,11,10,23.70
2008,06,28,11,11,23.70
2008,06,28,11,12,23.70
2008,06,28,11,13,23.70
2008,06,28,11,14,23.70
2008,06,28,11,15,23.70
2008,06,28,11,16,23.70
2008,06,28,11,17,23.70
2008,06,28,11,18,23.70
2008,06,28,11,19,23.70
2008,06,28,11,20,23.70
2008,06,28,11,21,23.70
2008,06,28,11,22,23.80
2008,06,28,11,23,23.80
2008,06,28,11,24,23.90
2008,06,28,11,25,23.90
2008,06,28,11,26,23.90
2008,06,28,11,27,23.90
2008,06,28,11,28,24.00
2008,06,28,11,29,24.10
2008,06,28,11,30,24.00
2008,06,28,11,31,23.90
2008,06,28,11,32,23.90
2008,06,28,11,33,23.90
2008,06,28,11,34,23.90
2008,06,28,11,35,23.90
2008,06,28,11,36,23.90
2008,06,28,11,37,24.10
2008,06,28,11,38,24.10
2008,06,28,11,39,24.10
2008,06,28,11,40,24.30
2008,06,28,11,41,24.40
2008,06,28,11,42,24.40
2008,06,28,11,43,24.50
2008,06,28,11,44,24.50
2008,06,28,11,45,24.60
2008,06,28,11,46,24.70
2008,06,28,11,47,24.80
2008,06,28,11,48,24.90
2008,06,28,11,49,25.00
2008,06,28,11,50,25.10
2008,06,28,11,51,25.10
2008,06,28,11,52,25.20
2008,06,28,11,53,25.30
2008,06,28,11,54,25.20
2008,06,28,11,55,25.10
2008,06,28,11,56,25.00
2008,06,28,11,57,24.80
2008,06,28,11,58,24.60
2008,06,28,11,59,24.40
2008,06,28,12,00,24.30
2008,06,28,12,01,24.10
2008,06,28,12,02,24.00
2008,06,28,12,03,23.80
2008,06,28,12,04,23.70
2008,06,28,12,05,23.70
2008,06,28,12,06,23.60
2008,06,28,12,07,23.40
2008,06,28,12,08,23.30
2008,06,28,12,09,23.30
2008,06,28,12,10,23.20
2008,06,28,12,11,23.10
2008,06,28,12,12,23.10
2008,06,28,12,13,23.00
2008,06,28,12,14,22.90
2008,06,28,12,15,22.90
2008,06,28,12,16,22.90
2008,06,28,12,17,22.90
2008,06,28,12,18,22.90
2008,06,28,12,19,22.90
2008,06,28,12,20,22.90
2008,06,28,12,21,22.90
2008,06,28,12,22,22.90
2008,06,28,12,23,23.00
2008,06,28,12,24,23.20
2008,06,28,12,25,23.30
2008,06,28,12,26,23.40
2008,06,28,12,27,23.50
2008,06,28,12,28,23.60
2008,06,28,12,29,23.60
2008,06,28,12,30,23.70
2008,06,28,12,31,23.90
2008,06,28,12,32,24.00
2008,06,28,12,33,24.10
2008,06,28,12,34,24.20
2008,06,28,12,35,24.30
2008,06,28,12,36,24.50
2008,06,28,12,37,24.60
2008,06,28,12,38,24.70
2008,06,28,12,39,24.90
2008,06,28,12,40,25.10
2008,06,28,12,41,25.20
2008,06,28,12,42,25.30
2008,06,28,12,43,25.40
2008,06,28,12,44,25.50
2008,06,28,12,45,25.60
2008,06,28,12,46,25.70
2008,06,28,12,47,25.80
2008,06,28,12,48,25.80
2008,06,28,12,49,25.70
2008,06,28,12,50,25.60
2008,06,28,12,51,25.70
2008,06,28,12,52,25.70
2008,06,28,12,53,25.80
2008,06,28,12,54,25.80
2008,06,28,12,55,25.90
2008,06,28,12,56,25.90
2008,06,28,12,57,26.00
2008,06,28,12,58,26.10
2008,06,28,12,59,26.20
2008,06,28,13,00,26.20
2008,06,28,13,01,26.30
2008,06,28,13,02,26.30
2008,06,28,13,03,26.30
2008,06,28,13,04,26.30
2008,06,28,13,05,26.30
2008,06,28,13,06,26.30
2008,06,28,13,07,26.20
2008,06,28,13,08,26.20
2008,06,28,13,09,26.10
2008,06,28,13,10,26.00
2008,06,28,13,11,25.90
2008,06,28,13,12,25.80
2008,06,28,13,13,25.60
2008,06,28,13,14,25.50
2008,06,28,13,15,25.40
2008,06,28,13,16,25.40
2008,06,28,13,17,25.50
2008,06,28,13,18,25.50
2008,06,28,13,19,25.60
2008,06,28,13,20,25.70
2008,06,28,13,21,25.90
2008,06,28,13,22,26.00
2008,06,28,13,23,26.10
2008,06,28,13,24,26.10
2008,06,28,13,25,26.10
2008,06,28,13,26,26.10
2008,06,28,13,27,26.20
2008,06,28,13,28,26.30
2008,06,28,13,29,26.40
2008,06,28,13,30,26.40
2008,06,28,13,31,26.40
2008,06,28,13,32,26.30
2008,06,28,13,33,26.20
2008,06,28,13,34,26.10
2008,06,28,13,35,26.10
2008,06,28,13,36,26.00
2008,06,28,13,37,25.90
2008,06,28,13,38,25.90
2008,06,28,13,39,25.90
2008,06,28,13,40,26.00
2008,06,28,13,41,26.20
2008,06,28,13,42,26.50
2008,06,28,13,43,26.60
2008,06,28,13,44,26.70
2008,06,28,13,45,26.90
2008,06,28,13,46,27.00
2008,06,28,13,47,27.20
2008,06,28,13,48,27.30
2008,06,28,13,49,27.40
2008,06,28,13,50,27.60
2008,06,28,13,51,27.70
2008,06,28,13,52,27.70
2008,06,28,13,53,27.80
2008,06,28,13,54,27.80
2008,06,28,13,55,28.00
2008,06,28,13,56,28.10
2008,06,28,13,57,28.20
2008,06,28,13,58,28.20
2008,06,28,13,59,28.00
2008,06,28,14,00,28.00
2008,06,28,14,01,27.90
2008,06,28,14,02,27.80
2008,06,28,14,03,27.90
2008,06,28,14,04,27.90
2008,06,28,14,05,27.90
2008,06,28,14,06,27.80
2008,06,28,14,07,27.70
2008,06,28,14,08,27.50
2008,06,28,14,09,27.40
2008,06,28,14,10,27.30
2008,06,28,14,11,27.30
2008,06,28,14,12,27.30
2008,06,28,14,13,27.30
2008,06,28,14,14,27.50
2008,06,28,14,15,27.70
2008,06,28,14,16,27.90
2008,06,28,14,17,28.00
2008,06,28,14,18,28.10
2008,06,28,14,19,28.10
2008,06,28,14,20,28.20
2008,06,28,14,21,28.20
2008,06,28,14,22,28.10
2008,06,28,14,23,27.80
2008,06,28,14,24,27.50
2008,06,28,14,25,27.40
2008,06,28,14,26,27.30
2008,06,28,14,27,27.30
2008,06,28,14,28,27.30
2008,06,28,14,29,27.50
2008,06,28,14,30,27.70
2008,06,28,14,31,27.80
2008,06,28,14,32,27.80
2008,06,28,14,33,27.70
2008,06,28,14,34,27.70
2008,06,28,14,35,27.70
2008,06,28,14,36,27.70
2008,06,28,14,37,27.70
2008,06,28,14,38,27.80
2008,06,28,14,39,27.90
2008,06,28,14,40,28.00
2008,06,28,14,41,28.00
2008,06,28,14,42,28.10
2008,06,28,14,43,28.20
2008,06,28,14,44,28.20
2008,06,28,14,45,28.20
2008,06,28,14,46,28.10
2008,06,28,14,47,28.00
2008,06,28,14,48,28.00
2008,06,28,14,49,27.90
2008,06,28,14,50,27.90
2008,06,28,14,51,27.90
2008,06,28,14,52,27.90
2008,06,28,14,53,28.00
2008,06,28,14,54,28.00
2008,06,28,14,55,28.00
2008,06,28,14,56,27.90
2008,06,28,14,57,27.90
2008,06,28,14,58,28.00
2008,06,28,14,59,28.10
2008,06,28,15,00,28.20
2008,06,28,15,01,28.40
2008,06,28,15,02,28.60
2008,06,28,15,03,28.70
2008,06,28,15,04,28.90
2008,06,28,15,05,28.90
2008,06,28,15,06,28.90
2008,06,28,15,07,28.80
2008,06,28,15,08,28.60
2008,06,28,15,09,28.30
2008,06,28,15,10,28.20
2008,06,28,15,11,28.10
2008,06,28,15,12,27.90
2008,06,28,15,13,27.50
2008,06,28,15,14,27.30
2008,06,28,15,15,27.20
2008,06,28,15,16,27.10
2008,06,28,15,17,27.10
2008,06,28,15,18,27.10
2008,06,28,15,19,27.00
2008,06,28,15,20,26.80
2008,06,28,15,21,26.70
2008,06,28,15,22,26.60
2008,06,28,15,23,26.60
2008,06,28,15,24,26.50
2008,06,28,15,25,26.40
2008,06,28,15,26,26.40
2008,06,28,15,27,26.60
2008,06,28,15,28,26.60
2008,06,28,15,29,26.70
2008,06,28,15,30,26.80
2008,06,28,15,31,26.80
2008,06,28,15,32,26.80
2008,06,28,15,33,26.80
2008,06,28,15,34,26.70
2008,06,28,15,35,26.60
2008,06,28,15,36,26.50
2008,06,28,15,37,26.40
2008,06,28,15,38,26.40
2008,06,28,15,39,26.30
2008,06,28,15,40,26.30
2008,06,28,15,41,26.40
2008,06,28,15,42,26.50
2008,06,28,15,43,26.60
2008,06,28,15,44,26.60
2008,06,28,15,45,26.70
2008,06,28,15,46,26.80
2008,06,28,15,47,26.80
2008,06,28,15,48,26.90
2008,06,28,15,49,26.90
2008,06,28,15,50,26.90
2008,06,28,15,51,27.00
2008,06,28,15,52,27.20
2008,06,28,15,53,27.20
2008,06,28,15,54,27.20
2008,06,28,15,55,27.20
2008,06,28,15,56,27.20
2008,06,28,15,57,27.20
2008,06,28,15,58,27.00
2008,06,28,15,59,26.90
2008,06,28,16,00,26.80
2008,06,28,16,01,26.70
2008,06,28,16,02,26.70
2008,06,28,16,03,26.60
2008,06,28,16,04,26.60
2008,06,28,16,05,26.50
2008,06,28,16,06,26.40
2008,06,28,16,07,26.30
2008,06,28,16,08,26.30
2008,06,28,16,09,26.30
2008,06,28,16,10,26.40
2008,06,28,16,11,26.40
2008,06,28,16,12,26.40
2008,06,28,16,13,26.40
2008,06,28,16,14,26.40
2008,06,28,16,15,26.40
2008,06,28,16,16,26.40
2008,06,28,16,17,26.40
2008,06,28,16,18,26.30
2008,06,28,16,19,26.30
