Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,12,00,00,2.40
2008,12,12,00,01,2.40
2008,12,12,00,02,2.40
2008,12,12,00,03,2.40
2008,12,12,00,04,2.40
2008,12,12,00,05,2.40
2008,12,12,00,06,2.40
2008,12,12,00,07,2.40
2008,12,12,00,08,2.30
2008,12,12,00,09,2.40
2008,12,12,00,10,2.30
2008,12,12,00,11,2.40
2008,12,12,00,12,2.40
2008,12,12,01,02,2.80
2008,12,12,01,03,2.80
2008,12,12,01,04,2.80
2008,12,12,01,05,2.80
2008,12,12,01,06,2.80
2008,12,12,01,07,2.80
2008,12,12,01,08,2.80
2008,12,12,01,09,2.80
2008,12,12,01,10,2.80
2008,12,12,01,11,2.80
2008,12,12,01,12,2.80
2008,12,12,01,13,2.80
2008,12,12,01,14,2.80
2008,12,12,01,15,2.80
2008,12,12,01,16,2.80
2008,12,12,01,17,2.80
2008,12,12,01,18,2.80
2008,12,12,01,19,2.90
2008,12,12,01,20,2.90
2008,12,12,01,21,2.90
2008,12,12,01,22,2.90
2008,12,12,01,23,2.90
2008,12,12,01,24,2.90
2008,12,12,01,25,3.00
2008,12,12,01,26,3.00
2008,12,12,01,27,3.00
2008,12,12,01,28,3.10
2008,12,12,01,29,3.10
2008,12,12,01,30,3.10
2008,12,12,01,31,3.10
2008,12,12,01,32,3.10
2008,12,12,01,33,3.10
2008,12,12,01,34,3.10
2008,12,12,01,35,3.10
2008,12,12,01,36,3.10
2008,12,12,01,37,3.10
2008,12,12,01,38,3.10
2008,12,12,01,39,3.20
2008,12,12,01,40,3.20
2008,12,12,01,41,3.20
2008,12,12,01,42,3.20
2008,12,12,01,43,3.30
2008,12,12,01,44,3.30
2008,12,12,01,45,3.30
2008,12,12,01,46,3.30
2008,12,12,01,47,3.30
2008,12,12,01,48,3.40
2008,12,12,01,49,3.40
2008,12,12,01,50,3.40
2008,12,12,01,51,3.40
2008,12,12,01,52,3.40
2008,12,12,01,53,3.40
2008,12,12,01,54,3.40
2008,12,12,01,55,3.40
2008,12,12,01,56,3.40
2008,12,12,01,57,3.40
2008,12,12,01,58,3.40
2008,12,12,01,59,3.40
2008,12,12,02,00,3.40
2008,12,12,02,01,3.40
2008,12,12,02,02,3.40
2008,12,12,02,03,3.40
2008,12,12,02,04,3.40
2008,12,12,02,05,3.40
2008,12,12,02,06,3.40
2008,12,12,02,07,3.40
2008,12,12,02,08,3.40
2008,12,12,02,09,3.40
2008,12,12,02,10,3.50
2008,12,12,02,11,3.50
2008,12,12,02,12,3.50
2008,12,12,02,13,3.50
2008,12,12,02,14,3.50
2008,12,12,02,15,3.50
2008,12,12,02,16,3.50
2008,12,12,02,17,3.50
2008,12,12,02,18,3.50
2008,12,12,02,19,3.50
2008,12,12,02,20,3.50
2008,12,12,02,21,3.60
2008,12,12,02,22,3.60
2008,12,12,02,23,3.60
2008,12,12,02,24,3.60
2008,12,12,02,25,3.60
2008,12,12,02,26,3.60
2008,12,12,02,27,3.60
2008,12,12,02,28,3.60
2008,12,12,02,29,3.60
2008,12,12,02,30,3.60
2008,12,12,02,31,3.60
2008,12,12,02,32,3.60
2008,12,12,02,33,3.70
2008,12,12,02,34,3.70
2008,12,12,02,35,3.70
2008,12,12,02,36,3.70
2008,12,12,02,37,3.70
2008,12,12,02,38,3.70
2008,12,12,02,39,3.70
2008,12,12,02,40,3.70
2008,12,12,02,41,3.70
2008,12,12,02,42,3.70
2008,12,12,02,43,3.70
2008,12,12,02,44,3.70
2008,12,12,02,45,3.70
2008,12,12,02,46,3.70
2008,12,12,02,47,3.70
2008,12,12,02,48,3.70
2008,12,12,02,49,3.70
2008,12,12,02,50,3.70
2008,12,12,02,51,3.70
2008,12,12,02,52,3.70
2008,12,12,02,53,3.70
2008,12,12,02,54,3.80
2008,12,12,02,55,3.80
2008,12,12,02,56,3.80
2008,12,12,02,57,3.80
2008,12,12,02,58,3.80
2008,12,12,02,59,3.80
2008,12,12,03,00,3.80
2008,12,12,03,01,3.80
2008,12,12,03,02,3.80
2008,12,12,03,03,3.80
2008,12,12,03,04,3.80
2008,12,12,03,05,3.80
2008,12,12,03,06,3.80
2008,12,12,03,07,3.80
2008,12,12,03,08,3.80
2008,12,12,03,09,3.80
2008,12,12,03,10,3.90
2008,12,12,03,11,3.90
2008,12,12,03,12,3.90
2008,12,12,03,13,3.90
2008,12,12,03,14,3.90
2008,12,12,03,15,3.90
2008,12,12,03,16,3.90
2008,12,12,03,17,3.90
2008,12,12,03,18,3.90
2008,12,12,03,19,3.90
2008,12,12,03,20,3.90
2008,12,12,03,21,3.90
2008,12,12,03,22,3.90
2008,12,12,03,23,3.90
2008,12,12,03,24,3.90
2008,12,12,03,25,3.90
2008,12,12,03,26,3.90
2008,12,12,03,27,3.80
2008,12,12,03,28,3.80
2008,12,12,03,29,3.80
2008,12,12,03,30,3.80
2008,12,12,03,31,3.80
2008,12,12,03,32,3.80
2008,12,12,03,33,3.80
2008,12,12,03,34,3.80
2008,12,12,03,35,3.80
2008,12,12,03,36,3.80
2008,12,12,03,37,3.80
2008,12,12,03,38,3.80
2008,12,12,03,39,3.80
2008,12,12,03,40,3.80
2008,12,12,03,41,3.80
2008,12,12,03,42,3.80
2008,12,12,03,43,3.80
2008,12,12,03,44,3.80
2008,12,12,03,45,3.80
2008,12,12,03,46,3.80
2008,12,12,03,47,3.80
2008,12,12,03,48,3.80
2008,12,12,03,49,3.80
2008,12,12,03,50,3.80
2008,12,12,03,51,3.80
2008,12,12,03,52,3.80
2008,12,12,03,53,3.80
2008,12,12,03,54,3.80
2008,12,12,03,55,3.90
2008,12,12,03,56,3.90
2008,12,12,03,57,3.90
2008,12,12,03,58,3.90
2008,12,12,03,59,3.90
2008,12,12,04,00,3.90
2008,12,12,04,01,3.90
2008,12,12,04,02,3.90
2008,12,12,04,03,3.90
2008,12,12,04,04,3.90
2008,12,12,04,05,3.90
2008,12,12,04,06,4.00
2008,12,12,04,07,3.90
2008,12,12,04,08,3.90
2008,12,12,04,09,3.90
2008,12,12,04,10,3.90
2008,12,12,04,11,3.90
2008,12,12,04,12,3.90
2008,12,12,04,13,3.90
2008,12,12,04,14,3.90
2008,12,12,04,15,3.90
2008,12,12,04,16,3.90
2008,12,12,04,17,3.90
2008,12,12,04,18,3.90
2008,12,12,04,19,3.90
2008,12,12,04,20,3.90
2008,12,12,04,21,3.90
2008,12,12,04,22,3.90
2008,12,12,04,23,3.90
2008,12,12,04,24,3.80
2008,12,12,04,25,3.80
2008,12,12,04,26,3.80
2008,12,12,04,27,3.80
2008,12,12,04,28,3.80
2008,12,12,04,29,3.80
2008,12,12,04,30,3.80
2008,12,12,04,31,3.80
2008,12,12,04,32,3.80
2008,12,12,04,33,3.80
2008,12,12,04,34,3.80
2008,12,12,04,35,3.80
2008,12,12,04,36,3.80
2008,12,12,04,37,3.80
2008,12,12,04,38,3.80
2008,12,12,04,39,3.80
2008,12,12,04,40,3.80
2008,12,12,04,41,3.80
2008,12,12,04,42,3.80
2008,12,12,04,43,3.80
2008,12,12,04,44,3.80
2008,12,12,04,45,3.80
2008,12,12,04,46,3.80
2008,12,12,04,47,3.80
2008,12,12,04,48,3.80
2008,12,12,04,49,3.80
2008,12,12,04,50,3.80
2008,12,12,04,51,3.80
2008,12,12,04,52,3.80
2008,12,12,04,53,3.80
2008,12,12,04,54,3.80
2008,12,12,04,55,3.80
2008,12,12,04,56,3.80
2008,12,12,04,57,3.80
2008,12,12,04,58,3.80
2008,12,12,04,59,3.80
2008,12,12,05,00,3.80
2008,12,12,05,01,3.80
2008,12,12,05,02,3.80
2008,12,12,05,03,3.80
2008,12,12,05,04,3.80
2008,12,12,05,05,3.80
2008,12,12,05,06,3.80
2008,12,12,05,07,3.80
2008,12,12,05,08,3.80
2008,12,12,05,09,3.80
2008,12,12,05,10,3.80
2008,12,12,05,11,3.80
2008,12,12,05,12,3.80
2008,12,12,05,13,3.80
2008,12,12,05,14,3.80
2008,12,12,05,15,3.80
2008,12,12,05,16,3.80
2008,12,12,05,17,3.80
2008,12,12,05,18,3.80
2008,12,12,05,19,3.80
2008,12,12,05,20,3.80
2008,12,12,05,21,3.80
2008,12,12,05,22,3.80
2008,12,12,05,23,3.80
2008,12,12,05,24,3.80
2008,12,12,05,25,3.80
2008,12,12,05,26,3.80
2008,12,12,05,27,3.80
2008,12,12,05,28,3.80
2008,12,12,05,29,3.80
2008,12,12,05,30,3.80
2008,12,12,05,31,3.80
2008,12,12,05,32,3.80
2008,12,12,05,33,3.80
2008,12,12,05,34,3.70
2008,12,12,05,35,3.70
2008,12,12,05,36,3.70
2008,12,12,05,37,3.70
2008,12,12,05,38,3.70
2008,12,12,05,39,3.70
2008,12,12,05,40,3.70
2008,12,12,05,41,3.70
2008,12,12,05,42,3.70
2008,12,12,05,43,3.60
2008,12,12,05,44,3.60
2008,12,12,05,45,3.60
2008,12,12,05,46,3.60
2008,12,12,05,47,3.60
2008,12,12,05,48,3.60
2008,12,12,05,49,3.60
2008,12,12,05,50,3.60
2008,12,12,05,51,3.50
2008,12,12,05,52,3.50
2008,12,12,05,53,3.50
2008,12,12,05,54,3.50
2008,12,12,05,55,3.50
2008,12,12,05,56,3.40
2008,12,12,05,57,3.40
2008,12,12,05,58,3.40
2008,12,12,05,59,3.40
2008,12,12,06,00,3.40
2008,12,12,06,01,3.40
2008,12,12,06,02,3.40
2008,12,12,06,03,3.30
2008,12,12,06,04,3.30
2008,12,12,06,05,3.30
2008,12,12,06,06,3.30
2008,12,12,06,07,3.30
2008,12,12,06,08,3.30
2008,12,12,06,09,3.30
2008,12,12,06,10,3.30
2008,12,12,06,11,3.20
2008,12,12,06,12,3.20
2008,12,12,06,13,3.20
2008,12,12,06,14,3.20
2008,12,12,06,15,3.20
2008,12,12,06,16,3.20
2008,12,12,06,17,3.20
2008,12,12,06,18,3.20
2008,12,12,06,19,3.20
2008,12,12,06,20,3.20
2008,12,12,06,21,3.10
2008,12,12,06,22,3.10
2008,12,12,06,23,3.10
2008,12,12,06,24,3.10
2008,12,12,06,25,3.10
2008,12,12,06,26,3.10
2008,12,12,06,27,3.10
2008,12,12,06,28,3.10
2008,12,12,06,29,3.10
2008,12,12,06,30,3.10
2008,12,12,06,31,3.10
2008,12,12,06,32,3.10
2008,12,12,06,33,3.10
2008,12,12,06,34,3.10
2008,12,12,06,35,3.10
2008,12,12,06,36,3.10
2008,12,12,06,37,3.10
2008,12,12,06,38,3.10
2008,12,12,06,39,3.10
2008,12,12,06,40,3.10
2008,12,12,06,41,3.10
2008,12,12,06,42,3.10
2008,12,12,06,43,3.10
2008,12,12,06,44,3.10
2008,12,12,06,45,3.10
2008,12,12,06,46,3.20
2008,12,12,06,47,3.10
2008,12,12,06,48,3.20
2008,12,12,06,49,3.20
2008,12,12,06,50,3.20
2008,12,12,06,51,3.10
2008,12,12,06,52,3.10
2008,12,12,06,53,3.10
2008,12,12,06,54,3.10
2008,12,12,06,55,3.10
2008,12,12,06,56,3.10
2008,12,12,06,57,3.10
2008,12,12,06,58,3.10
2008,12,12,06,59,3.10
2008,12,12,07,00,3.10
2008,12,12,07,01,3.10
2008,12,12,07,02,3.10
2008,12,12,07,03,3.00
2008,12,12,07,04,3.00
2008,12,12,07,05,3.00
2008,12,12,07,06,2.90
2008,12,12,07,07,2.90
2008,12,12,07,08,2.90
2008,12,12,07,09,2.90
2008,12,12,07,10,2.80
2008,12,12,07,11,2.80
2008,12,12,07,12,2.80
2008,12,12,07,13,2.80
2008,12,12,07,14,2.80
2008,12,12,07,15,2.70
2008,12,12,07,16,2.70
2008,12,12,07,17,2.70
2008,12,12,07,18,2.70
2008,12,12,07,19,2.60
2008,12,12,07,20,2.60
2008,12,12,07,21,2.60
2008,12,12,07,22,2.60
2008,12,12,07,23,2.50
2008,12,12,07,24,2.50
2008,12,12,07,25,2.50
2008,12,12,07,26,2.40
2008,12,12,07,27,2.40
2008,12,12,07,28,2.40
2008,12,12,07,29,2.40
2008,12,12,07,30,2.30
2008,12,12,07,31,2.30
2008,12,12,07,32,2.30
2008,12,12,07,33,2.30
2008,12,12,07,34,2.30
2008,12,12,07,35,2.30
2008,12,12,07,36,2.20
2008,12,12,07,37,2.20
2008,12,12,07,38,2.20
2008,12,12,07,39,2.20
2008,12,12,07,40,2.20
2008,12,12,07,41,2.20
2008,12,12,07,42,2.20
2008,12,12,07,43,2.10
2008,12,12,07,44,2.10
2008,12,12,07,45,2.10
2008,12,12,07,46,2.10
2008,12,12,07,47,2.10
2008,12,12,07,48,2.10
2008,12,12,07,49,2.00
2008,12,12,07,50,2.00
2008,12,12,07,51,2.00
2008,12,12,07,52,1.90
2008,12,12,07,53,1.90
2008,12,12,07,54,1.90
2008,12,12,07,55,1.90
2008,12,12,07,56,1.90
2008,12,12,07,57,1.80
2008,12,12,07,58,1.80
2008,12,12,07,59,1.80
2008,12,12,08,00,1.80
2008,12,12,08,01,1.80
2008,12,12,08,02,1.80
2008,12,12,08,03,1.80
2008,12,12,08,04,1.80
2008,12,12,08,05,1.80
2008,12,12,08,06,1.80
2008,12,12,08,07,1.80
2008,12,12,08,08,1.80
2008,12,12,08,09,1.70
2008,12,12,08,10,1.70
2008,12,12,08,11,1.70
2008,12,12,08,12,1.70
2008,12,12,08,13,1.70
2008,12,12,08,14,1.70
2008,12,12,08,15,1.60
2008,12,12,08,16,1.60
2008,12,12,08,17,1.60
2008,12,12,08,18,1.60
2008,12,12,08,19,1.60
2008,12,12,08,20,1.50
2008,12,12,08,21,1.50
2008,12,12,08,22,1.40
2008,12,12,08,23,1.40
2008,12,12,08,24,1.40
2008,12,12,08,25,1.40
2008,12,12,08,26,1.30
2008,12,12,08,27,1.30
2008,12,12,08,28,1.30
2008,12,12,08,29,1.30
2008,12,12,08,30,1.30
2008,12,12,08,31,1.30
2008,12,12,08,32,1.30
2008,12,12,08,33,1.40
2008,12,12,08,34,1.40
2008,12,12,08,35,1.40
2008,12,12,08,36,1.40
2008,12,12,08,37,1.40
2008,12,12,08,38,1.40
2008,12,12,08,39,1.40
2008,12,12,08,40,1.40
2008,12,12,08,41,1.40
2008,12,12,08,42,1.40
2008,12,12,08,43,1.40
2008,12,12,08,44,1.40
2008,12,12,08,45,1.40
2008,12,12,08,46,1.40
2008,12,12,08,47,1.40
2008,12,12,08,48,1.40
2008,12,12,08,49,1.40
2008,12,12,08,50,1.40
2008,12,12,08,51,1.50
2008,12,12,08,52,1.50
2008,12,12,08,53,1.50
2008,12,12,08,54,1.50
2008,12,12,08,55,1.50
2008,12,12,08,56,1.50
2008,12,12,08,57,1.50
2008,12,12,08,58,1.50
2008,12,12,08,59,1.50
2008,12,12,09,00,1.50
2008,12,12,09,01,1.50
2008,12,12,09,02,1.50
2008,12,12,09,03,1.60
2008,12,12,09,04,1.60
2008,12,12,09,05,1.60
2008,12,12,09,06,1.60
2008,12,12,09,07,1.60
2008,12,12,09,08,1.60
2008,12,12,09,09,1.60
2008,12,12,09,10,1.60
2008,12,12,09,11,1.60
2008,12,12,09,12,1.60
2008,12,12,09,13,1.60
2008,12,12,09,14,1.50
2008,12,12,09,15,1.50
2008,12,12,09,16,1.50
2008,12,12,09,17,1.50
2008,12,12,09,18,1.50
2008,12,12,09,19,1.50
2008,12,12,09,20,1.50
2008,12,12,09,21,1.50
2008,12,12,09,22,1.50
2008,12,12,09,23,1.50
2008,12,12,09,24,1.60
2008,12,12,09,25,1.50
2008,12,12,09,26,1.60
2008,12,12,09,27,1.60
2008,12,12,09,28,1.60
2008,12,12,09,29,1.60
2008,12,12,09,30,1.60
2008,12,12,09,31,1.60
2008,12,12,09,32,1.60
2008,12,12,09,33,1.60
2008,12,12,09,34,1.60
2008,12,12,09,35,1.60
2008,12,12,09,36,1.60
2008,12,12,09,37,1.60
2008,12,12,09,38,1.60
2008,12,12,09,39,1.60
2008,12,12,09,40,1.60
2008,12,12,09,41,1.60
2008,12,12,09,42,1.60
2008,12,12,09,43,1.60
2008,12,12,09,44,1.60
2008,12,12,09,45,1.60
2008,12,12,09,46,1.60
2008,12,12,09,47,1.60
2008,12,12,09,48,1.60
2008,12,12,09,49,1.60
2008,12,12,09,50,1.60
2008,12,12,09,51,1.70
2008,12,12,09,52,1.70
2008,12,12,09,53,1.60
2008,12,12,09,54,1.70
2008,12,12,09,55,1.70
2008,12,12,09,56,1.70
2008,12,12,09,57,1.70
2008,12,12,09,58,1.70
2008,12,12,09,59,1.70
2008,12,12,10,00,1.70
2008,12,12,10,01,1.70
2008,12,12,10,02,1.80
2008,12,12,10,03,1.80
2008,12,12,10,04,1.80
2008,12,12,10,05,1.80
2008,12,12,10,06,1.80
2008,12,12,10,07,1.80
2008,12,12,10,08,1.80
2008,12,12,10,09,1.70
2008,12,12,10,10,1.70
2008,12,12,10,11,1.70
2008,12,12,10,12,1.80
2008,12,12,10,13,1.80
2008,12,12,10,14,1.90
2008,12,12,10,15,1.90
2008,12,12,10,16,2.00
2008,12,12,10,17,2.10
2008,12,12,10,18,2.10
2008,12,12,10,19,2.10
2008,12,12,10,20,2.10
2008,12,12,10,21,2.10
2008,12,12,10,22,2.20
2008,12,12,10,23,2.20
2008,12,12,10,24,2.20
2008,12,12,10,25,2.20
2008,12,12,10,26,2.20
2008,12,12,10,27,2.20
2008,12,12,10,28,2.20
2008,12,12,10,29,2.20
2008,12,12,10,30,2.20
2008,12,12,10,31,2.20
2008,12,12,10,32,2.10
2008,12,12,10,33,2.10
2008,12,12,10,34,2.00
2008,12,12,10,35,2.00
2008,12,12,10,36,2.00
2008,12,12,10,37,2.00
2008,12,12,10,38,1.90
2008,12,12,10,39,1.90
2008,12,12,10,40,1.90
2008,12,12,10,41,1.90
2008,12,12,10,42,1.80
2008,12,12,10,43,1.80
2008,12,12,10,44,1.80
2008,12,12,10,45,1.80
2008,12,12,10,46,1.80
2008,12,12,10,47,1.80
2008,12,12,10,48,1.80
2008,12,12,10,49,1.80
2008,12,12,10,50,1.80
2008,12,12,10,51,1.80
2008,12,12,10,52,1.80
2008,12,12,10,53,1.80
2008,12,12,10,54,1.80
2008,12,12,10,55,1.80
2008,12,12,10,56,1.70
2008,12,12,10,57,1.70
2008,12,12,10,58,1.70
2008,12,12,10,59,1.70
2008,12,12,11,00,1.70
2008,12,12,11,01,1.70
2008,12,12,11,02,1.70
2008,12,12,11,03,1.60
2008,12,12,11,04,1.60
2008,12,12,11,05,1.60
2008,12,12,11,06,1.60
2008,12,12,11,07,1.60
2008,12,12,11,08,1.60
2008,12,12,11,09,1.60
2008,12,12,11,10,1.60
2008,12,12,11,11,1.50
2008,12,12,11,12,1.50
2008,12,12,11,13,1.50
2008,12,12,11,14,1.50
2008,12,12,11,15,1.40
2008,12,12,11,16,1.30
2008,12,12,11,17,1.30
2008,12,12,11,18,1.30
2008,12,12,11,19,1.30
2008,12,12,11,20,1.30
2008,12,12,11,21,1.20
2008,12,12,11,22,1.20
2008,12,12,11,23,1.20
2008,12,12,11,24,1.20
2008,12,12,11,25,1.10
2008,12,12,11,26,1.10
2008,12,12,11,27,1.10
2008,12,12,11,28,1.10
2008,12,12,11,29,1.10
2008,12,12,11,30,1.00
2008,12,12,11,31,1.00
2008,12,12,11,32,1.00
2008,12,12,11,33,1.00
2008,12,12,11,34,1.00
2008,12,12,11,35,1.00
2008,12,12,11,36,0.90
2008,12,12,11,37,0.90
2008,12,12,11,38,0.80
2008,12,12,11,39,0.80
2008,12,12,11,40,0.80
2008,12,12,11,41,0.70
2008,12,12,11,42,0.70
2008,12,12,11,43,0.70
2008,12,12,11,44,0.60
2008,12,12,11,45,0.60
2008,12,12,11,46,0.60
2008,12,12,11,47,0.60
2008,12,12,11,48,0.60
2008,12,12,11,49,0.60
2008,12,12,11,50,0.60
2008,12,12,11,51,0.60
2008,12,12,11,52,0.50
2008,12,12,11,53,0.50
2008,12,12,11,54,0.50
2008,12,12,11,55,0.50
2008,12,12,11,56,0.50
2008,12,12,11,57,0.50
2008,12,12,11,58,0.50
2008,12,12,11,59,0.50
2008,12,12,12,00,0.50
2008,12,12,12,01,0.50
2008,12,12,12,02,0.40
2008,12,12,12,03,0.40
2008,12,12,12,04,0.40
2008,12,12,12,05,0.40
2008,12,12,12,06,0.40
2008,12,12,12,07,0.40
2008,12,12,12,08,0.40
2008,12,12,12,09,0.40
2008,12,12,12,10,0.40
2008,12,12,12,11,0.40
2008,12,12,12,12,0.40
2008,12,12,12,13,0.40
2008,12,12,12,14,0.40
2008,12,12,12,15,0.40
2008,12,12,12,16,0.40
2008,12,12,12,17,0.40
2008,12,12,12,18,0.40
2008,12,12,12,19,0.40
2008,12,12,12,20,0.40
2008,12,12,12,21,0.40
2008,12,12,12,22,0.40
2008,12,12,12,23,0.40
2008,12,12,12,24,0.40
2008,12,12,12,25,0.40
2008,12,12,12,26,0.40
2008,12,12,12,27,0.40
2008,12,12,12,28,0.40
2008,12,12,12,29,0.40
2008,12,12,12,30,0.30
2008,12,12,12,31,0.30
2008,12,12,12,32,0.30
2008,12,12,12,33,0.30
2008,12,12,12,34,0.30
2008,12,12,12,35,0.30
2008,12,12,12,36,0.30
2008,12,12,12,37,0.30
2008,12,12,12,38,0.30
2008,12,12,12,39,0.30
2008,12,12,12,40,0.30
2008,12,12,12,41,0.30
2008,12,12,12,42,0.30
2008,12,12,12,43,0.30
2008,12,12,12,44,0.30
2008,12,12,12,45,0.30
2008,12,12,12,46,0.30
2008,12,12,12,47,0.30
2008,12,12,12,48,0.30
2008,12,12,12,49,0.30
2008,12,12,12,50,0.30
2008,12,12,12,51,0.30
2008,12,12,12,52,0.30
2008,12,12,12,53,0.30
2008,12,12,12,54,0.30
2008,12,12,12,55,0.30
2008,12,12,12,56,0.40
2008,12,12,12,57,0.40
2008,12,12,12,58,0.40
2008,12,12,12,59,0.30
2008,12,12,13,00,0.30
2008,12,12,13,01,0.30
2008,12,12,13,02,0.30
2008,12,12,13,03,0.30
2008,12,12,13,04,0.30
2008,12,12,13,05,0.30
2008,12,12,13,06,0.30
2008,12,12,13,07,0.30
2008,12,12,13,08,0.30
2008,12,12,13,09,0.30
2008,12,12,13,10,0.30
2008,12,12,13,11,0.30
2008,12,12,13,12,0.30
2008,12,12,13,13,0.30
2008,12,12,13,14,0.30
2008,12,12,13,15,0.30
2008,12,12,13,16,0.30
2008,12,12,13,17,0.30
2008,12,12,13,18,0.30
2008,12,12,13,19,0.30
2008,12,12,13,20,0.30
2008,12,12,13,21,0.30
2008,12,12,13,22,0.30
2008,12,12,13,23,0.30
2008,12,12,13,24,0.30
2008,12,12,13,25,0.30
2008,12,12,13,26,0.30
2008,12,12,13,27,0.30
2008,12,12,13,28,0.30
2008,12,12,13,29,0.30
2008,12,12,13,30,0.30
2008,12,12,13,31,0.30
2008,12,12,13,32,0.30
2008,12,12,13,33,0.30
2008,12,12,13,34,0.30
2008,12,12,13,35,0.30
2008,12,12,13,36,0.30
2008,12,12,13,37,0.30
2008,12,12,13,38,0.30
2008,12,12,13,39,0.30
2008,12,12,13,40,0.30
2008,12,12,13,41,0.30
2008,12,12,13,42,0.30
2008,12,12,13,43,0.30
2008,12,12,13,44,0.30
2008,12,12,13,45,0.30
2008,12,12,13,46,0.30
2008,12,12,13,47,0.30
2008,12,12,13,48,0.30
2008,12,12,13,49,0.30
2008,12,12,13,50,0.30
2008,12,12,13,51,0.30
2008,12,12,13,52,0.30
2008,12,12,13,53,0.30
2008,12,12,13,54,0.30
2008,12,12,13,55,0.30
2008,12,12,13,56,0.30
2008,12,12,13,57,0.30
2008,12,12,13,58,0.30
2008,12,12,13,59,0.30
2008,12,12,14,00,0.30
2008,12,12,14,01,0.30
2008,12,12,14,02,0.30
2008,12,12,14,03,0.30
2008,12,12,14,04,0.30
2008,12,12,14,05,0.30
2008,12,12,14,06,0.30
2008,12,12,14,07,0.30
2008,12,12,14,08,0.30
2008,12,12,14,09,0.30
2008,12,12,14,10,0.30
2008,12,12,14,11,0.30
2008,12,12,14,12,0.30
2008,12,12,14,13,0.30
2008,12,12,14,14,0.30
2008,12,12,14,15,0.30
2008,12,12,14,16,0.30
2008,12,12,14,17,0.30
2008,12,12,14,18,0.30
2008,12,12,14,19,0.30
2008,12,12,14,20,0.30
2008,12,12,14,21,0.30
2008,12,12,14,22,0.30
2008,12,12,14,23,0.30
2008,12,12,14,24,0.30
2008,12,12,14,25,0.30
2008,12,12,14,26,0.30
2008,12,12,14,27,0.30
2008,12,12,14,28,0.30
2008,12,12,14,29,0.30
2008,12,12,14,30,0.30
2008,12,12,14,31,0.30
2008,12,12,14,32,0.40
2008,12,12,14,33,0.40
2008,12,12,14,34,0.40
2008,12,12,14,35,0.40
2008,12,12,14,36,0.40
2008,12,12,14,37,0.40
2008,12,12,14,38,0.40
2008,12,12,14,39,0.40
2008,12,12,14,40,0.40
2008,12,12,14,41,0.40
2008,12,12,14,42,0.40
2008,12,12,14,43,0.40
2008,12,12,14,44,0.40
2008,12,12,14,45,0.40
2008,12,12,14,46,0.40
2008,12,12,14,47,0.40
2008,12,12,23,03,3.30
2008,12,12,23,04,3.30
2008,12,12,23,05,3.30
2008,12,12,23,06,3.20
2008,12,12,23,07,3.20
2008,12,12,23,08,3.20
2008,12,12,23,09,3.20
2008,12,12,23,10,3.20
2008,12,12,23,11,3.20
2008,12,12,23,12,3.20
2008,12,12,23,13,3.20
2008,12,12,23,14,3.10
2008,12,12,23,15,3.10
2008,12,12,23,16,3.10
2008,12,12,23,17,3.10
2008,12,12,23,18,3.10
2008,12,12,23,19,3.10
2008,12,12,23,20,3.10
2008,12,12,23,21,3.20
2008,12,12,23,22,3.20
2008,12,12,23,23,3.20
2008,12,12,23,24,3.20
2008,12,12,23,25,3.30
2008,12,12,23,26,3.30
2008,12,12,23,27,3.30
2008,12,12,23,28,3.30
2008,12,12,23,29,3.30
2008,12,12,23,30,3.30
2008,12,12,23,31,3.20
2008,12,12,23,32,3.20
2008,12,12,23,33,3.10
2008,12,12,23,34,3.10
2008,12,12,23,35,3.10
2008,12,12,23,36,3.10
2008,12,12,23,37,3.10
2008,12,12,23,38,3.20
2008,12,12,23,39,3.20
2008,12,12,23,40,3.20
2008,12,12,23,41,3.20
2008,12,12,23,42,3.20
2008,12,12,23,43,3.20
2008,12,12,23,44,3.20
2008,12,12,23,45,3.20
2008,12,12,23,46,3.20
2008,12,12,23,47,3.20
2008,12,12,23,48,3.20
2008,12,12,23,49,3.10
2008,12,12,23,50,3.10
2008,12,12,23,51,3.10
2008,12,12,23,52,3.10
2008,12,12,23,53,3.00
2008,12,12,23,54,3.00
2008,12,12,23,55,3.00
2008,12,12,23,56,2.90
2008,12,12,23,57,2.90
2008,12,12,23,58,2.90
2008,12,12,23,59,2.90
