Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,28,00,00,14.60
2008,06,28,00,01,14.50
2008,06,28,00,02,14.50
2008,06,28,00,03,14.50
2008,06,28,00,04,14.50
2008,06,28,00,05,14.50
2008,06,28,00,06,14.50
2008,06,28,00,07,14.40
2008,06,28,00,08,14.40
2008,06,28,00,09,14.40
2008,06,28,00,10,14.40
2008,06,28,00,11,14.40
2008,06,28,00,12,14.40
2008,06,28,00,13,14.40
2008,06,28,00,14,14.40
2008,06,28,00,15,14.40
2008,06,28,00,16,14.30
2008,06,28,00,17,14.30
2008,06,28,00,18,14.30
2008,06,28,00,19,14.30
2008,06,28,00,20,14.30
2008,06,28,00,21,14.20
2008,06,28,00,22,14.20
2008,06,28,00,23,14.20
2008,06,28,00,24,14.20
2008,06,28,00,25,14.20
2008,06,28,00,26,14.20
2008,06,28,00,27,14.20
2008,06,28,00,28,14.20
2008,06,28,00,29,14.20
2008,06,28,00,30,14.20
2008,06,28,00,31,14.20
2008,06,28,00,32,14.20
2008,06,28,00,33,14.10
2008,06,28,00,34,14.10
2008,06,28,00,35,14.10
2008,06,28,00,36,14.10
2008,06,28,00,37,14.10
2008,06,28,00,38,14.10
2008,06,28,00,39,14.10
2008,06,28,00,40,14.10
2008,06,28,00,41,14.00
2008,06,28,00,42,14.00
2008,06,28,00,43,14.00
2008,06,28,00,44,14.00
2008,06,28,00,45,14.00
2008,06,28,00,46,14.00
2008,06,28,00,47,14.00
2008,06,28,00,48,14.00
2008,06,28,00,49,14.00
2008,06,28,00,50,14.00
2008,06,28,00,51,14.00
2008,06,28,00,52,14.00
2008,06,28,00,53,14.00
2008,06,28,00,54,14.00
2008,06,28,00,55,14.00
2008,06,28,00,56,13.90
2008,06,28,00,57,13.90
2008,06,28,00,58,13.90
2008,06,28,00,59,13.90
2008,06,28,01,00,13.90
2008,06,28,01,01,13.90
2008,06,28,01,02,13.90
2008,06,28,01,03,13.80
2008,06,28,01,04,13.80
2008,06,28,01,05,13.80
2008,06,28,01,06,13.80
2008,06,28,01,07,13.80
2008,06,28,01,08,13.80
2008,06,28,01,09,13.80
2008,06,28,01,10,13.70
2008,06,28,01,11,13.70
2008,06,28,01,12,13.70
2008,06,28,01,13,13.70
2008,06,28,01,14,13.70
2008,06,28,01,15,13.70
2008,06,28,01,16,13.70
2008,06,28,01,17,13.70
2008,06,28,01,18,13.70
2008,06,28,01,19,13.70
2008,06,28,01,20,13.70
2008,06,28,01,21,13.70
2008,06,28,01,22,13.70
2008,06,28,01,23,13.60
2008,06,28,01,24,13.60
2008,06,28,01,25,13.60
2008,06,28,01,26,13.60
2008,06,28,01,27,13.60
2008,06,28,01,28,13.60
2008,06,28,01,29,13.60
2008,06,28,01,30,13.60
2008,06,28,01,31,13.60
2008,06,28,01,32,13.60
2008,06,28,01,33,13.60
2008,06,28,01,34,13.50
2008,06,28,01,35,13.50
2008,06,28,01,36,13.50
2008,06,28,01,37,13.50
2008,06,28,01,38,13.50
2008,06,28,01,39,13.50
2008,06,28,01,40,13.50
2008,06,28,01,41,13.50
2008,06,28,01,42,13.50
2008,06,28,01,43,13.50
2008,06,28,01,44,13.50
2008,06,28,01,45,13.50
2008,06,28,01,46,13.50
2008,06,28,01,47,13.50
2008,06,28,01,48,13.50
2008,06,28,01,49,13.50
2008,06,28,01,50,13.50
2008,06,28,01,51,13.50
2008,06,28,01,52,13.50
2008,06,28,01,53,13.50
2008,06,28,01,54,13.50
2008,06,28,01,55,13.50
2008,06,28,01,56,13.50
2008,06,28,01,57,13.50
2008,06,28,01,58,13.50
2008,06,28,01,59,13.40
2008,06,28,02,00,13.40
2008,06,28,02,01,13.40
2008,06,28,02,02,13.40
2008,06,28,02,03,13.40
2008,06,28,02,04,13.40
2008,06,28,02,05,13.40
2008,06,28,02,06,13.30
2008,06,28,02,07,13.30
2008,06,28,02,08,13.30
2008,06,28,02,09,13.30
2008,06,28,02,10,13.30
2008,06,28,02,11,13.30
2008,06,28,02,12,13.30
2008,06,28,02,13,13.30
2008,06,28,02,14,13.30
2008,06,28,02,15,13.30
2008,06,28,02,16,13.30
2008,06,28,02,17,13.30
2008,06,28,02,18,13.30
2008,06,28,02,19,13.30
2008,06,28,02,20,13.30
2008,06,28,02,21,13.30
2008,06,28,02,22,13.30
2008,06,28,02,23,13.30
2008,06,28,02,24,13.30
2008,06,28,02,25,13.30
2008,06,28,02,26,13.30
2008,06,28,02,27,13.30
2008,06,28,02,28,13.20
2008,06,28,02,29,13.20
2008,06,28,02,30,13.20
2008,06,28,02,31,13.20
2008,06,28,02,32,13.20
2008,06,28,02,33,13.20
2008,06,28,02,34,13.20
2008,06,28,02,35,13.20
2008,06,28,02,36,13.20
2008,06,28,02,37,13.20
2008,06,28,02,38,13.10
2008,06,28,02,39,13.10
2008,06,28,02,40,13.10
2008,06,28,02,41,13.10
2008,06,28,02,42,13.10
2008,06,28,02,43,13.10
2008,06,28,02,44,13.10
2008,06,28,02,45,13.10
2008,06,28,02,46,13.00
2008,06,28,02,47,13.00
2008,06,28,02,48,13.00
2008,06,28,02,49,13.00
2008,06,28,02,50,13.00
2008,06,28,02,51,13.00
2008,06,28,02,52,13.00
2008,06,28,02,53,13.00
2008,06,28,02,54,13.00
2008,06,28,02,55,13.00
2008,06,28,02,56,13.00
2008,06,28,02,57,13.00
2008,06,28,02,58,13.00
2008,06,28,02,59,13.00
2008,06,28,03,00,13.00
2008,06,28,03,01,13.00
2008,06,28,03,02,13.00
2008,06,28,03,03,13.00
2008,06,28,03,04,13.00
2008,06,28,03,05,13.00
2008,06,28,03,06,13.00
2008,06,28,03,07,13.00
2008,06,28,03,08,13.00
2008,06,28,03,09,13.00
2008,06,28,03,10,13.00
2008,06,28,03,11,13.00
2008,06,28,03,12,13.00
2008,06,28,03,13,13.00
2008,06,28,03,14,13.00
2008,06,28,03,15,13.00
2008,06,28,03,16,13.00
2008,06,28,03,17,13.00
2008,06,28,03,18,12.90
2008,06,28,03,19,12.90
2008,06,28,03,20,12.90
2008,06,28,03,21,12.90
2008,06,28,03,22,12.90
2008,06,28,03,23,12.90
2008,06,28,03,24,12.90
2008,06,28,03,25,12.90
2008,06,28,03,26,12.90
2008,06,28,03,27,12.90
2008,06,28,03,28,12.90
2008,06,28,03,29,12.90
2008,06,28,03,30,12.80
2008,06,28,03,31,12.80
2008,06,28,03,32,12.80
2008,06,28,03,33,12.80
2008,06,28,03,34,12.80
2008,06,28,03,35,12.80
2008,06,28,03,36,12.80
2008,06,28,03,37,12.80
2008,06,28,03,38,12.80
2008,06,28,03,39,12.80
2008,06,28,03,40,12.80
2008,06,28,03,41,12.80
2008,06,28,03,42,12.80
2008,06,28,03,43,12.80
2008,06,28,03,44,12.80
2008,06,28,03,45,12.80
2008,06,28,03,46,12.80
2008,06,28,03,47,12.80
2008,06,28,03,48,12.80
2008,06,28,03,49,12.70
2008,06,28,03,50,12.70
2008,06,28,03,51,12.70
2008,06,28,03,52,12.70
2008,06,28,03,53,12.70
2008,06,28,03,54,12.70
2008,06,28,03,55,12.70
2008,06,28,03,56,12.70
2008,06,28,03,57,12.70
2008,06,28,03,58,12.70
2008,06,28,03,59,12.70
2008,06,28,04,00,12.70
2008,06,28,04,01,12.70
2008,06,28,04,02,12.70
2008,06,28,04,03,12.70
2008,06,28,04,04,12.70
2008,06,28,04,05,12.70
2008,06,28,04,06,12.70
2008,06,28,04,07,12.70
2008,06,28,04,08,12.70
2008,06,28,04,09,12.70
2008,06,28,04,10,12.70
2008,06,28,04,11,12.80
2008,06,28,04,12,12.80
2008,06,28,04,13,12.80
2008,06,28,04,14,12.70
2008,06,28,04,15,12.70
2008,06,28,04,16,12.70
2008,06,28,04,17,12.70
2008,06,28,04,18,12.70
2008,06,28,04,19,12.80
2008,06,28,04,20,12.70
2008,06,28,04,21,12.70
2008,06,28,04,22,12.70
2008,06,28,04,23,12.70
2008,06,28,04,24,12.70
2008,06,28,04,25,12.70
2008,06,28,04,26,12.70
2008,06,28,04,27,12.70
2008,06,28,04,28,12.70
2008,06,28,04,29,12.70
2008,06,28,04,30,12.70
2008,06,28,04,31,12.70
2008,06,28,04,32,12.70
2008,06,28,04,33,12.70
2008,06,28,04,34,12.70
2008,06,28,04,35,12.70
2008,06,28,04,36,12.60
2008,06,28,04,37,12.60
2008,06,28,04,38,12.60
2008,06,28,04,39,12.60
2008,06,28,04,40,12.60
2008,06,28,04,41,12.60
2008,06,28,04,42,12.60
2008,06,28,04,43,12.60
2008,06,28,04,44,12.60
2008,06,28,04,45,12.60
2008,06,28,04,46,12.60
2008,06,28,04,47,12.50
2008,06,28,04,48,12.50
2008,06,28,04,49,12.50
2008,06,28,04,50,12.50
2008,06,28,04,51,12.50
2008,06,28,04,52,12.50
2008,06,28,04,53,12.60
2008,06,28,04,54,12.60
2008,06,28,04,55,12.60
2008,06,28,04,56,12.60
2008,06,28,04,57,12.60
2008,06,28,04,58,12.50
2008,06,28,04,59,12.50
2008,06,28,05,00,12.50
2008,06,28,05,01,12.50
2008,06,28,05,02,12.60
2008,06,28,05,03,12.60
2008,06,28,05,04,12.60
2008,06,28,05,05,12.60
2008,06,28,05,06,12.60
2008,06,28,05,07,12.60
2008,06,28,05,08,12.60
2008,06,28,05,09,12.60
2008,06,28,05,10,12.60
2008,06,28,05,11,12.60
2008,06,28,05,12,12.60
2008,06,28,05,13,12.60
2008,06,28,05,14,12.60
2008,06,28,05,15,12.60
2008,06,28,05,16,12.50
2008,06,28,05,17,12.50
2008,06,28,05,18,12.50
2008,06,28,05,19,12.50
2008,06,28,05,20,12.50
2008,06,28,05,21,12.50
2008,06,28,05,22,12.50
2008,06,28,05,23,12.40
2008,06,28,05,24,12.40
2008,06,28,05,25,12.40
2008,06,28,05,26,12.40
2008,06,28,05,27,12.40
2008,06,28,05,28,12.40
2008,06,28,05,29,12.40
2008,06,28,05,30,12.40
2008,06,28,05,31,12.40
2008,06,28,05,32,12.40
2008,06,28,05,33,12.40
2008,06,28,05,34,12.40
2008,06,28,05,35,12.40
2008,06,28,05,36,12.40
2008,06,28,05,37,12.40
2008,06,28,05,38,12.40
2008,06,28,05,39,12.40
2008,06,28,05,40,12.40
2008,06,28,05,41,12.40
2008,06,28,05,42,12.30
2008,06,28,05,43,12.30
2008,06,28,05,44,12.30
2008,06,28,05,45,12.30
2008,06,28,05,46,12.30
2008,06,28,05,47,12.30
2008,06,28,05,48,12.30
2008,06,28,05,49,12.30
2008,06,28,05,50,12.30
2008,06,28,05,51,12.30
2008,06,28,05,52,12.30
2008,06,28,05,53,12.30
2008,06,28,05,54,12.30
2008,06,28,05,55,12.30
2008,06,28,05,56,12.30
2008,06,28,05,57,12.30
2008,06,28,05,58,12.30
2008,06,28,05,59,12.30
2008,06,28,06,00,12.30
2008,06,28,06,01,12.30
2008,06,28,06,02,12.30
2008,06,28,06,03,12.30
2008,06,28,06,04,12.40
2008,06,28,06,05,12.40
2008,06,28,06,06,12.40
2008,06,28,06,07,12.50
2008,06,28,06,08,12.50
2008,06,28,06,09,12.50
2008,06,28,06,10,12.60
2008,06,28,06,11,12.60
2008,06,28,06,12,12.60
2008,06,28,06,13,12.60
2008,06,28,06,14,12.70
2008,06,28,06,15,12.80
2008,06,28,06,16,12.90
2008,06,28,06,17,13.00
2008,06,28,06,18,13.10
2008,06,28,06,19,13.20
2008,06,28,06,20,13.20
2008,06,28,06,21,13.30
2008,06,28,06,22,13.30
2008,06,28,06,23,13.30
2008,06,28,06,24,13.30
2008,06,28,06,25,13.40
2008,06,28,06,26,13.50
2008,06,28,06,27,13.60
2008,06,28,06,28,13.70
2008,06,28,06,29,13.80
2008,06,28,06,30,13.90
2008,06,28,06,31,14.00
2008,06,28,06,32,14.10
2008,06,28,06,33,14.20
2008,06,28,06,34,14.40
2008,06,28,06,35,14.60
2008,06,28,06,36,14.80
2008,06,28,06,37,15.00
2008,06,28,06,38,15.20
2008,06,28,06,39,15.30
2008,06,28,06,40,15.50
2008,06,28,06,41,15.60
2008,06,28,06,42,15.80
2008,06,28,06,43,15.90
2008,06,28,06,44,16.00
2008,06,28,06,45,16.10
2008,06,28,06,46,16.20
2008,06,28,06,47,16.30
2008,06,28,06,48,16.30
2008,06,28,06,49,16.40
2008,06,28,06,50,16.50
2008,06,28,06,51,16.60
2008,06,28,06,52,16.70
2008,06,28,06,53,16.70
2008,06,28,06,54,16.80
2008,06,28,06,55,16.80
2008,06,28,06,56,16.90
2008,06,28,06,57,16.90
2008,06,28,06,58,17.00
2008,06,28,06,59,17.00
2008,06,28,07,00,17.00
2008,06,28,07,01,17.10
2008,06,28,07,02,17.10
2008,06,28,07,03,17.10
2008,06,28,07,04,17.10
2008,06,28,07,05,17.10
2008,06,28,07,06,17.10
2008,06,28,07,07,17.10
2008,06,28,07,08,17.10
2008,06,28,07,09,17.10
2008,06,28,07,10,17.10
2008,06,28,07,11,17.20
2008,06,28,07,12,17.20
2008,06,28,07,13,17.20
2008,06,28,07,14,17.20
2008,06,28,07,15,17.30
2008,06,28,07,16,17.30
2008,06,28,07,17,17.30
2008,06,28,07,18,17.30
2008,06,28,07,19,17.30
2008,06,28,07,20,17.30
2008,06,28,07,21,17.40
2008,06,28,07,22,17.40
2008,06,28,07,23,17.50
2008,06,28,07,24,17.50
2008,06,28,07,25,17.50
2008,06,28,07,26,17.60
2008,06,28,07,27,17.60
2008,06,28,07,28,17.60
2008,06,28,07,29,17.70
2008,06,28,07,30,17.70
2008,06,28,07,31,17.70
2008,06,28,07,32,17.70
2008,06,28,07,33,17.70
2008,06,28,07,34,17.80
2008,06,28,07,35,17.80
2008,06,28,07,36,17.80
2008,06,28,07,37,17.80
2008,06,28,07,38,17.80
2008,06,28,07,39,17.80
2008,06,28,07,40,17.80
2008,06,28,07,41,17.80
2008,06,28,07,42,17.80
2008,06,28,07,43,17.90
2008,06,28,07,44,17.90
2008,06,28,07,45,17.90
2008,06,28,07,46,17.90
2008,06,28,07,47,17.90
2008,06,28,07,48,17.90
2008,06,28,07,49,17.90
2008,06,28,07,50,17.90
2008,06,28,07,51,18.00
2008,06,28,07,52,18.10
2008,06,28,07,53,18.10
2008,06,28,07,54,18.10
2008,06,28,07,55,18.20
2008,06,28,07,56,18.20
2008,06,28,07,57,18.20
2008,06,28,07,58,18.20
2008,06,28,07,59,18.20
2008,06,28,08,00,18.20
2008,06,28,08,01,18.30
2008,06,28,08,02,18.30
2008,06,28,08,03,18.30
2008,06,28,08,04,18.30
2008,06,28,08,05,18.30
2008,06,28,08,06,18.40
2008,06,28,08,07,18.40
2008,06,28,08,08,18.40
2008,06,28,08,09,18.40
2008,06,28,08,10,18.40
2008,06,28,08,11,18.50
2008,06,28,08,12,18.50
2008,06,28,08,13,18.50
2008,06,28,08,14,18.60
2008,06,28,08,15,18.60
2008,06,28,08,16,18.60
2008,06,28,08,17,18.60
2008,06,28,08,18,18.60
2008,06,28,08,19,18.70
2008,06,28,08,20,18.70
2008,06,28,08,21,18.70
2008,06,28,08,22,18.80
2008,06,28,08,23,18.80
2008,06,28,08,24,18.80
2008,06,28,08,25,18.80
2008,06,28,08,26,18.80
2008,06,28,08,27,18.80
2008,06,28,08,28,18.80
2008,06,28,08,29,18.80
2008,06,28,08,30,18.90
2008,06,28,08,31,18.90
2008,06,28,08,32,18.90
2008,06,28,08,33,18.90
2008,06,28,08,34,18.90
2008,06,28,08,35,19.00
2008,06,28,08,36,19.10
2008,06,28,08,37,19.10
2008,06,28,08,38,19.10
2008,06,28,08,39,19.10
2008,06,28,08,40,19.10
2008,06,28,08,41,19.10
2008,06,28,08,42,19.20
2008,06,28,08,43,19.20
2008,06,28,08,44,19.20
2008,06,28,08,45,19.20
2008,06,28,08,46,19.20
2008,06,28,08,47,19.20
2008,06,28,08,48,19.10
2008,06,28,08,49,19.10
2008,06,28,08,50,19.10
2008,06,28,08,51,19.10
2008,06,28,08,52,19.10
2008,06,28,08,53,19.20
2008,06,28,08,54,19.20
2008,06,28,08,55,19.20
2008,06,28,08,56,19.30
2008,06,28,08,57,19.30
2008,06,28,08,58,19.30
2008,06,28,08,59,19.40
2008,06,28,09,00,19.40
2008,06,28,09,01,19.40
2008,06,28,09,02,19.50
2008,06,28,09,03,19.50
2008,06,28,09,04,19.50
2008,06,28,09,05,19.50
2008,06,28,09,06,19.50
2008,06,28,09,07,19.60
2008,06,28,09,08,19.60
2008,06,28,09,09,19.60
2008,06,28,09,10,19.60
2008,06,28,09,11,19.60
2008,06,28,09,12,19.50
2008,06,28,09,13,19.50
2008,06,28,09,14,19.50
2008,06,28,09,15,19.60
2008,06,28,09,16,19.60
2008,06,28,09,17,19.70
2008,06,28,09,18,19.80
2008,06,28,09,19,19.90
2008,06,28,09,20,19.90
2008,06,28,09,21,19.90
2008,06,28,09,22,19.90
2008,06,28,09,23,20.00
2008,06,28,09,24,20.10
2008,06,28,09,25,20.10
2008,06,28,09,26,20.20
2008,06,28,09,27,20.20
2008,06,28,09,28,20.20
2008,06,28,09,29,20.20
2008,06,28,09,30,20.20
2008,06,28,09,31,20.20
2008,06,28,09,32,20.20
2008,06,28,09,33,20.30
2008,06,28,09,34,20.30
2008,06,28,09,35,20.40
2008,06,28,09,36,20.40
2008,06,28,09,37,20.40
2008,06,28,09,38,20.30
2008,06,28,09,39,20.40
2008,06,28,09,40,20.40
2008,06,28,09,41,20.40
2008,06,28,09,42,20.50
2008,06,28,09,43,20.50
2008,06,28,09,44,20.50
2008,06,28,09,45,20.50
2008,06,28,09,46,20.50
2008,06,28,09,47,20.50
2008,06,28,09,48,20.60
2008,06,28,09,49,20.60
2008,06,28,09,50,20.60
2008,06,28,09,51,20.60
2008,06,28,09,52,20.60
2008,06,28,09,53,20.60
2008,06,28,09,54,20.70
2008,06,28,09,55,20.70
2008,06,28,09,56,20.70
2008,06,28,09,57,20.80
2008,06,28,09,58,20.90
2008,06,28,09,59,20.90
2008,06,28,10,00,20.90
2008,06,28,10,01,20.90
2008,06,28,10,02,20.90
2008,06,28,10,03,20.90
2008,06,28,10,04,21.00
2008,06,28,10,05,21.00
2008,06,28,10,06,21.10
2008,06,28,10,07,21.20
2008,06,28,10,08,21.10
2008,06,28,10,09,21.10
2008,06,28,10,10,21.10
2008,06,28,10,11,21.10
2008,06,28,10,12,21.10
2008,06,28,10,13,21.10
2008,06,28,10,14,21.10
2008,06,28,10,15,21.20
2008,06,28,10,16,21.20
2008,06,28,10,17,21.10
2008,06,28,10,18,21.10
2008,06,28,10,19,21.10
2008,06,28,10,20,21.10
2008,06,28,10,21,21.10
2008,06,28,10,22,21.20
2008,06,28,10,23,21.30
2008,06,28,10,24,21.30
2008,06,28,10,25,21.40
2008,06,28,10,26,21.40
2008,06,28,10,27,21.50
2008,06,28,10,28,21.50
2008,06,28,10,29,21.60
2008,06,28,10,30,21.50
2008,06,28,10,31,21.40
2008,06,28,10,32,21.30
2008,06,28,10,33,21.30
2008,06,28,10,34,21.30
2008,06,28,10,35,21.40
2008,06,28,10,36,21.30
2008,06,28,10,37,21.30
2008,06,28,10,38,21.30
2008,06,28,10,39,21.30
2008,06,28,10,40,21.30
2008,06,28,10,41,21.30
2008,06,28,10,42,21.40
2008,06,28,10,43,21.40
2008,06,28,10,44,21.60
2008,06,28,10,45,21.60
2008,06,28,10,46,21.70
2008,06,28,10,47,21.80
2008,06,28,10,48,21.80
2008,06,28,10,49,21.80
2008,06,28,10,50,21.80
2008,06,28,10,51,21.70
2008,06,28,10,52,21.80
2008,06,28,10,53,21.80
2008,06,28,10,54,21.80
2008,06,28,10,55,21.80
2008,06,28,10,56,21.90
2008,06,28,10,57,21.90
2008,06,28,10,58,21.90
2008,06,28,10,59,21.90
2008,06,28,11,00,21.80
2008,06,28,11,01,21.90
2008,06,28,11,02,21.90
2008,06,28,11,03,21.90
2008,06,28,11,04,22.00
2008,06,28,11,05,22.00
2008,06,28,11,06,22.00
2008,06,28,11,07,22.10
2008,06,28,11,08,22.10
2008,06,28,11,09,22.20
2008,06,28,11,10,22.30
2008,06,28,11,11,22.30
2008,06,28,11,12,22.30
2008,06,28,11,13,22.30
2008,06,28,11,14,22.40
2008,06,28,11,15,22.40
2008,06,28,11,16,22.40
2008,06,28,11,17,22.40
2008,06,28,11,18,22.50
2008,06,28,11,19,22.50
2008,06,28,11,20,22.60
2008,06,28,11,21,22.70
2008,06,28,11,22,22.70
2008,06,28,11,23,22.80
2008,06,28,11,24,22.70
2008,06,28,11,25,22.70
2008,06,28,11,26,22.60
2008,06,28,11,27,22.70
2008,06,28,11,28,22.70
2008,06,28,11,29,22.70
2008,06,28,11,30,22.70
2008,06,28,11,31,22.70
2008,06,28,11,32,22.70
2008,06,28,11,33,22.70
2008,06,28,11,34,22.80
2008,06,28,11,35,22.90
2008,06,28,11,36,22.90
2008,06,28,11,37,22.90
2008,06,28,11,38,22.90
2008,06,28,11,39,22.90
2008,06,28,11,40,22.90
2008,06,28,11,41,22.80
2008,06,28,11,42,22.80
2008,06,28,11,43,22.80
2008,06,28,11,44,22.80
2008,06,28,11,45,22.80
2008,06,28,11,46,22.80
2008,06,28,11,47,22.80
2008,06,28,11,48,22.90
2008,06,28,11,49,22.90
2008,06,28,11,50,22.80
2008,06,28,11,51,22.90
2008,06,28,11,52,22.90
2008,06,28,11,53,22.90
2008,06,28,11,54,22.80
2008,06,28,11,55,22.80
2008,06,28,11,56,22.70
2008,06,28,11,57,22.70
2008,06,28,11,58,22.70
2008,06,28,11,59,22.80
2008,06,28,12,00,22.80
2008,06,28,12,01,22.80
2008,06,28,12,02,22.90
2008,06,28,12,03,22.90
2008,06,28,12,04,22.90
2008,06,28,12,05,23.00
2008,06,28,12,06,23.10
2008,06,28,12,07,23.10
2008,06,28,12,08,23.10
2008,06,28,12,09,23.20
2008,06,28,12,10,23.20
2008,06,28,12,11,23.30
2008,06,28,12,12,23.30
2008,06,28,12,13,23.30
2008,06,28,12,14,23.40
2008,06,28,12,15,23.50
2008,06,28,12,16,23.50
2008,06,28,12,17,23.40
2008,06,28,12,18,23.40
2008,06,28,12,19,23.40
2008,06,28,12,20,23.30
2008,06,28,12,21,23.30
2008,06,28,12,22,23.30
2008,06,28,12,23,23.30
2008,06,28,12,24,23.30
2008,06,28,12,25,23.30
2008,06,28,12,26,23.40
2008,06,28,12,27,23.60
2008,06,28,12,28,23.70
2008,06,28,12,29,23.70
2008,06,28,12,30,23.70
2008,06,28,12,31,23.70
2008,06,28,12,32,23.70
2008,06,28,12,33,23.70
2008,06,28,12,34,23.60
2008,06,28,12,35,23.50
2008,06,28,12,36,23.40
2008,06,28,12,37,23.30
2008,06,28,12,38,23.30
2008,06,28,12,39,23.30
2008,06,28,12,40,23.30
2008,06,28,12,41,23.30
2008,06,28,12,42,23.30
2008,06,28,12,43,23.30
2008,06,28,12,44,23.30
2008,06,28,12,45,23.30
2008,06,28,12,46,23.30
2008,06,28,12,47,23.30
2008,06,28,12,48,23.30
2008,06,28,12,49,23.30
2008,06,28,12,50,23.30
2008,06,28,12,51,23.40
2008,06,28,12,52,23.60
2008,06,28,12,53,23.70
2008,06,28,12,54,23.70
2008,06,28,12,55,23.80
2008,06,28,12,56,23.90
2008,06,28,12,57,23.90
2008,06,28,12,58,24.00
2008,06,28,12,59,24.10
2008,06,28,13,00,24.10
2008,06,28,13,01,24.10
2008,06,28,13,02,24.20
2008,06,28,13,03,24.20
2008,06,28,13,04,24.20
2008,06,28,13,05,24.10
2008,06,28,13,06,24.10
2008,06,28,13,07,24.00
2008,06,28,13,08,23.90
2008,06,28,13,09,24.00
2008,06,28,13,10,24.00
2008,06,28,13,11,24.10
2008,06,28,13,12,24.10
2008,06,28,13,13,24.10
2008,06,28,13,14,24.20
2008,06,28,13,15,24.30
2008,06,28,13,16,24.40
2008,06,28,13,17,24.40
2008,06,28,13,18,24.40
2008,06,28,13,19,24.40
2008,06,28,13,20,24.30
2008,06,28,13,21,24.30
2008,06,28,13,22,24.30
2008,06,28,13,23,24.40
2008,06,28,13,24,24.30
2008,06,28,13,25,24.30
2008,06,28,13,26,24.30
2008,06,28,13,27,24.30
2008,06,28,13,28,24.30
2008,06,28,13,29,24.30
2008,06,28,13,30,24.30
2008,06,28,13,31,24.30
2008,06,28,13,32,24.30
2008,06,28,13,33,24.30
2008,06,28,13,34,24.30
2008,06,28,13,35,24.30
2008,06,28,13,36,24.40
2008,06,28,13,37,24.40
2008,06,28,13,38,24.40
2008,06,28,13,39,24.50
2008,06,28,13,40,24.60
2008,06,28,13,41,24.70
2008,06,28,13,42,24.80
2008,06,28,13,43,24.90
2008,06,28,13,44,25.00
2008,06,28,13,45,25.10
2008,06,28,13,46,25.20
2008,06,28,13,47,25.10
2008,06,28,13,48,25.10
2008,06,28,13,49,25.00
2008,06,28,13,50,25.00
2008,06,28,13,51,25.10
2008,06,28,13,52,25.10
2008,06,28,13,53,25.10
2008,06,28,13,54,25.10
2008,06,28,13,55,25.10
2008,06,28,13,56,25.10
2008,06,28,13,57,25.00
2008,06,28,13,58,25.00
2008,06,28,13,59,24.90
2008,06,28,14,00,24.90
2008,06,28,14,01,25.00
2008,06,28,14,02,25.00
2008,06,28,14,03,25.10
2008,06,28,14,04,25.10
2008,06,28,14,05,25.20
2008,06,28,14,06,25.20
2008,06,28,14,07,25.00
2008,06,28,14,08,24.90
2008,06,28,14,09,24.90
2008,06,28,14,10,24.90
2008,06,28,14,11,24.90
2008,06,28,14,12,24.90
2008,06,28,14,13,24.90
2008,06,28,14,14,25.00
2008,06,28,14,15,25.10
2008,06,28,14,16,25.10
2008,06,28,14,17,25.10
2008,06,28,14,18,25.10
2008,06,28,14,19,25.10
2008,06,28,14,20,25.00
2008,06,28,14,21,25.00
2008,06,28,14,22,24.90
2008,06,28,14,23,24.80
2008,06,28,14,24,24.80
2008,06,28,14,25,24.80
2008,06,28,14,26,24.90
2008,06,28,14,27,24.90
2008,06,28,14,28,25.00
2008,06,28,14,29,25.10
2008,06,28,14,30,25.00
2008,06,28,14,31,25.00
2008,06,28,14,32,25.00
2008,06,28,14,33,25.00
2008,06,28,14,34,24.90
2008,06,28,14,35,25.00
2008,06,28,14,36,25.00
2008,06,28,14,37,25.00
2008,06,28,14,38,25.00
2008,06,28,14,39,25.00
2008,06,28,14,40,25.00
2008,06,28,14,41,24.90
2008,06,28,14,42,24.90
2008,06,28,14,43,25.00
2008,06,28,14,44,25.00
2008,06,28,14,45,25.10
2008,06,28,14,46,25.20
2008,06,28,14,47,25.30
2008,06,28,14,48,25.40
2008,06,28,14,49,25.50
2008,06,28,14,50,25.50
2008,06,28,14,51,25.60
2008,06,28,14,52,25.70
2008,06,28,14,53,25.70
2008,06,28,14,54,25.80
2008,06,28,14,55,25.90
2008,06,28,14,56,25.90
2008,06,28,14,57,25.90
2008,06,28,14,58,25.90
2008,06,28,14,59,25.80
2008,06,28,15,00,25.80
2008,06,28,15,01,25.80
2008,06,28,15,02,25.80
2008,06,28,15,03,25.70
2008,06,28,15,04,25.80
2008,06,28,15,05,25.80
2008,06,28,15,06,25.80
2008,06,28,15,07,25.80
2008,06,28,15,08,25.80
2008,06,28,15,09,25.80
2008,06,28,15,10,25.80
2008,06,28,15,11,25.90
2008,06,28,15,12,25.90
2008,06,28,15,13,25.90
2008,06,28,15,14,25.90
2008,06,28,15,15,25.90
2008,06,28,15,16,25.90
2008,06,28,15,17,25.80
2008,06,28,15,18,25.80
2008,06,28,15,19,25.90
2008,06,28,15,20,26.00
2008,06,28,15,21,26.00
2008,06,28,15,22,26.00
2008,06,28,15,23,25.90
2008,06,28,15,24,25.90
2008,06,28,15,25,25.90
2008,06,28,15,26,25.80
2008,06,28,15,27,25.80
2008,06,28,15,28,25.90
2008,06,28,15,29,25.80
2008,06,28,15,30,25.80
