Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,23,00,00,-2.70
2008,01,23,00,01,-2.70
2008,01,23,00,02,-2.70
2008,01,23,00,03,-2.70
2008,01,23,00,04,-2.70
2008,01,23,00,05,-2.70
2008,01,23,00,06,-2.70
2008,01,23,00,07,-2.70
2008,01,23,00,08,-2.60
2008,01,23,00,09,-2.50
2008,01,23,00,10,-2.40
2008,01,23,00,11,-2.40
2008,01,23,00,12,-2.40
2008,01,23,00,13,-2.40
2008,01,23,00,14,-2.50
2008,01,23,00,15,-2.50
2008,01,23,00,16,-2.60
2008,01,23,00,17,-2.60
2008,01,23,00,18,-2.60
2008,01,23,00,19,-2.60
2008,01,23,00,20,-2.60
2008,01,23,00,21,-2.60
2008,01,23,00,22,-2.50
2008,01,23,00,23,-2.40
2008,01,23,00,24,-2.20
2008,01,23,00,25,-2.10
2008,01,23,00,26,-2.10
2008,01,23,00,27,-2.00
2008,01,23,00,28,-1.90
2008,01,23,00,29,-1.80
2008,01,23,00,30,-1.80
2008,01,23,00,31,-1.90
2008,01,23,00,32,-1.90
2008,01,23,00,33,-2.00
2008,01,23,00,34,-2.10
2008,01,23,00,35,-2.20
2008,01,23,00,36,-2.20
2008,01,23,00,37,-2.30
2008,01,23,00,38,-2.30
2008,01,23,00,39,-2.30
2008,01,23,00,40,-2.30
2008,01,23,00,41,-2.30
2008,01,23,00,42,-2.30
2008,01,23,00,43,-2.30
2008,01,23,00,44,-2.20
2008,01,23,00,45,-2.10
2008,01,23,00,46,-2.10
2008,01,23,00,47,-2.10
2008,01,23,00,48,-2.10
2008,01,23,00,49,-2.10
2008,01,23,00,50,-2.20
2008,01,23,00,51,-2.20
2008,01,23,00,52,-2.30
2008,01,23,00,53,-2.40
2008,01,23,00,54,-2.40
2008,01,23,00,55,-2.50
2008,01,23,00,56,-2.50
2008,01,23,00,57,-2.60
2008,01,23,00,58,-2.60
2008,01,23,00,59,-2.60
2008,01,23,01,00,-2.70
2008,01,23,01,01,-2.70
2008,01,23,01,02,-2.70
2008,01,23,01,03,-2.70
2008,01,23,01,04,-2.70
2008,01,23,01,05,-2.80
2008,01,23,01,06,-2.80
2008,01,23,01,07,-2.80
2008,01,23,01,08,-2.80
2008,01,23,01,09,-2.80
2008,01,23,01,10,-2.80
2008,01,23,01,11,-2.80
2008,01,23,01,12,-2.80
2008,01,23,01,13,-2.80
2008,01,23,01,14,-2.80
2008,01,23,01,15,-2.80
2008,01,23,01,16,-2.80
2008,01,23,01,17,-2.90
2008,01,23,01,18,-2.90
2008,01,23,01,19,-2.90
2008,01,23,01,20,-2.90
2008,01,23,01,21,-2.90
2008,01,23,01,22,-2.90
2008,01,23,01,23,-2.90
2008,01,23,01,24,-2.90
2008,01,23,01,25,-2.90
2008,01,23,01,26,-2.80
2008,01,23,01,27,-2.80
2008,01,23,01,28,-2.80
2008,01,23,01,29,-2.80
2008,01,23,01,30,-2.80
2008,01,23,01,31,-2.80
2008,01,23,01,32,-2.80
2008,01,23,01,33,-2.80
2008,01,23,01,34,-2.80
2008,01,23,01,35,-2.80
2008,01,23,01,36,-2.70
2008,01,23,01,37,-2.70
2008,01,23,01,38,-2.70
2008,01,23,01,39,-2.70
2008,01,23,01,40,-2.70
2008,01,23,01,41,-2.70
2008,01,23,01,42,-2.70
2008,01,23,01,43,-2.70
2008,01,23,01,44,-2.70
2008,01,23,01,45,-2.70
2008,01,23,01,46,-2.70
2008,01,23,01,47,-2.70
2008,01,23,01,48,-2.70
2008,01,23,01,49,-2.70
2008,01,23,01,50,-2.70
2008,01,23,01,51,-2.70
2008,01,23,01,52,-2.70
2008,01,23,01,53,-2.70
2008,01,23,01,54,-2.70
2008,01,23,01,55,-2.60
2008,01,23,01,56,-2.60
2008,01,23,01,57,-2.60
2008,01,23,01,58,-2.60
2008,01,23,01,59,-2.60
2008,01,23,02,00,-2.50
2008,01,23,02,01,-2.50
2008,01,23,02,02,-2.50
2008,01,23,02,03,-2.40
2008,01,23,02,04,-2.40
2008,01,23,02,05,-2.40
2008,01,23,02,06,-2.40
2008,01,23,02,07,-2.40
2008,01,23,02,08,-2.40
2008,01,23,02,09,-2.40
2008,01,23,02,10,-2.40
2008,01,23,02,11,-2.40
2008,01,23,02,12,-2.40
2008,01,23,02,13,-2.30
2008,01,23,02,14,-2.30
2008,01,23,02,15,-2.30
2008,01,23,02,16,-2.30
2008,01,23,02,17,-2.30
2008,01,23,02,18,-2.30
2008,01,23,02,19,-2.30
2008,01,23,02,20,-2.20
2008,01,23,02,21,-2.20
2008,01,23,02,22,-2.20
2008,01,23,02,23,-2.10
2008,01,23,02,24,-2.10
2008,01,23,02,25,-2.10
2008,01,23,02,26,-2.10
2008,01,23,02,27,-2.00
2008,01,23,02,28,-2.00
2008,01,23,02,29,-1.90
2008,01,23,02,30,-1.90
2008,01,23,02,31,-1.80
2008,01,23,02,32,-1.80
2008,01,23,02,33,-1.80
2008,01,23,02,34,-1.80
2008,01,23,02,35,-1.70
2008,01,23,02,36,-1.70
2008,01,23,02,37,-1.70
2008,01,23,02,38,-1.70
2008,01,23,02,39,-1.70
2008,01,23,02,40,-1.60
2008,01,23,02,41,-1.60
2008,01,23,02,42,-1.60
2008,01,23,02,43,-1.60
2008,01,23,02,44,-1.50
2008,01,23,02,45,-1.50
2008,01,23,02,46,-1.50
2008,01,23,02,47,-1.40
2008,01,23,02,48,-1.40
2008,01,23,02,49,-1.40
2008,01,23,02,50,-1.40
2008,01,23,02,51,-1.30
2008,01,23,02,52,-1.30
2008,01,23,02,53,-1.30
2008,01,23,02,54,-1.30
2008,01,23,02,55,-1.30
2008,01,23,02,56,-1.30
2008,01,23,02,57,-1.20
2008,01,23,02,58,-1.20
2008,01,23,02,59,-1.20
2008,01,23,03,00,-1.20
2008,01,23,03,01,-1.20
2008,01,23,03,02,-1.20
2008,01,23,03,03,-1.20
2008,01,23,03,04,-1.20
2008,01,23,03,05,-1.20
2008,01,23,03,06,-1.20
2008,01,23,03,07,-1.20
2008,01,23,03,08,-1.20
2008,01,23,03,09,-1.20
2008,01,23,03,10,-1.30
2008,01,23,03,11,-1.30
2008,01,23,03,12,-1.30
2008,01,23,03,13,-1.30
2008,01,23,03,14,-1.30
2008,01,23,03,15,-1.30
2008,01,23,03,16,-1.20
2008,01,23,03,17,-1.20
2008,01,23,03,18,-1.20
2008,01,23,03,19,-1.20
2008,01,23,03,20,-1.20
2008,01,23,03,21,-1.20
2008,01,23,03,22,-1.20
2008,01,23,03,23,-1.20
2008,01,23,03,24,-1.20
2008,01,23,03,25,-1.20
2008,01,23,03,26,-1.20
2008,01,23,03,27,-1.10
2008,01,23,03,28,-1.10
2008,01,23,03,29,-1.00
2008,01,23,03,30,-1.00
2008,01,23,03,31,-1.00
2008,01,23,03,32,-0.90
2008,01,23,03,33,-0.90
2008,01,23,03,34,-0.90
2008,01,23,03,35,-0.90
2008,01,23,03,36,-0.90
2008,01,23,03,37,-0.90
2008,01,23,03,38,-0.80
2008,01,23,03,39,-0.80
2008,01,23,03,40,-0.80
2008,01,23,03,41,-0.80
2008,01,23,03,42,-0.80
2008,01,23,03,43,-0.80
2008,01,23,03,44,-0.80
2008,01,23,03,45,-0.90
2008,01,23,03,46,-0.90
2008,01,23,03,47,-0.90
2008,01,23,03,48,-0.90
2008,01,23,03,49,-0.90
2008,01,23,03,50,-0.90
2008,01,23,03,51,-0.90
2008,01,23,03,52,-0.80
2008,01,23,03,53,-0.80
2008,01,23,03,54,-0.80
2008,01,23,03,55,-0.70
2008,01,23,03,56,-0.70
2008,01,23,03,57,-0.70
2008,01,23,03,58,-0.70
2008,01,23,03,59,-0.60
2008,01,23,04,00,-0.60
2008,01,23,04,01,-0.60
2008,01,23,04,02,-0.60
2008,01,23,04,03,-0.60
2008,01,23,04,04,-0.60
2008,01,23,04,08,-0.80
2008,01,23,04,28,-1.00
2008,01,23,04,53,-1.40
2008,01,23,05,11,-1.80
2008,01,23,05,37,-1.70
2008,01,23,05,56,-1.60
2008,01,23,06,02,-1.70
2008,01,23,06,19,-1.90
2008,01,23,06,33,-2.10
2008,01,23,06,58,-2.40
2008,01,23,07,10,-2.60
2008,01,23,07,30,-2.80
2008,01,23,07,40,-2.90
2008,01,23,08,01,-3.00
2008,01,23,08,03,-3.00
2008,01,23,08,04,-3.00
2008,01,23,08,05,-3.00
2008,01,23,08,06,-3.00
2008,01,23,08,07,-3.00
2008,01,23,08,08,-3.00
2008,01,23,08,09,-3.00
2008,01,23,08,10,-3.00
2008,01,23,08,11,-3.00
2008,01,23,08,12,-3.10
2008,01,23,08,13,-3.10
2008,01,23,08,14,-3.10
2008,01,23,08,15,-3.10
2008,01,23,08,16,-3.20
2008,01,23,08,17,-3.20
2008,01,23,08,18,-3.20
2008,01,23,08,19,-3.20
2008,01,23,08,20,-3.20
2008,01,23,08,21,-3.10
2008,01,23,08,22,-3.10
2008,01,23,08,23,-3.00
2008,01,23,08,24,-3.00
2008,01,23,08,25,-3.00
2008,01,23,08,26,-3.00
2008,01,23,08,27,-3.00
2008,01,23,08,28,-3.00
2008,01,23,08,29,-3.00
2008,01,23,08,30,-3.00
2008,01,23,08,31,-3.10
2008,01,23,08,32,-3.10
2008,01,23,08,33,-3.10
2008,01,23,08,34,-3.00
2008,01,23,08,35,-3.00
2008,01,23,08,36,-2.90
2008,01,23,08,37,-2.90
2008,01,23,08,38,-2.90
2008,01,23,08,39,-2.90
2008,01,23,08,40,-2.90
2008,01,23,08,41,-2.90
2008,01,23,08,42,-2.90
2008,01,23,08,43,-2.90
2008,01,23,08,44,-2.90
2008,01,23,08,45,-2.90
2008,01,23,08,46,-2.90
2008,01,23,08,47,-2.90
2008,01,23,08,48,-2.90
2008,01,23,08,49,-2.90
2008,01,23,08,50,-2.90
2008,01,23,08,51,-2.80
2008,01,23,08,52,-2.80
2008,01,23,08,53,-2.80
2008,01,23,08,54,-2.70
2008,01,23,08,55,-2.70
2008,01,23,08,56,-2.70
2008,01,23,08,57,-2.70
2008,01,23,08,58,-2.70
2008,01,23,08,59,-2.70
2008,01,23,09,00,-2.60
2008,01,23,09,01,-2.60
2008,01,23,09,02,-2.60
2008,01,23,09,03,-2.60
2008,01,23,09,04,-2.60
2008,01,23,09,05,-2.50
2008,01,23,09,06,-2.50
2008,01,23,09,07,-2.40
2008,01,23,09,08,-2.40
2008,01,23,09,09,-2.30
2008,01,23,09,10,-2.30
2008,01,23,09,11,-2.20
2008,01,23,09,12,-2.10
2008,01,23,09,13,-2.10
2008,01,23,09,14,-2.00
2008,01,23,09,15,-2.00
2008,01,23,09,16,-1.90
2008,01,23,09,17,-1.90
2008,01,23,09,18,-1.80
2008,01,23,09,19,-1.80
2008,01,23,09,20,-1.80
2008,01,23,09,21,-1.80
2008,01,23,09,22,-1.70
2008,01,23,09,23,-1.70
2008,01,23,09,24,-1.70
2008,01,23,09,25,-1.60
2008,01,23,09,26,-1.60
2008,01,23,09,27,-1.60
2008,01,23,09,28,-1.50
2008,01,23,09,29,-1.50
2008,01,23,09,30,-1.50
2008,01,23,09,31,-1.40
2008,01,23,09,32,-1.40
2008,01,23,09,33,-1.30
2008,01,23,09,34,-1.30
2008,01,23,09,35,-1.20
2008,01,23,09,36,-1.20
2008,01,23,09,37,-1.20
2008,01,23,09,38,-1.10
2008,01,23,09,39,-1.10
2008,01,23,09,40,-1.00
2008,01,23,09,41,-1.00
2008,01,23,09,42,-0.90
2008,01,23,09,43,-0.90
2008,01,23,09,44,-0.80
2008,01,23,09,45,-0.80
2008,01,23,09,46,-0.80
2008,01,23,09,47,-0.70
2008,01,23,09,48,-0.70
2008,01,23,09,49,-0.70
2008,01,23,09,50,-0.60
2008,01,23,09,51,-0.60
2008,01,23,09,52,-0.50
2008,01,23,09,53,-0.50
2008,01,23,09,54,-0.40
2008,01,23,09,55,-0.40
2008,01,23,09,56,-0.30
2008,01,23,09,57,-0.30
2008,01,23,09,58,-0.20
2008,01,23,09,59,-0.10
2008,01,23,10,00,-0.10
2008,01,23,10,01,0.00
2008,01,23,10,02,0.00
2008,01,23,10,03,0.10
2008,01,23,10,04,0.10
2008,01,23,10,05,0.20
2008,01,23,10,06,0.30
2008,01,23,10,07,0.30
2008,01,23,10,08,0.40
2008,01,23,10,09,0.40
2008,01,23,10,10,0.50
2008,01,23,10,11,0.60
2008,01,23,10,12,0.60
2008,01,23,10,13,0.70
2008,01,23,10,14,0.80
2008,01,23,10,15,0.80
2008,01,23,10,16,0.90
2008,01,23,10,17,1.00
2008,01,23,10,18,1.10
2008,01,23,10,19,1.10
2008,01,23,10,20,1.20
2008,01,23,10,21,1.30
2008,01,23,10,22,1.30
2008,01,23,10,23,1.30
2008,01,23,10,24,1.30
2008,01,23,10,25,1.30
2008,01,23,10,26,1.40
2008,01,23,10,27,1.50
2008,01,23,10,28,1.60
2008,01,23,10,29,1.60
2008,01,23,10,30,1.60
2008,01,23,10,31,1.70
2008,01,23,10,32,1.70
2008,01,23,10,33,1.70
2008,01,23,10,34,1.80
2008,01,23,10,35,1.80
2008,01,23,10,36,1.90
2008,01,23,10,37,1.90
2008,01,23,10,38,2.00
2008,01,23,10,39,2.10
2008,01,23,10,40,2.10
2008,01,23,10,41,2.20
2008,01,23,10,42,2.30
2008,01,23,10,43,2.40
2008,01,23,10,44,2.50
2008,01,23,10,45,2.70
2008,01,23,10,46,2.70
2008,01,23,10,47,2.80
2008,01,23,10,48,2.90
2008,01,23,10,49,3.00
2008,01,23,10,50,3.10
2008,01,23,10,51,3.00
2008,01,23,10,52,3.00
2008,01,23,10,53,2.90
2008,01,23,10,54,2.90
2008,01,23,10,55,2.90
2008,01,23,10,56,2.90
2008,01,23,10,57,2.90
2008,01,23,10,58,2.90
2008,01,23,10,59,3.00
2008,01,23,11,00,3.00
2008,01,23,11,01,3.00
2008,01,23,11,02,3.00
2008,01,23,11,03,3.00
2008,01,23,11,04,3.10
2008,01,23,11,05,3.10
2008,01,23,11,06,3.20
2008,01,23,11,07,3.20
2008,01,23,11,08,3.20
2008,01,23,11,09,3.20
2008,01,23,11,10,3.20
2008,01,23,11,11,3.30
2008,01,23,11,12,3.30
2008,01,23,11,13,3.40
2008,01,23,11,14,3.40
2008,01,23,11,15,3.40
2008,01,23,11,16,3.40
2008,01,23,11,17,3.50
2008,01,23,11,18,3.50
2008,01,23,11,19,3.50
2008,01,23,11,20,3.60
2008,01,23,11,21,3.60
2008,01,23,11,22,3.60
2008,01,23,11,23,3.60
2008,01,23,11,24,3.60
2008,01,23,11,25,3.60
2008,01,23,11,26,3.60
2008,01,23,11,27,3.70
2008,01,23,11,28,3.70
2008,01,23,11,29,3.70
2008,01,23,11,30,3.70
2008,01,23,11,31,3.70
2008,01,23,11,32,3.70
2008,01,23,11,33,3.70
2008,01,23,11,34,3.70
2008,01,23,11,35,3.70
2008,01,23,11,36,3.80
2008,01,23,11,37,3.80
2008,01,23,11,38,3.80
2008,01,23,11,39,3.80
2008,01,23,11,40,3.70
2008,01,23,11,41,3.80
2008,01,23,11,42,3.80
2008,01,23,11,43,3.80
2008,01,23,11,44,3.80
2008,01,23,11,45,3.80
2008,01,23,11,46,3.90
2008,01,23,11,47,3.90
2008,01,23,11,48,3.90
2008,01,23,11,49,3.90
2008,01,23,11,50,4.00
2008,01,23,11,51,4.00
2008,01,23,11,52,4.10
2008,01,23,11,53,4.00
2008,01,23,11,54,4.10
2008,01,23,11,55,4.10
2008,01,23,11,56,4.10
2008,01,23,11,57,4.10
2008,01,23,11,58,4.10
2008,01,23,11,59,4.10
2008,01,23,12,00,4.10
2008,01,23,12,01,4.20
2008,01,23,12,02,4.20
2008,01,23,12,03,4.20
2008,01,23,12,04,4.10
2008,01,23,12,05,4.10
2008,01,23,12,06,4.10
2008,01,23,12,07,4.10
2008,01,23,12,08,4.10
2008,01,23,12,09,4.10
2008,01,23,12,10,4.10
2008,01,23,12,11,4.10
2008,01,23,12,12,4.10
2008,01,23,12,13,4.10
2008,01,23,12,14,4.10
2008,01,23,12,15,4.10
2008,01,23,12,16,4.20
2008,01,23,12,17,4.20
2008,01,23,12,18,4.20
2008,01,23,12,19,4.20
2008,01,23,12,20,4.20
2008,01,23,12,21,4.20
2008,01,23,12,22,4.10
2008,01,23,12,23,4.10
2008,01,23,12,24,4.20
2008,01,23,12,25,4.10
2008,01,23,12,26,4.20
2008,01,23,12,27,4.20
2008,01,23,12,28,4.20
2008,01,23,12,29,4.20
2008,01,23,12,30,4.20
2008,01,23,12,31,4.20
2008,01,23,12,32,4.20
2008,01,23,12,33,4.10
2008,01,23,12,34,4.20
2008,01,23,12,35,4.20
2008,01,23,12,36,4.20
2008,01,23,12,37,4.20
2008,01,23,12,38,4.30
2008,01,23,12,39,4.20
2008,01,23,12,40,4.20
2008,01,23,12,41,4.20
2008,01,23,12,42,4.30
2008,01,23,12,43,4.30
2008,01,23,12,44,4.20
2008,01,23,12,45,4.20
2008,01,23,12,46,4.20
2008,01,23,12,47,4.20
2008,01,23,12,48,4.20
2008,01,23,12,49,4.20
2008,01,23,12,50,4.20
2008,01,23,12,51,4.20
2008,01,23,12,52,4.20
2008,01,23,12,53,4.20
2008,01,23,12,54,4.20
2008,01,23,12,55,4.30
2008,01,23,12,56,4.30
2008,01,23,12,57,4.30
2008,01,23,12,58,4.40
2008,01,23,12,59,4.40
2008,01,23,13,00,4.50
2008,01,23,13,01,4.60
2008,01,23,13,02,4.70
2008,01,23,13,03,4.70
2008,01,23,13,04,4.70
2008,01,23,13,05,4.80
2008,01,23,13,06,4.80
2008,01,23,13,07,4.80
2008,01,23,13,08,4.80
2008,01,23,13,09,4.80
2008,01,23,13,10,4.70
2008,01,23,13,11,4.70
2008,01,23,13,12,4.60
2008,01,23,13,13,4.60
2008,01,23,13,14,4.60
2008,01,23,13,15,4.70
2008,01,23,13,16,4.70
2008,01,23,13,17,4.70
2008,01,23,13,18,4.70
2008,01,23,13,19,4.70
2008,01,23,13,20,4.60
2008,01,23,13,21,4.60
2008,01,23,13,22,4.60
2008,01,23,13,23,4.60
2008,01,23,13,24,4.50
2008,01,23,13,25,4.50
2008,01,23,13,26,4.40
2008,01,23,13,27,4.50
2008,01,23,13,28,4.60
2008,01,23,13,29,4.70
2008,01,23,13,30,4.70
2008,01,23,13,31,4.80
2008,01,23,13,32,4.80
2008,01,23,13,33,4.90
2008,01,23,13,34,4.80
2008,01,23,13,35,4.80
2008,01,23,13,36,4.70
2008,01,23,13,37,4.70
2008,01,23,13,38,4.60
2008,01,23,13,39,4.60
2008,01,23,13,40,4.50
2008,01,23,13,41,4.50
2008,01,23,13,42,4.40
2008,01,23,13,43,4.40
2008,01,23,13,44,4.40
2008,01,23,13,45,4.40
2008,01,23,13,46,4.30
2008,01,23,13,47,4.30
2008,01,23,13,48,4.40
2008,01,23,13,49,4.40
2008,01,23,13,50,4.50
2008,01,23,13,51,4.50
2008,01,23,13,52,4.50
2008,01,23,13,53,4.60
2008,01,23,13,54,4.60
2008,01,23,13,55,4.70
2008,01,23,13,56,4.70
2008,01,23,13,57,4.60
2008,01,23,13,58,4.60
2008,01,23,13,59,4.60
2008,01,23,14,00,4.60
2008,01,23,14,01,4.60
2008,01,23,14,02,4.50
2008,01,23,14,03,4.50
2008,01,23,14,04,4.60
2008,01,23,14,05,4.70
2008,01,23,14,06,4.70
2008,01,23,14,07,4.70
2008,01,23,14,08,4.80
2008,01,23,14,09,4.80
2008,01,23,14,10,4.80
2008,01,23,14,11,4.70
2008,01,23,14,12,4.70
2008,01,23,14,13,4.80
2008,01,23,14,14,4.80
2008,01,23,14,15,4.90
2008,01,23,14,16,4.90
2008,01,23,14,17,4.90
2008,01,23,14,18,4.80
2008,01,23,14,19,4.80
2008,01,23,14,20,4.80
2008,01,23,14,21,4.80
2008,01,23,14,22,4.80
2008,01,23,14,23,4.80
2008,01,23,14,24,4.80
2008,01,23,14,25,4.80
2008,01,23,14,26,4.90
2008,01,23,14,27,4.90
2008,01,23,14,28,4.90
2008,01,23,14,29,4.90
2008,01,23,14,30,4.90
2008,01,23,14,31,4.90
2008,01,23,14,32,4.80
2008,01,23,14,33,4.70
2008,01,23,14,34,4.70
2008,01,23,14,35,4.70
2008,01,23,14,36,4.60
2008,01,23,14,37,4.60
2008,01,23,14,38,4.60
2008,01,23,14,39,4.60
2008,01,23,14,40,4.60
2008,01,23,14,41,4.60
2008,01,23,14,42,4.60
2008,01,23,14,43,4.60
2008,01,23,14,44,4.60
2008,01,23,14,45,4.60
2008,01,23,14,46,4.70
2008,01,23,14,47,4.70
2008,01,23,14,48,4.70
2008,01,23,14,49,4.70
2008,01,23,14,50,4.70
2008,01,23,14,51,4.60
2008,01,23,14,52,4.60
2008,01,23,14,53,4.60
2008,01,23,14,54,4.60
2008,01,23,14,55,4.60
2008,01,23,14,56,4.60
2008,01,23,14,57,4.70
2008,01,23,14,58,4.70
2008,01,23,14,59,4.80
2008,01,23,15,00,4.90
2008,01,23,15,01,5.00
2008,01,23,15,02,5.10
2008,01,23,15,03,5.20
2008,01,23,15,04,5.20
2008,01,23,15,05,5.30
2008,01,23,15,06,5.30
2008,01,23,15,07,5.30
2008,01,23,15,08,5.30
2008,01,23,15,09,5.30
2008,01,23,15,10,5.20
2008,01,23,15,11,5.10
2008,01,23,15,12,5.10
2008,01,23,15,13,5.00
2008,01,23,15,14,5.00
2008,01,23,15,15,4.80
2008,01,23,15,16,4.70
2008,01,23,15,17,4.60
2008,01,23,15,18,4.50
2008,01,23,15,19,4.40
2008,01,23,15,20,4.30
2008,01,23,15,21,4.10
2008,01,23,15,22,4.00
2008,01,23,15,23,3.90
2008,01,23,15,24,3.80
2008,01,23,15,25,3.70
2008,01,23,15,26,3.60
2008,01,23,15,27,3.50
2008,01,23,15,28,3.40
2008,01,23,15,29,3.30
2008,01,23,15,30,3.20
2008,01,23,15,31,3.10
2008,01,23,15,32,3.00
2008,01,23,15,33,2.90
2008,01,23,15,34,2.80
2008,01,23,15,35,2.80
2008,01,23,15,36,2.70
2008,01,23,15,37,2.60
2008,01,23,15,38,2.60
2008,01,23,15,39,2.50
2008,01,23,15,40,2.50
2008,01,23,15,41,2.40
2008,01,23,15,42,2.40
2008,01,23,15,43,2.30
2008,01,23,15,44,2.30
2008,01,23,15,45,2.30
2008,01,23,15,46,2.20
2008,01,23,15,47,2.20
2008,01,23,15,48,2.20
2008,01,23,15,49,2.10
2008,01,23,15,50,2.10
2008,01,23,15,51,2.10
2008,01,23,15,52,2.00
2008,01,23,15,53,1.90
2008,01,23,15,54,1.90
2008,01,23,15,55,1.90
2008,01,23,15,56,1.80
2008,01,23,15,57,1.80
2008,01,23,15,58,1.80
2008,01,23,15,59,1.70
2008,01,23,16,00,1.70
2008,01,23,16,01,1.60
2008,01,23,16,02,1.60
2008,01,23,16,03,1.60
2008,01,23,16,04,1.60
2008,01,23,16,05,1.50
2008,01,23,16,06,1.50
2008,01,23,16,07,1.40
2008,01,23,16,08,1.40
2008,01,23,16,09,1.30
2008,01,23,16,10,1.30
2008,01,23,16,11,1.30
2008,01,23,16,12,1.30
2008,01,23,16,13,1.30
2008,01,23,16,14,1.30
2008,01,23,16,15,1.30
2008,01,23,16,16,1.30
2008,01,23,16,17,1.30
2008,01,23,16,18,1.20
2008,01,23,16,19,1.20
2008,01,23,16,20,1.20
2008,01,23,16,21,1.10
2008,01,23,16,22,1.10
2008,01,23,16,23,1.10
2008,01,23,16,24,1.10
2008,01,23,16,25,1.00
2008,01,23,16,26,1.00
2008,01,23,16,27,1.00
2008,01,23,16,28,1.00
2008,01,23,16,29,0.90
2008,01,23,16,30,0.90
2008,01,23,16,31,0.90
2008,01,23,16,32,0.90
2008,01,23,16,33,0.90
2008,01,23,16,34,0.80
2008,01,23,16,35,0.80
2008,01,23,16,36,0.80
2008,01,23,16,37,0.80
2008,01,23,16,38,0.70
2008,01,23,16,39,0.70
2008,01,23,16,40,0.70
2008,01,23,16,41,0.70
2008,01,23,16,42,0.60
2008,01,23,16,43,0.60
2008,01,23,16,44,0.60
2008,01,23,16,45,0.50
2008,01,23,16,46,0.50
2008,01,23,16,47,0.40
2008,01,23,16,48,0.40
2008,01,23,16,49,0.40
2008,01,23,16,50,0.30
2008,01,23,16,51,0.30
2008,01,23,16,52,0.30
2008,01,23,16,53,0.30
2008,01,23,16,54,0.20
2008,01,23,16,55,0.20
2008,01,23,16,56,0.20
2008,01,23,16,57,0.20
2008,01,23,16,58,0.10
2008,01,23,16,59,0.10
2008,01,23,17,00,0.10
2008,01,23,17,01,0.00
2008,01,23,17,02,0.00
2008,01,23,17,03,0.00
2008,01,23,17,04,0.00
2008,01,23,17,05,-0.10
2008,01,23,17,06,-0.10
2008,01,23,17,07,-0.10
2008,01,23,17,08,-0.10
2008,01,23,17,09,-0.10
2008,01,23,17,10,-0.10
2008,01,23,17,11,-0.10
2008,01,23,17,12,-0.10
2008,01,23,17,13,-0.10
2008,01,23,17,14,-0.10
2008,01,23,17,15,-0.10
2008,01,23,17,16,-0.10
2008,01,23,17,17,-0.10
2008,01,23,17,18,-0.10
2008,01,23,17,19,-0.10
2008,01,23,17,20,-0.10
2008,01,23,17,21,-0.20
2008,01,23,17,22,-0.20
2008,01,23,17,23,-0.20
2008,01,23,17,24,-0.30
2008,01,23,17,25,-0.30
2008,01,23,17,26,-0.30
2008,01,23,17,27,-0.40
2008,01,23,17,28,-0.40
2008,01,23,17,29,-0.40
2008,01,23,17,30,-0.50
2008,01,23,17,31,-0.50
2008,01,23,17,32,-0.60
2008,01,23,17,33,-0.60
2008,01,23,17,34,-0.60
2008,01,23,17,35,-0.70
2008,01,23,17,36,-0.70
2008,01,23,17,37,-0.70
2008,01,23,17,38,-0.70
2008,01,23,17,39,-0.70
2008,01,23,17,40,-0.70
2008,01,23,17,41,-0.80
2008,01,23,17,42,-0.80
2008,01,23,17,43,-0.80
2008,01,23,17,44,-0.80
2008,01,23,17,45,-0.80
2008,01,23,17,46,-0.80
2008,01,23,17,47,-0.80
2008,01,23,17,48,-0.80
2008,01,23,17,49,-0.80
2008,01,23,17,50,-0.80
2008,01,23,17,51,-0.80
2008,01,23,17,52,-0.90
2008,01,23,17,53,-0.90
2008,01,23,17,54,-0.90
2008,01,23,17,55,-0.90
2008,01,23,17,56,-0.90
2008,01,23,17,57,-0.80
2008,01,23,17,58,-0.80
2008,01,23,17,59,-0.80
2008,01,23,18,00,-0.90
2008,01,23,18,01,-0.90
2008,01,23,18,02,-0.90
2008,01,23,18,03,-0.90
2008,01,23,18,04,-0.90
2008,01,23,18,05,-0.90
2008,01,23,18,06,-1.00
2008,01,23,18,07,-1.00
2008,01,23,18,08,-1.00
2008,01,23,18,09,-1.10
2008,01,23,18,10,-1.10
2008,01,23,18,11,-1.10
2008,01,23,18,12,-1.10
2008,01,23,18,13,-1.20
2008,01,23,18,14,-1.20
2008,01,23,18,15,-1.20
2008,01,23,18,16,-1.20
2008,01,23,18,17,-1.20
2008,01,23,18,18,-1.20
2008,01,23,18,19,-1.30
2008,01,23,18,20,-1.30
2008,01,23,18,21,-1.30
2008,01,23,18,22,-1.30
2008,01,23,18,23,-1.30
2008,01,23,18,24,-1.30
2008,01,23,18,25,-1.30
2008,01,23,18,26,-1.30
2008,01,23,18,27,-1.30
2008,01,23,18,28,-1.30
2008,01,23,18,29,-1.30
2008,01,23,18,30,-1.30
2008,01,23,18,31,-1.40
2008,01,23,18,32,-1.40
2008,01,23,18,33,-1.40
2008,01,23,18,34,-1.40
2008,01,23,18,35,-1.50
2008,01,23,18,36,-1.50
2008,01,23,18,37,-1.60
2008,01,23,18,38,-1.60
2008,01,23,18,39,-1.60
2008,01,23,18,40,-1.60
2008,01,23,18,41,-1.60
2008,01,23,18,42,-1.60
