Daily Total Rain in millimetres (mm) at Journey Middle School/Poirier Elementary School
Day,Jan,Feb,Mar,Apr,May,Jun,Jul,Aug,Sep,Oct,Nov,Dec
 1,   3.6,  13.7,  11.9,   2.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   1.3
 2,   4.8,  0.25,  0.25,   0.0,   1.0,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0
 3,   2.3,   0.0,   7.6,   0.0,   1.3,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0
 4,   3.3,   2.0,   0.0,   1.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   0.0
 5,   8.6,  10.9,   0.0,   1.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,  0.25
 6,   1.0,  19.1,   2.8,  0.51,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   2.8
 7,  0.76,  14.7,  0.25,   3.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   1.3
 8,   3.6,  13.2,  0.51,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,  0.25
 9,   -99,   6.9,  0.25,   0.0,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   8.4
10,  23.6,   5.6,   5.8,  0.76,   2.0,   -99,   -99,   -99,   -99,   -99,   -99,   1.8
11,   2.3,   1.5,   5.8,   0.0,   1.3,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
12,   1.5,   4.3,   5.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,  10.2
13,   1.3,   0.0,   1.0,   0.0,   5.1,   -99,   -99,   -99,   -99,   -99,   -99,   1.5
14,  11.9,  0.25,   1.0,   0.0,  0.51,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
15,   0.0,   3.6,  0.76,   5.8,   2.8,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
16,   0.0,  0.25,   4.1,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
17,   0.0,   0.0,   4.1,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,  10.4
18,   0.0,   0.0,   1.0,   7.1,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,  0.51
19,   6.3,   0.0,   4.1,   1.5,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
20,  0.51,  0.51,   4.1,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
21,   0.0,   0.0,   4.3,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,  0.25
22,   0.0,   0.0,  0.76,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,  0.76
23,   0.0,   1.0,  13.2,   2.3,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   0.0
24,   0.0,   0.0,  13.5,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   1.0
25,   0.0,   1.8,   1.8,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,  18.3
26,   3.3,   0.0,   4.8,   0.0,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,   7.4
27,  0.25,   1.8,   4.8,   3.3,   0.0,   -99,   -99,   -99,   -99,   -99,  0.25,  15.5
28,   1.5,   0.0,   4.1,   9.4,   0.0,   -99,   -99,   -99,   -99,   -99,   4.6,   2.8
29,  13.5,   6.3,   2.5,   1.8,   0.0,   -99,   -99,   -99,   -99,   -99,   4.6,  19.1
30,   5.1,   -99,  0.51,  0.25,   0.0,   -99,   -99,   -99,   -99,   -99,  0.76,   2.5
31,   7.9,   -99,   2.0,   -99,   0.0,   -99,   -99,   -99,   -99,   -99,   -99,  10.2
