Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,02,17,00,00,1.20
2008,02,17,00,01,1.20
2008,02,17,00,02,1.20
2008,02,17,00,03,1.20
2008,02,17,00,04,1.10
2008,02,17,00,05,1.10
2008,02,17,00,06,1.10
2008,02,17,00,07,1.10
2008,02,17,00,08,1.00
2008,02,17,00,09,1.00
2008,02,17,00,10,1.00
2008,02,17,00,11,1.00
2008,02,17,00,12,1.00
2008,02,17,00,13,1.00
2008,02,17,00,14,1.00
2008,02,17,00,15,1.00
2008,02,17,00,16,1.00
2008,02,17,00,17,1.00
2008,02,17,00,18,1.00
2008,02,17,00,19,0.90
2008,02,17,00,20,0.90
2008,02,17,00,21,0.90
2008,02,17,00,22,0.90
2008,02,17,00,23,0.90
2008,02,17,00,24,0.90
2008,02,17,00,25,0.90
2008,02,17,00,26,0.90
2008,02,17,00,27,0.90
2008,02,17,00,28,0.90
2008,02,17,00,29,0.90
2008,02,17,00,30,0.90
2008,02,17,00,31,0.90
2008,02,17,00,32,0.90
2008,02,17,00,33,0.90
2008,02,17,00,34,0.90
2008,02,17,00,35,0.90
2008,02,17,00,36,0.90
2008,02,17,00,37,0.90
2008,02,17,00,38,0.90
2008,02,17,00,39,0.90
2008,02,17,00,40,0.90
2008,02,17,00,41,0.90
2008,02,17,00,42,0.90
2008,02,17,00,43,0.90
2008,02,17,00,44,0.80
2008,02,17,00,45,0.80
2008,02,17,00,46,0.80
2008,02,17,00,47,0.80
2008,02,17,00,48,0.80
2008,02,17,00,49,0.80
2008,02,17,00,50,0.80
2008,02,17,00,51,0.80
2008,02,17,00,52,0.70
2008,02,17,00,53,0.70
2008,02,17,00,54,0.70
2008,02,17,00,55,0.70
2008,02,17,00,56,0.70
2008,02,17,00,57,0.60
2008,02,17,00,58,0.60
2008,02,17,00,59,0.60
2008,02,17,01,00,0.60
2008,02,17,01,01,0.70
2008,02,17,01,02,0.70
2008,02,17,01,03,0.70
2008,02,17,01,04,0.70
2008,02,17,01,05,0.70
2008,02,17,01,06,0.70
2008,02,17,01,07,0.70
2008,02,17,01,08,0.70
2008,02,17,01,09,0.80
2008,02,17,01,10,0.80
2008,02,17,01,11,0.80
2008,02,17,01,12,0.90
2008,02,17,01,13,1.00
2008,02,17,01,14,1.00
2008,02,17,01,15,1.10
2008,02,17,01,16,1.10
2008,02,17,01,17,1.20
2008,02,17,01,18,1.20
