Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,01,00,00,14.20
2008,06,01,00,01,14.30
2008,06,01,00,02,14.30
2008,06,01,00,03,14.30
2008,06,01,00,04,14.30
2008,06,01,00,05,14.30
2008,06,01,00,06,14.30
2008,06,01,00,07,14.30
2008,06,01,00,08,14.20
2008,06,01,00,09,14.20
2008,06,01,00,10,14.20
2008,06,01,00,11,14.20
2008,06,01,00,12,14.20
2008,06,01,00,13,14.20
2008,06,01,00,14,14.20
2008,06,01,00,15,14.10
2008,06,01,00,16,14.10
2008,06,01,00,17,14.00
2008,06,01,00,18,14.00
2008,06,01,00,19,14.00
2008,06,01,00,20,14.00
2008,06,01,00,21,13.90
2008,06,01,00,22,13.90
2008,06,01,00,23,13.90
2008,06,01,00,24,13.90
2008,06,01,00,25,13.90
2008,06,01,00,26,13.90
2008,06,01,00,27,13.80
2008,06,01,00,28,13.80
2008,06,01,00,29,13.80
2008,06,01,00,30,13.70
2008,06,01,00,31,13.70
2008,06,01,00,32,13.60
2008,06,01,00,33,13.60
2008,06,01,00,34,13.50
2008,06,01,00,35,13.50
2008,06,01,00,36,13.40
2008,06,01,00,37,13.40
2008,06,01,00,38,13.30
2008,06,01,00,39,13.30
2008,06,01,00,40,13.30
2008,06,01,00,41,13.20
2008,06,01,00,42,13.20
2008,06,01,00,43,13.20
2008,06,01,00,44,13.20
2008,06,01,00,45,13.10
2008,06,01,00,46,13.10
2008,06,01,00,47,13.10
2008,06,01,00,48,13.10
2008,06,01,00,49,13.00
2008,06,01,00,50,13.00
2008,06,01,00,51,13.00
2008,06,01,00,52,12.90
2008,06,01,00,53,12.90
2008,06,01,00,54,12.80
2008,06,01,00,55,12.80
2008,06,01,00,56,12.80
2008,06,01,00,57,12.80
2008,06,01,00,58,12.80
2008,06,01,00,59,12.80
2008,06,01,01,00,12.80
2008,06,01,01,01,12.80
2008,06,01,01,02,12.80
2008,06,01,01,03,12.80
2008,06,01,01,04,12.80
2008,06,01,01,05,12.80
2008,06,01,01,06,12.80
2008,06,01,01,07,12.70
2008,06,01,01,08,12.70
2008,06,01,01,09,12.70
2008,06,01,01,10,12.70
2008,06,01,01,11,12.60
2008,06,01,01,12,12.60
2008,06,01,01,13,12.60
2008,06,01,01,14,12.60
2008,06,01,01,15,12.60
2008,06,01,01,16,12.60
2008,06,01,01,17,12.50
2008,06,01,01,18,12.50
2008,06,01,01,19,12.40
2008,06,01,01,20,12.40
2008,06,01,01,21,12.40
2008,06,01,01,22,12.30
2008,06,01,01,23,12.30
2008,06,01,01,24,12.30
2008,06,01,01,25,12.20
2008,06,01,01,26,12.20
2008,06,01,01,27,12.20
2008,06,01,01,28,12.20
2008,06,01,01,29,12.20
2008,06,01,01,30,12.20
2008,06,01,01,31,12.30
2008,06,01,01,32,12.30
2008,06,01,01,33,12.30
2008,06,01,01,34,12.30
2008,06,01,01,35,12.30
2008,06,01,01,36,12.30
2008,06,01,01,37,12.30
2008,06,01,01,38,12.30
2008,06,01,01,39,12.30
2008,06,01,01,40,12.30
2008,06,01,01,41,12.30
2008,06,01,01,42,12.30
2008,06,01,01,43,12.30
2008,06,01,01,44,12.40
2008,06,01,01,45,12.40
2008,06,01,01,46,12.40
2008,06,01,01,47,12.40
2008,06,01,01,48,12.30
2008,06,01,01,49,12.30
2008,06,01,01,50,12.30
2008,06,01,01,51,12.20
2008,06,01,01,52,12.20
2008,06,01,01,53,12.20
2008,06,01,01,54,12.10
2008,06,01,01,55,12.10
2008,06,01,01,56,12.10
2008,06,01,01,57,12.00
2008,06,01,01,58,11.90
2008,06,01,01,59,11.90
2008,06,01,02,00,11.90
2008,06,01,02,01,11.80
2008,06,01,02,02,11.80
2008,06,01,02,03,11.80
2008,06,01,02,04,11.70
2008,06,01,02,05,11.70
2008,06,01,02,06,11.70
2008,06,01,02,07,11.70
2008,06,01,02,08,11.70
2008,06,01,02,09,11.70
2008,06,01,02,10,11.70
2008,06,01,02,11,11.70
2008,06,01,02,12,11.70
2008,06,01,02,13,11.70
2008,06,01,02,14,11.70
2008,06,01,02,15,11.60
2008,06,01,02,16,11.60
2008,06,01,02,17,11.50
2008,06,01,02,18,11.50
2008,06,01,02,19,11.40
2008,06,01,02,20,11.30
2008,06,01,02,21,11.30
2008,06,01,02,22,11.20
2008,06,01,02,23,11.10
2008,06,01,02,24,11.10
2008,06,01,02,25,11.10
2008,06,01,02,26,11.00
2008,06,01,02,27,11.00
2008,06,01,02,28,10.90
2008,06,01,02,29,11.00
2008,06,01,02,30,11.00
2008,06,01,02,31,11.10
2008,06,01,02,32,11.20
2008,06,01,02,33,11.30
2008,06,01,02,34,11.30
2008,06,01,02,35,11.30
2008,06,01,02,36,11.30
2008,06,01,02,37,11.30
2008,06,01,02,38,11.30
2008,06,01,02,39,11.30
2008,06,01,02,40,11.20
2008,06,01,02,41,11.20
2008,06,01,02,42,11.20
2008,06,01,02,43,11.10
2008,06,01,02,44,11.10
2008,06,01,02,45,11.00
2008,06,01,02,46,10.90
2008,06,01,02,47,10.90
2008,06,01,02,48,10.80
2008,06,01,02,49,10.80
2008,06,01,02,50,10.80
2008,06,01,02,51,10.70
2008,06,01,02,52,10.70
2008,06,01,02,53,10.70
2008,06,01,02,54,10.70
2008,06,01,02,55,10.70
2008,06,01,02,56,10.60
2008,06,01,02,57,10.60
2008,06,01,02,58,10.60
2008,06,01,02,59,10.50
2008,06,01,03,00,10.50
2008,06,01,03,01,10.50
2008,06,01,03,02,10.40
2008,06,01,03,03,10.40
2008,06,01,03,04,10.30
2008,06,01,03,05,10.30
2008,06,01,03,06,10.30
2008,06,01,03,07,10.30
2008,06,01,03,08,10.30
2008,06,01,03,09,10.30
2008,06,01,03,10,10.30
2008,06,01,03,11,10.30
2008,06,01,03,12,10.30
2008,06,01,03,13,10.30
2008,06,01,03,14,10.30
2008,06,01,03,15,10.30
2008,06,01,03,16,10.30
2008,06,01,03,17,10.20
2008,06,01,03,18,10.20
2008,06,01,03,19,10.20
2008,06,01,03,20,10.10
2008,06,01,03,21,10.10
2008,06,01,03,22,10.10
2008,06,01,03,23,10.10
2008,06,01,03,24,10.10
2008,06,01,03,25,10.10
2008,06,01,03,26,10.00
2008,06,01,03,27,10.00
2008,06,01,03,28,10.00
2008,06,01,03,29,10.00
2008,06,01,03,30,10.00
2008,06,01,03,31,9.90
2008,06,01,03,32,9.90
2008,06,01,03,33,9.90
2008,06,01,03,34,9.90
2008,06,01,03,35,9.90
2008,06,01,03,36,9.90
2008,06,01,03,37,9.90
2008,06,01,03,38,9.90
2008,06,01,03,39,9.80
2008,06,01,03,40,9.90
2008,06,01,03,41,9.90
2008,06,01,03,42,9.90
2008,06,01,03,43,9.90
2008,06,01,03,44,9.90
2008,06,01,03,45,9.90
2008,06,01,03,46,9.90
2008,06,01,03,47,9.90
2008,06,01,03,48,9.90
2008,06,01,03,49,9.90
2008,06,01,03,50,9.90
2008,06,01,03,51,9.90
2008,06,01,03,52,9.90
2008,06,01,03,53,9.90
2008,06,01,03,54,9.90
2008,06,01,03,55,9.90
2008,06,01,03,56,9.90
2008,06,01,03,57,9.90
2008,06,01,03,58,9.90
2008,06,01,03,59,10.00
2008,06,01,04,00,9.90
2008,06,01,04,01,9.90
2008,06,01,04,02,9.90
2008,06,01,04,03,9.90
2008,06,01,04,04,9.90
2008,06,01,04,05,9.90
2008,06,01,04,06,9.90
2008,06,01,04,07,9.90
2008,06,01,04,08,10.00
2008,06,01,04,09,10.00
2008,06,01,04,10,10.00
2008,06,01,04,11,10.00
2008,06,01,04,12,10.00
2008,06,01,04,13,10.00
2008,06,01,04,14,10.00
2008,06,01,04,15,10.00
2008,06,01,04,16,10.00
2008,06,01,04,17,10.00
2008,06,01,04,18,10.00
2008,06,01,04,19,10.00
2008,06,01,04,20,10.00
2008,06,01,04,21,10.00
2008,06,01,04,22,10.00
2008,06,01,04,23,10.00
2008,06,01,04,24,10.00
2008,06,01,04,25,10.10
2008,06,01,04,26,10.10
2008,06,01,04,27,10.10
2008,06,01,04,28,10.00
2008,06,01,04,29,10.00
2008,06,01,04,30,10.00
2008,06,01,04,31,10.00
2008,06,01,04,32,10.00
2008,06,01,04,33,10.00
2008,06,01,04,34,10.00
2008,06,01,04,35,10.00
2008,06,01,04,36,10.00
2008,06,01,04,37,10.00
2008,06,01,04,38,10.00
2008,06,01,04,39,10.00
2008,06,01,04,40,10.00
2008,06,01,04,41,10.10
2008,06,01,04,42,10.10
2008,06,01,04,43,10.10
2008,06,01,04,44,10.10
2008,06,01,04,45,10.10
2008,06,01,04,46,10.10
2008,06,01,04,47,10.10
2008,06,01,04,48,10.10
2008,06,01,04,49,10.10
2008,06,01,04,50,10.00
2008,06,01,04,51,10.00
2008,06,01,04,52,9.90
2008,06,01,04,53,9.90
2008,06,01,04,54,9.90
2008,06,01,04,55,9.80
2008,06,01,04,56,9.80
2008,06,01,04,57,9.90
2008,06,01,04,58,9.90
2008,06,01,04,59,9.90
2008,06,01,05,00,9.90
2008,06,01,05,01,9.90
2008,06,01,05,02,9.90
2008,06,01,05,03,9.90
2008,06,01,05,04,9.80
2008,06,01,05,05,9.80
2008,06,01,05,06,9.80
2008,06,01,05,07,9.70
2008,06,01,05,08,9.70
2008,06,01,05,09,9.70
2008,06,01,05,10,9.70
2008,06,01,05,11,9.70
2008,06,01,05,12,9.70
2008,06,01,05,13,9.70
2008,06,01,05,14,9.60
2008,06,01,05,15,9.60
2008,06,01,05,16,9.60
2008,06,01,05,17,9.70
2008,06,01,05,18,9.60
2008,06,01,05,19,9.70
2008,06,01,05,20,9.70
2008,06,01,05,21,9.70
2008,06,01,05,22,9.70
2008,06,01,05,23,9.70
2008,06,01,05,24,9.60
2008,06,01,05,25,9.60
2008,06,01,05,26,9.70
2008,06,01,05,27,9.70
2008,06,01,05,28,9.70
2008,06,01,05,29,9.80
2008,06,01,05,30,9.80
2008,06,01,05,31,9.80
2008,06,01,05,32,9.80
2008,06,01,05,33,9.80
2008,06,01,05,34,9.90
2008,06,01,05,35,9.90
2008,06,01,05,36,9.90
2008,06,01,05,37,9.90
2008,06,01,05,38,10.00
2008,06,01,05,39,10.00
2008,06,01,05,40,10.00
2008,06,01,05,41,10.10
2008,06,01,05,42,10.10
2008,06,01,05,43,10.10
2008,06,01,05,44,10.10
2008,06,01,05,45,10.10
2008,06,01,05,46,10.10
2008,06,01,05,47,10.10
2008,06,01,05,48,10.10
2008,06,01,05,49,10.10
2008,06,01,05,50,10.10
2008,06,01,05,51,10.20
2008,06,01,05,52,10.20
2008,06,01,05,53,10.20
2008,06,01,05,54,10.20
2008,06,01,05,55,10.20
2008,06,01,05,56,10.10
2008,06,01,05,57,10.10
2008,06,01,05,58,10.10
2008,06,01,05,59,10.10
2008,06,01,06,00,10.10
2008,06,01,06,01,10.10
2008,06,01,06,02,10.10
2008,06,01,06,03,10.10
2008,06,01,06,04,10.00
2008,06,01,06,05,10.00
2008,06,01,06,06,10.00
2008,06,01,06,07,10.00
2008,06,01,06,08,10.00
2008,06,01,06,09,10.00
2008,06,01,06,10,10.00
2008,06,01,06,11,10.00
2008,06,01,06,12,10.00
2008,06,01,06,13,10.00
2008,06,01,06,14,10.00
2008,06,01,06,15,10.00
2008,06,01,06,16,10.00
2008,06,01,06,17,10.00
2008,06,01,06,18,10.00
2008,06,01,06,19,10.00
2008,06,01,06,20,10.00
2008,06,01,06,21,10.00
2008,06,01,06,22,10.00
2008,06,01,06,23,10.10
2008,06,01,06,24,10.10
2008,06,01,06,25,10.10
2008,06,01,06,26,10.10
2008,06,01,06,27,10.10
2008,06,01,06,28,10.10
2008,06,01,06,29,10.10
2008,06,01,06,30,10.10
2008,06,01,06,31,10.10
2008,06,01,06,32,10.10
2008,06,01,06,33,10.10
2008,06,01,06,34,10.20
2008,06,01,06,35,10.20
2008,06,01,06,36,10.20
2008,06,01,06,37,10.20
2008,06,01,06,38,10.20
2008,06,01,06,39,10.20
2008,06,01,06,40,10.20
2008,06,01,06,41,10.30
2008,06,01,06,42,10.30
2008,06,01,06,43,10.30
2008,06,01,06,44,10.30
2008,06,01,06,45,10.30
2008,06,01,06,46,10.30
2008,06,01,06,47,10.30
2008,06,01,06,48,10.40
2008,06,01,06,49,10.50
2008,06,01,06,50,10.50
2008,06,01,06,51,10.60
2008,06,01,06,52,10.60
2008,06,01,06,53,10.70
2008,06,01,06,54,10.80
2008,06,01,06,55,10.80
2008,06,01,06,56,10.90
2008,06,01,06,57,11.00
2008,06,01,06,58,11.10
2008,06,01,06,59,11.20
2008,06,01,07,00,11.20
2008,06,01,07,01,11.20
2008,06,01,07,02,11.20
2008,06,01,07,03,11.30
2008,06,01,07,04,11.30
2008,06,01,07,05,11.30
2008,06,01,07,06,11.30
2008,06,01,07,07,11.30
2008,06,01,07,08,11.30
2008,06,01,07,09,11.30
2008,06,01,07,10,11.40
2008,06,01,07,11,11.40
2008,06,01,07,12,11.50
2008,06,01,07,13,11.50
2008,06,01,07,14,11.60
2008,06,01,07,15,11.60
2008,06,01,07,16,11.70
2008,06,01,07,17,11.70
2008,06,01,07,18,11.80
2008,06,01,07,19,11.80
2008,06,01,07,20,11.90
2008,06,01,07,21,11.90
2008,06,01,07,22,12.00
2008,06,01,07,23,12.00
2008,06,01,07,24,12.10
2008,06,01,07,25,12.10
2008,06,01,07,26,12.20
2008,06,01,07,27,12.20
2008,06,01,07,28,12.20
2008,06,01,07,29,12.20
2008,06,01,07,30,12.30
2008,06,01,07,31,12.40
2008,06,01,07,32,12.40
2008,06,01,07,33,12.40
2008,06,01,07,34,12.40
2008,06,01,07,35,12.40
2008,06,01,07,36,12.50
2008,06,01,07,37,12.50
2008,06,01,07,38,12.50
2008,06,01,07,39,12.50
2008,06,01,07,40,12.50
2008,06,01,07,41,12.50
2008,06,01,07,42,12.60
2008,06,01,07,43,12.60
2008,06,01,07,44,12.70
2008,06,01,07,45,12.80
2008,06,01,07,46,12.80
2008,06,01,07,47,12.80
2008,06,01,07,48,12.80
2008,06,01,07,49,12.80
2008,06,01,07,50,12.80
2008,06,01,07,51,12.80
2008,06,01,07,52,12.80
2008,06,01,07,53,12.80
2008,06,01,07,54,12.80
2008,06,01,07,55,12.80
2008,06,01,07,56,12.90
2008,06,01,07,57,12.90
2008,06,01,07,58,12.90
2008,06,01,07,59,12.90
2008,06,01,08,00,12.90
2008,06,01,08,01,13.00
2008,06,01,08,02,13.10
2008,06,01,08,03,13.10
2008,06,01,08,04,13.10
2008,06,01,08,05,13.10
2008,06,01,08,06,13.20
2008,06,01,08,07,13.20
2008,06,01,08,08,13.30
2008,06,01,08,09,13.30
2008,06,01,08,10,13.40
2008,06,01,08,11,13.40
2008,06,01,08,12,13.50
2008,06,01,08,13,13.60
2008,06,01,08,14,13.70
2008,06,01,08,15,13.80
2008,06,01,08,16,13.90
2008,06,01,08,17,14.00
2008,06,01,08,18,14.10
2008,06,01,08,19,14.20
2008,06,01,08,20,14.20
2008,06,01,08,21,14.30
2008,06,01,08,22,14.30
2008,06,01,08,23,14.20
2008,06,01,08,24,14.10
2008,06,01,08,25,13.90
2008,06,01,08,26,13.70
2008,06,01,08,27,13.70
2008,06,01,08,28,13.60
2008,06,01,08,29,13.60
2008,06,01,08,30,13.60
2008,06,01,08,31,13.60
2008,06,01,08,32,13.60
2008,06,01,08,33,13.60
2008,06,01,08,34,13.60
2008,06,01,08,35,13.70
2008,06,01,08,36,13.70
2008,06,01,08,37,13.80
2008,06,01,08,38,13.80
2008,06,01,08,39,13.90
2008,06,01,08,40,14.00
2008,06,01,08,41,14.20
2008,06,01,08,42,14.30
2008,06,01,08,43,14.30
2008,06,01,08,44,14.20
2008,06,01,08,45,14.10
2008,06,01,08,46,14.00
2008,06,01,08,47,14.00
2008,06,01,08,48,13.90
2008,06,01,08,49,13.80
2008,06,01,08,50,13.70
2008,06,01,08,51,13.70
2008,06,01,08,52,13.60
2008,06,01,08,53,13.60
2008,06,01,08,54,13.60
2008,06,01,08,55,13.60
2008,06,01,08,56,13.50
2008,06,01,08,57,13.40
2008,06,01,08,58,13.40
2008,06,01,08,59,13.30
2008,06,01,09,00,13.20
2008,06,01,09,01,13.20
2008,06,01,09,02,13.20
2008,06,01,09,03,13.20
2008,06,01,09,04,13.10
2008,06,01,09,05,13.20
2008,06,01,09,06,13.20
2008,06,01,09,07,13.20
2008,06,01,09,08,13.30
2008,06,01,09,09,13.30
2008,06,01,09,10,13.40
2008,06,01,09,11,13.50
2008,06,01,09,12,13.50
2008,06,01,09,13,13.60
2008,06,01,09,14,13.60
2008,06,01,09,15,13.70
2008,06,01,09,16,13.70
2008,06,01,09,17,13.70
2008,06,01,09,18,13.80
2008,06,01,09,19,13.80
2008,06,01,09,20,13.90
2008,06,01,09,21,13.90
2008,06,01,09,22,14.00
2008,06,01,09,23,14.10
2008,06,01,09,24,14.10
2008,06,01,09,25,14.10
2008,06,01,09,26,14.10
2008,06,01,09,27,14.10
2008,06,01,09,28,14.10
2008,06,01,09,29,14.00
2008,06,01,09,30,14.00
2008,06,01,09,31,14.00
2008,06,01,09,32,13.90
2008,06,01,09,33,13.90
2008,06,01,09,34,13.90
2008,06,01,09,35,13.80
2008,06,01,09,36,13.80
2008,06,01,09,37,13.70
2008,06,01,09,38,13.70
2008,06,01,09,39,13.60
2008,06,01,09,40,13.50
2008,06,01,09,41,13.40
2008,06,01,09,42,13.40
2008,06,01,09,43,13.40
2008,06,01,09,44,13.40
2008,06,01,09,45,13.30
2008,06,01,09,46,13.30
2008,06,01,09,47,13.30
2008,06,01,09,48,13.20
2008,06,01,09,49,13.20
2008,06,01,09,50,13.20
2008,06,01,09,51,13.20
2008,06,01,09,52,13.20
2008,06,01,09,53,13.20
2008,06,01,09,54,13.20
2008,06,01,09,55,13.30
2008,06,01,09,56,13.30
2008,06,01,09,57,13.30
2008,06,01,09,58,13.30
2008,06,01,09,59,13.30
2008,06,01,10,00,13.30
2008,06,01,10,01,13.30
2008,06,01,10,02,13.30
2008,06,01,10,03,13.30
2008,06,01,10,04,13.30
2008,06,01,10,05,13.30
2008,06,01,10,06,13.30
2008,06,01,10,07,13.40
2008,06,01,10,08,13.40
2008,06,01,10,09,13.50
2008,06,01,10,10,13.50
2008,06,01,10,11,13.60
2008,06,01,10,12,13.60
2008,06,01,10,13,13.60
2008,06,01,10,14,13.60
2008,06,01,10,15,13.60
2008,06,01,10,16,13.60
2008,06,01,10,17,13.60
2008,06,01,10,18,13.60
2008,06,01,10,19,13.60
2008,06,01,10,20,13.60
2008,06,01,10,21,13.70
2008,06,01,10,22,13.70
2008,06,01,10,23,13.70
2008,06,01,10,24,13.70
2008,06,01,10,25,13.70
2008,06,01,10,26,13.70
2008,06,01,10,27,13.70
2008,06,01,10,28,13.70
2008,06,01,10,29,13.60
2008,06,01,10,30,13.60
2008,06,01,10,31,13.60
2008,06,01,10,32,13.60
2008,06,01,10,33,13.60
2008,06,01,10,34,13.60
2008,06,01,10,35,13.50
2008,06,01,10,36,13.50
2008,06,01,10,37,13.50
2008,06,01,10,38,13.50
2008,06,01,10,39,13.50
2008,06,01,10,40,13.50
2008,06,01,10,41,13.40
2008,06,01,10,42,13.50
2008,06,01,10,43,13.60
2008,06,01,10,44,13.60
2008,06,01,10,45,13.70
2008,06,01,10,46,13.70
2008,06,01,10,47,13.70
2008,06,01,10,48,13.70
2008,06,01,10,49,13.70
2008,06,01,10,50,13.80
2008,06,01,10,51,13.80
2008,06,01,10,52,13.80
2008,06,01,10,53,13.90
2008,06,01,10,54,13.90
2008,06,01,10,55,13.90
2008,06,01,10,56,13.90
2008,06,01,10,57,13.90
2008,06,01,10,58,14.00
2008,06,01,10,59,14.00
2008,06,01,11,00,13.90
2008,06,01,11,01,13.90
2008,06,01,11,02,13.90
2008,06,01,11,03,14.00
2008,06,01,11,04,14.00
2008,06,01,11,05,14.10
2008,06,01,11,06,14.20
2008,06,01,11,07,14.30
2008,06,01,11,08,14.30
2008,06,01,11,09,14.20
2008,06,01,11,10,14.30
2008,06,01,11,11,14.30
2008,06,01,11,12,14.30
2008,06,01,11,13,14.30
2008,06,01,11,14,14.30
2008,06,01,11,15,14.40
2008,06,01,11,16,14.40
2008,06,01,11,17,14.40
2008,06,01,11,18,14.50
2008,06,01,11,19,14.60
2008,06,01,11,20,14.70
2008,06,01,11,21,14.80
2008,06,01,11,22,14.80
2008,06,01,11,23,14.70
2008,06,01,11,24,14.70
2008,06,01,11,25,14.70
2008,06,01,11,26,14.70
2008,06,01,11,27,14.70
2008,06,01,11,28,14.70
2008,06,01,11,29,14.70
2008,06,01,11,30,14.70
2008,06,01,11,31,14.70
2008,06,01,11,32,14.70
2008,06,01,11,33,14.80
2008,06,01,11,34,14.90
2008,06,01,11,35,15.00
2008,06,01,11,36,15.00
2008,06,01,11,37,14.90
2008,06,01,11,38,15.00
2008,06,01,11,39,15.00
2008,06,01,11,40,15.00
2008,06,01,11,41,15.00
2008,06,01,11,42,15.00
2008,06,01,11,43,15.00
2008,06,01,11,44,15.00
2008,06,01,11,45,15.00
2008,06,01,11,46,15.00
2008,06,01,11,47,15.00
2008,06,01,11,48,15.00
2008,06,01,11,49,15.00
2008,06,01,11,50,15.20
2008,06,01,11,51,15.40
2008,06,01,11,52,15.50
2008,06,01,11,53,15.60
2008,06,01,11,54,15.50
2008,06,01,11,55,15.50
2008,06,01,11,56,15.40
2008,06,01,11,57,15.50
2008,06,01,11,58,15.60
2008,06,01,11,59,15.80
2008,06,01,12,00,15.90
2008,06,01,12,01,16.00
2008,06,01,12,02,16.00
2008,06,01,12,03,16.00
2008,06,01,12,04,16.00
2008,06,01,12,05,16.00
2008,06,01,12,06,16.00
2008,06,01,12,07,16.00
2008,06,01,12,08,16.00
2008,06,01,12,09,16.00
2008,06,01,12,10,16.00
2008,06,01,12,11,16.10
2008,06,01,12,12,16.20
2008,06,01,12,13,16.30
2008,06,01,12,14,16.30
2008,06,01,12,15,16.20
2008,06,01,12,16,16.20
2008,06,01,12,17,16.10
2008,06,01,12,18,16.10
2008,06,01,12,19,16.10
2008,06,01,12,20,16.00
2008,06,01,12,21,15.90
2008,06,01,12,22,15.80
2008,06,01,12,23,15.70
2008,06,01,12,24,15.60
2008,06,01,12,25,15.40
2008,06,01,12,26,15.40
2008,06,01,12,27,15.40
2008,06,01,12,28,15.50
2008,06,01,12,29,15.60
2008,06,01,12,30,15.70
2008,06,01,12,31,15.70
2008,06,01,12,32,15.60
2008,06,01,12,33,15.60
2008,06,01,12,34,15.70
2008,06,01,12,35,15.80
2008,06,01,12,36,15.90
2008,06,01,12,37,15.90
2008,06,01,12,38,15.90
2008,06,01,12,39,15.90
2008,06,01,12,40,16.00
2008,06,01,12,41,16.20
2008,06,01,12,42,16.20
2008,06,01,12,43,16.30
2008,06,01,12,44,16.20
2008,06,01,12,45,16.20
2008,06,01,12,46,16.20
2008,06,01,12,47,16.30
2008,06,01,12,48,16.20
2008,06,01,12,49,16.10
2008,06,01,12,50,16.20
2008,06,01,12,51,16.30
2008,06,01,12,52,16.50
2008,06,01,12,53,16.60
2008,06,01,12,54,16.60
2008,06,01,12,55,16.60
2008,06,01,12,56,16.60
2008,06,01,12,57,16.60
2008,06,01,12,58,16.50
2008,06,01,12,59,16.40
2008,06,01,13,00,16.30
2008,06,01,13,01,16.30
2008,06,01,13,02,16.20
2008,06,01,13,03,16.20
2008,06,01,13,04,16.30
2008,06,01,13,05,16.30
2008,06,01,13,06,16.40
2008,06,01,13,07,16.50
2008,06,01,13,08,16.60
2008,06,01,13,09,16.70
2008,06,01,13,10,16.70
2008,06,01,13,11,16.70
2008,06,01,13,12,16.70
2008,06,01,13,13,16.80
2008,06,01,13,14,16.80
2008,06,01,13,15,16.90
2008,06,01,13,16,16.90
2008,06,01,13,17,16.90
2008,06,01,13,18,17.00
2008,06,01,13,19,17.10
2008,06,01,13,20,17.20
2008,06,01,13,21,17.20
2008,06,01,13,22,17.10
2008,06,01,13,23,16.90
2008,06,01,13,24,16.90
2008,06,01,13,25,17.00
2008,06,01,13,26,17.00
2008,06,01,13,27,17.00
2008,06,01,13,28,16.90
2008,06,01,13,29,16.80
2008,06,01,13,30,16.80
2008,06,01,13,31,16.80
2008,06,01,13,32,16.90
2008,06,01,13,33,17.10
2008,06,01,13,34,17.20
2008,06,01,13,35,17.20
2008,06,01,13,36,17.30
2008,06,01,13,37,17.40
2008,06,01,13,38,17.40
2008,06,01,13,39,17.50
2008,06,01,13,40,17.60
2008,06,01,13,41,17.40
2008,06,01,13,42,17.40
2008,06,01,13,43,17.40
2008,06,01,13,44,17.60
2008,06,01,13,45,17.70
2008,06,01,13,46,17.60
2008,06,01,13,47,17.60
2008,06,01,13,48,17.60
2008,06,01,13,49,17.70
2008,06,01,13,50,17.70
2008,06,01,13,51,17.70
2008,06,01,13,52,17.80
2008,06,01,13,53,17.80
2008,06,01,13,54,17.80
2008,06,01,13,55,17.70
2008,06,01,13,56,17.70
2008,06,01,13,57,17.60
2008,06,01,13,58,17.60
2008,06,01,13,59,17.50
2008,06,01,14,00,17.30
2008,06,01,14,01,17.30
2008,06,01,14,02,17.30
2008,06,01,14,03,17.20
2008,06,01,14,04,17.20
2008,06,01,14,05,17.20
2008,06,01,14,06,17.10
2008,06,01,14,07,17.00
2008,06,01,14,08,17.00
2008,06,01,14,09,16.90
2008,06,01,14,10,17.00
2008,06,01,14,11,17.00
2008,06,01,14,12,17.10
2008,06,01,14,13,17.10
2008,06,01,14,14,17.10
2008,06,01,14,15,17.00
2008,06,01,14,16,16.90
2008,06,01,14,17,16.80
2008,06,01,14,18,16.80
2008,06,01,14,19,16.80
2008,06,01,14,20,16.80
2008,06,01,14,21,16.90
2008,06,01,14,22,17.00
2008,06,01,14,23,17.20
2008,06,01,14,24,17.40
2008,06,01,14,25,17.50
2008,06,01,14,26,17.50
2008,06,01,14,27,17.60
2008,06,01,14,28,17.60
2008,06,01,14,29,17.60
2008,06,01,14,30,17.60
2008,06,01,14,31,17.60
2008,06,01,14,32,17.60
2008,06,01,14,33,17.60
2008,06,01,14,34,17.70
2008,06,01,14,35,17.70
2008,06,01,14,36,17.70
2008,06,01,14,37,17.70
2008,06,01,14,38,17.60
2008,06,01,14,39,17.60
2008,06,01,14,40,17.70
2008,06,01,14,41,17.70
2008,06,01,14,42,17.70
2008,06,01,14,43,17.80
2008,06,01,14,44,17.80
2008,06,01,14,45,17.90
2008,06,01,14,46,17.90
2008,06,01,14,47,17.80
2008,06,01,14,48,17.80
2008,06,01,14,49,17.70
2008,06,01,14,50,17.70
2008,06,01,14,51,17.70
2008,06,01,14,52,17.70
2008,06,01,14,53,17.70
2008,06,01,14,54,17.70
2008,06,01,14,55,17.70
2008,06,01,14,56,17.60
2008,06,01,14,57,17.60
2008,06,01,14,58,17.60
2008,06,01,14,59,17.60
2008,06,01,15,00,17.60
2008,06,01,15,01,17.70
2008,06,01,15,02,17.70
2008,06,01,15,03,17.60
2008,06,01,15,04,17.60
2008,06,01,15,05,17.60
2008,06,01,15,06,17.70
2008,06,01,15,07,17.60
2008,06,01,15,08,17.50
2008,06,01,15,09,17.40
2008,06,01,15,10,17.30
2008,06,01,15,11,17.30
2008,06,01,15,12,17.20
2008,06,01,15,13,17.10
2008,06,01,15,14,17.10
2008,06,01,15,15,17.10
2008,06,01,15,16,17.00
2008,06,01,15,17,17.00
2008,06,01,15,18,17.00
2008,06,01,15,19,17.00
2008,06,01,15,20,17.00
2008,06,01,15,21,17.10
2008,06,01,15,22,17.10
2008,06,01,15,23,17.10
2008,06,01,15,24,17.10
2008,06,01,15,25,17.10
2008,06,01,15,26,17.20
2008,06,01,15,27,17.20
2008,06,01,15,28,17.40
2008,06,01,15,29,17.50
2008,06,01,15,30,17.70
