Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,16,00,00,12.10
2008,09,16,00,01,12.10
2008,09,16,00,02,12.10
2008,09,16,00,03,12.10
2008,09,16,00,04,12.10
2008,09,16,00,05,12.10
2008,09,16,00,06,12.10
2008,09,16,00,07,12.10
2008,09,16,00,08,12.10
2008,09,16,00,09,12.10
2008,09,16,00,10,12.10
2008,09,16,00,11,12.10
2008,09,16,00,12,12.10
2008,09,16,00,13,12.10
2008,09,16,00,14,12.10
2008,09,16,00,15,12.10
2008,09,16,00,16,12.10
2008,09,16,00,17,12.10
2008,09,16,00,18,12.10
2008,09,16,00,19,12.10
2008,09,16,00,20,12.00
2008,09,16,00,21,12.00
2008,09,16,00,22,12.00
2008,09,16,00,23,12.00
2008,09,16,00,24,12.00
2008,09,16,00,25,11.90
2008,09,16,00,26,11.90
2008,09,16,00,27,11.90
2008,09,16,00,28,11.80
2008,09,16,00,29,11.80
2008,09,16,00,30,11.80
2008,09,16,00,31,11.80
2008,09,16,00,32,11.80
2008,09,16,00,33,11.80
2008,09,16,00,34,11.80
2008,09,16,00,35,11.80
2008,09,16,00,36,11.70
2008,09,16,00,37,11.70
2008,09,16,00,38,11.70
2008,09,16,00,39,11.70
2008,09,16,00,40,11.60
2008,09,16,00,41,11.60
2008,09,16,00,42,11.60
2008,09,16,00,43,11.60
2008,09,16,00,44,11.60
2008,09,16,00,45,11.60
2008,09,16,00,46,11.50
2008,09,16,00,47,11.40
2008,09,16,00,48,11.40
2008,09,16,00,49,11.40
2008,09,16,00,50,11.40
2008,09,16,00,51,11.40
2008,09,16,00,52,11.40
2008,09,16,00,53,11.30
2008,09,16,00,54,11.30
2008,09,16,00,55,11.30
2008,09,16,00,56,11.30
2008,09,16,00,57,11.30
2008,09,16,00,58,11.30
2008,09,16,00,59,11.30
2008,09,16,01,00,11.20
2008,09,16,01,01,11.20
2008,09,16,01,02,11.20
2008,09,16,01,03,11.20
2008,09,16,01,04,11.10
2008,09,16,01,05,11.10
2008,09,16,01,06,11.10
2008,09,16,01,07,11.10
2008,09,16,01,08,11.10
2008,09,16,01,09,11.10
2008,09,16,01,10,11.10
2008,09,16,01,11,11.10
2008,09,16,01,12,11.10
2008,09,16,01,13,11.10
2008,09,16,01,14,11.10
2008,09,16,01,15,11.10
2008,09,16,01,16,11.10
2008,09,16,01,17,11.10
2008,09,16,01,18,11.10
2008,09,16,01,19,11.10
2008,09,16,01,20,11.10
2008,09,16,01,21,11.10
2008,09,16,01,22,11.10
2008,09,16,01,23,11.00
2008,09,16,01,24,10.90
2008,09,16,01,25,10.90
2008,09,16,01,26,10.90
2008,09,16,01,27,10.90
2008,09,16,01,28,10.90
2008,09,16,01,29,10.90
2008,09,16,01,30,10.90
2008,09,16,01,31,10.90
2008,09,16,01,32,10.90
2008,09,16,01,33,10.80
2008,09,16,01,34,10.80
2008,09,16,01,35,10.80
2008,09,16,01,36,10.80
2008,09,16,01,37,10.70
2008,09,16,01,38,10.70
2008,09,16,01,39,10.70
2008,09,16,01,40,10.60
2008,09,16,01,41,10.60
2008,09,16,01,42,10.60
2008,09,16,01,43,10.60
2008,09,16,01,44,10.60
2008,09,16,01,45,10.60
2008,09,16,01,46,10.40
2008,09,16,01,47,10.40
2008,09,16,01,48,10.40
2008,09,16,01,49,10.40
2008,09,16,01,50,10.40
2008,09,16,01,51,10.40
2008,09,16,01,52,10.40
2008,09,16,01,53,10.40
2008,09,16,01,54,10.40
2008,09,16,01,55,10.40
2008,09,16,01,56,10.30
2008,09,16,01,57,10.30
2008,09,16,01,58,10.30
2008,09,16,01,59,10.30
2008,09,16,02,00,10.30
2008,09,16,02,01,10.30
2008,09,16,02,02,10.30
2008,09,16,02,03,10.30
2008,09,16,02,04,10.20
2008,09,16,02,05,10.20
2008,09,16,02,06,10.20
2008,09,16,02,07,10.20
2008,09,16,02,08,10.20
2008,09,16,02,09,10.20
2008,09,16,02,10,10.20
2008,09,16,02,11,10.20
2008,09,16,02,12,10.20
2008,09,16,02,13,10.20
2008,09,16,02,14,10.20
2008,09,16,02,15,10.20
2008,09,16,02,16,10.20
2008,09,16,02,17,10.20
2008,09,16,02,18,10.10
2008,09,16,02,19,10.10
2008,09,16,02,20,10.10
2008,09,16,02,21,10.10
2008,09,16,02,22,10.10
2008,09,16,02,23,10.10
2008,09,16,02,24,10.10
2008,09,16,02,25,10.10
2008,09,16,02,26,10.10
2008,09,16,02,27,10.10
2008,09,16,02,28,10.10
2008,09,16,02,29,10.10
2008,09,16,02,30,10.10
2008,09,16,02,31,10.10
2008,09,16,02,32,10.10
2008,09,16,02,33,10.10
2008,09,16,02,34,10.10
2008,09,16,02,35,10.10
2008,09,16,02,36,10.00
2008,09,16,02,37,9.90
2008,09,16,02,38,9.90
2008,09,16,02,39,9.90
2008,09,16,02,40,9.90
2008,09,16,02,41,9.90
2008,09,16,02,42,9.90
2008,09,16,02,43,9.90
2008,09,16,02,44,9.90
2008,09,16,02,45,9.90
2008,09,16,02,46,9.90
2008,09,16,02,47,9.90
2008,09,16,02,48,9.80
2008,09,16,02,49,9.80
2008,09,16,02,50,9.80
2008,09,16,02,51,9.80
2008,09,16,02,52,9.80
2008,09,16,02,53,9.80
2008,09,16,02,54,9.80
2008,09,16,02,55,9.80
2008,09,16,02,56,9.80
2008,09,16,02,57,9.70
2008,09,16,02,58,9.70
2008,09,16,02,59,9.70
2008,09,16,03,00,9.70
2008,09,16,03,01,9.70
2008,09,16,03,02,9.70
2008,09,16,03,03,9.70
2008,09,16,03,04,9.70
2008,09,16,03,05,9.70
2008,09,16,03,06,9.70
2008,09,16,03,07,9.70
2008,09,16,03,08,9.70
2008,09,16,03,09,9.70
2008,09,16,03,10,9.70
2008,09,16,03,11,9.70
2008,09,16,03,12,9.70
2008,09,16,03,13,9.70
2008,09,16,03,14,9.70
2008,09,16,03,15,9.70
2008,09,16,03,16,9.70
2008,09,16,03,17,9.70
2008,09,16,03,18,9.70
2008,09,16,03,19,9.70
2008,09,16,03,20,9.70
2008,09,16,03,21,9.70
2008,09,16,03,22,9.70
2008,09,16,03,23,9.70
2008,09,16,03,24,9.70
2008,09,16,03,25,9.70
2008,09,16,03,26,9.70
2008,09,16,03,27,9.70
2008,09,16,03,28,9.70
2008,09,16,03,29,9.70
2008,09,16,03,30,9.70
2008,09,16,03,31,9.60
2008,09,16,03,32,9.60
2008,09,16,03,33,9.60
2008,09,16,03,34,9.60
2008,09,16,03,35,9.50
2008,09,16,03,36,9.50
2008,09,16,03,37,9.50
2008,09,16,03,38,9.40
2008,09,16,03,39,9.40
2008,09,16,03,40,9.40
2008,09,16,03,41,9.40
2008,09,16,03,42,9.30
2008,09,16,03,43,9.30
2008,09,16,03,44,9.30
2008,09,16,03,45,9.20
2008,09,16,03,46,9.20
2008,09,16,03,47,9.20
2008,09,16,03,48,9.20
2008,09,16,03,49,9.20
2008,09,16,03,50,9.20
2008,09,16,03,51,9.20
2008,09,16,03,52,9.30
2008,09,16,03,53,9.30
2008,09,16,03,54,9.30
2008,09,16,03,55,9.30
2008,09,16,03,56,9.40
2008,09,16,03,57,9.40
2008,09,16,03,58,9.40
2008,09,16,03,59,9.40
2008,09,16,04,00,9.40
2008,09,16,04,01,9.40
2008,09,16,04,02,9.40
2008,09,16,04,03,9.40
2008,09,16,04,04,9.40
2008,09,16,04,05,9.40
2008,09,16,04,06,9.30
2008,09,16,04,07,9.30
2008,09,16,04,08,9.30
2008,09,16,04,09,9.30
2008,09,16,04,10,9.20
2008,09,16,04,11,9.20
2008,09,16,04,12,9.20
2008,09,16,04,13,9.20
2008,09,16,04,14,9.20
2008,09,16,04,15,9.20
2008,09,16,04,16,9.10
2008,09,16,04,17,9.10
2008,09,16,04,18,9.10
2008,09,16,04,19,9.10
2008,09,16,04,20,9.10
2008,09,16,04,21,9.10
2008,09,16,04,22,9.10
2008,09,16,04,23,9.10
2008,09,16,04,24,9.10
2008,09,16,04,25,9.10
2008,09,16,04,26,9.10
2008,09,16,04,27,9.10
2008,09,16,04,28,9.10
2008,09,16,04,29,9.10
2008,09,16,04,30,9.20
2008,09,16,04,31,9.20
2008,09,16,04,32,9.20
2008,09,16,04,33,9.20
2008,09,16,04,34,9.20
2008,09,16,04,35,9.30
2008,09,16,04,36,9.30
2008,09,16,04,37,9.30
2008,09,16,04,38,9.30
2008,09,16,04,39,9.30
2008,09,16,04,40,9.40
2008,09,16,04,41,9.40
2008,09,16,04,42,9.40
2008,09,16,04,43,9.40
2008,09,16,04,44,9.40
2008,09,16,04,45,9.40
2008,09,16,04,46,9.40
2008,09,16,04,47,9.40
2008,09,16,04,48,9.40
2008,09,16,04,49,9.30
2008,09,16,04,50,9.30
2008,09,16,04,51,9.30
2008,09,16,04,52,9.20
2008,09,16,04,53,9.20
2008,09,16,04,54,9.20
2008,09,16,04,55,9.20
2008,09,16,04,56,9.10
2008,09,16,04,57,9.10
2008,09,16,04,58,9.00
2008,09,16,04,59,9.00
2008,09,16,05,00,9.00
2008,09,16,05,01,8.90
2008,09,16,05,02,8.90
2008,09,16,05,03,8.90
2008,09,16,05,04,8.90
2008,09,16,05,05,8.90
2008,09,16,05,06,8.80
2008,09,16,05,07,8.80
2008,09,16,05,08,8.80
2008,09,16,05,09,8.80
2008,09,16,05,10,8.80
2008,09,16,05,11,8.80
2008,09,16,05,12,8.80
2008,09,16,05,13,8.80
2008,09,16,05,14,8.80
2008,09,16,05,15,8.80
2008,09,16,05,16,8.80
2008,09,16,05,17,8.80
2008,09,16,05,18,8.80
2008,09,16,05,19,8.80
2008,09,16,05,20,8.80
2008,09,16,05,21,8.80
2008,09,16,05,22,8.80
2008,09,16,05,23,8.80
2008,09,16,05,24,8.80
2008,09,16,05,25,8.80
2008,09,16,05,26,8.80
2008,09,16,05,27,8.80
2008,09,16,05,28,8.80
2008,09,16,05,29,8.80
2008,09,16,05,30,8.70
2008,09,16,05,31,8.70
2008,09,16,05,32,8.70
2008,09,16,05,33,8.70
2008,09,16,05,34,8.70
2008,09,16,05,35,8.70
2008,09,16,05,36,8.70
2008,09,16,05,37,8.60
2008,09,16,05,38,8.60
2008,09,16,05,39,8.60
2008,09,16,05,40,8.60
2008,09,16,05,41,8.50
2008,09,16,05,42,8.50
2008,09,16,05,43,8.50
2008,09,16,05,44,8.50
2008,09,16,05,45,8.50
2008,09,16,05,46,8.50
2008,09,16,05,47,8.50
2008,09,16,05,48,8.50
2008,09,16,05,49,8.50
2008,09,16,05,50,8.60
2008,09,16,05,51,8.60
2008,09,16,05,52,8.60
2008,09,16,05,53,8.60
2008,09,16,05,54,8.50
2008,09,16,05,55,8.50
2008,09,16,05,56,8.50
2008,09,16,05,57,8.50
2008,09,16,05,58,8.50
2008,09,16,05,59,8.50
2008,09,16,06,00,8.40
2008,09,16,06,01,8.40
2008,09,16,06,02,8.40
2008,09,16,06,03,8.40
2008,09,16,06,04,8.40
2008,09,16,06,05,8.40
2008,09,16,06,06,8.40
2008,09,16,06,07,8.40
2008,09,16,06,08,8.40
2008,09,16,06,09,8.40
2008,09,16,06,10,8.30
2008,09,16,06,11,8.30
2008,09,16,06,12,8.30
2008,09,16,06,13,8.30
2008,09,16,06,14,8.30
2008,09,16,06,15,8.30
2008,09,16,06,16,8.30
2008,09,16,06,17,8.30
2008,09,16,06,18,8.30
2008,09,16,06,19,8.30
2008,09,16,06,20,8.30
2008,09,16,06,21,8.20
2008,09,16,06,22,8.20
2008,09,16,06,23,8.20
2008,09,16,06,24,8.20
2008,09,16,06,25,8.20
2008,09,16,06,26,8.20
2008,09,16,06,27,8.20
2008,09,16,06,28,8.20
2008,09,16,06,29,8.20
2008,09,16,06,30,8.20
2008,09,16,06,31,8.10
2008,09,16,06,32,8.10
2008,09,16,06,33,8.10
2008,09,16,06,34,8.10
2008,09,16,06,35,8.10
2008,09,16,06,36,8.00
2008,09,16,06,37,8.00
2008,09,16,06,38,8.00
2008,09,16,06,39,8.00
2008,09,16,06,40,8.00
2008,09,16,06,41,8.00
2008,09,16,06,42,8.00
2008,09,16,06,43,8.00
2008,09,16,06,44,8.00
2008,09,16,06,45,8.00
2008,09,16,06,46,8.00
2008,09,16,06,47,8.00
2008,09,16,06,48,7.90
2008,09,16,06,49,7.90
2008,09,16,06,50,7.90
2008,09,16,06,51,7.90
2008,09,16,06,52,7.90
2008,09,16,06,53,7.90
2008,09,16,06,54,7.90
2008,09,16,06,55,7.90
2008,09,16,06,56,7.90
2008,09,16,06,57,7.90
2008,09,16,06,58,7.90
2008,09,16,06,59,8.00
2008,09,16,07,00,8.00
2008,09,16,07,01,8.00
2008,09,16,07,02,8.00
2008,09,16,07,03,8.10
2008,09,16,07,04,8.10
2008,09,16,07,05,8.20
2008,09,16,07,06,8.20
2008,09,16,07,07,8.20
2008,09,16,07,08,8.20
2008,09,16,07,09,8.20
2008,09,16,07,10,8.20
2008,09,16,07,11,8.20
2008,09,16,07,12,8.20
2008,09,16,07,13,8.20
2008,09,16,07,14,8.30
2008,09,16,07,15,8.30
2008,09,16,07,16,8.40
2008,09,16,07,17,8.40
2008,09,16,07,18,8.40
2008,09,16,07,19,8.50
2008,09,16,07,20,8.50
2008,09,16,07,21,8.50
2008,09,16,07,22,8.50
2008,09,16,07,23,8.60
2008,09,16,07,24,8.70
2008,09,16,07,25,8.70
2008,09,16,07,26,8.70
2008,09,16,07,27,8.80
2008,09,16,07,28,8.90
2008,09,16,07,29,8.90
2008,09,16,07,30,8.90
2008,09,16,07,31,9.00
2008,09,16,07,32,9.00
2008,09,16,07,33,9.00
2008,09,16,07,34,9.10
2008,09,16,07,35,9.10
2008,09,16,07,36,9.10
2008,09,16,07,37,9.10
2008,09,16,07,38,9.20
2008,09,16,07,39,9.20
2008,09,16,07,40,9.20
2008,09,16,07,41,9.30
2008,09,16,07,42,9.40
2008,09,16,07,43,9.50
2008,09,16,07,44,9.60
2008,09,16,07,45,9.70
2008,09,16,07,46,9.70
2008,09,16,07,47,9.70
2008,09,16,07,48,9.80
2008,09,16,07,49,9.90
2008,09,16,07,50,9.90
2008,09,16,07,51,10.00
2008,09,16,07,52,10.10
2008,09,16,07,53,10.20
2008,09,16,07,54,10.30
2008,09,16,07,55,10.40
2008,09,16,07,56,10.40
2008,09,16,07,57,10.50
2008,09,16,07,58,10.60
2008,09,16,07,59,10.60
2008,09,16,08,00,10.60
2008,09,16,08,01,10.70
2008,09,16,08,02,10.80
2008,09,16,08,03,10.90
2008,09,16,08,04,11.00
2008,09,16,08,05,11.10
2008,09,16,08,06,11.20
2008,09,16,08,07,11.30
2008,09,16,08,08,11.40
2008,09,16,08,09,11.40
2008,09,16,08,10,11.60
2008,09,16,08,11,11.60
2008,09,16,08,12,11.60
2008,09,16,08,13,11.70
2008,09,16,08,14,11.80
2008,09,16,08,15,11.90
2008,09,16,08,16,12.00
2008,09,16,08,17,12.10
2008,09,16,08,18,12.20
2008,09,16,08,19,12.30
2008,09,16,08,20,12.40
2008,09,16,08,21,12.50
2008,09,16,08,22,12.60
2008,09,16,08,23,12.70
2008,09,16,08,24,12.80
2008,09,16,08,25,13.00
2008,09,16,08,26,13.10
2008,09,16,08,27,13.20
2008,09,16,08,28,13.20
2008,09,16,08,29,13.30
2008,09,16,08,30,13.30
2008,09,16,08,31,13.30
2008,09,16,08,32,13.30
2008,09,16,08,33,13.40
2008,09,16,08,34,13.50
2008,09,16,08,35,13.60
2008,09,16,08,36,13.60
2008,09,16,08,37,13.70
2008,09,16,08,38,13.70
2008,09,16,08,39,13.90
2008,09,16,08,40,13.90
2008,09,16,08,41,14.00
2008,09,16,08,42,14.00
2008,09,16,08,43,14.20
2008,09,16,08,44,14.30
2008,09,16,08,45,14.50
2008,09,16,08,46,14.70
2008,09,16,08,47,14.90
2008,09,16,08,48,15.00
2008,09,16,08,49,15.10
2008,09,16,08,50,15.30
2008,09,16,08,51,15.40
2008,09,16,08,52,15.60
2008,09,16,08,53,15.70
2008,09,16,08,54,15.80
2008,09,16,08,55,16.00
2008,09,16,08,56,16.10
2008,09,16,08,57,16.30
2008,09,16,08,58,16.40
2008,09,16,08,59,16.50
2008,09,16,09,00,16.60
2008,09,16,09,01,16.70
2008,09,16,09,02,16.70
2008,09,16,09,03,16.80
2008,09,16,09,04,16.90
2008,09,16,09,05,17.00
2008,09,16,09,06,17.00
2008,09,16,09,07,17.10
2008,09,16,09,08,17.20
2008,09,16,09,09,17.30
2008,09,16,09,10,17.30
2008,09,16,09,11,17.40
2008,09,16,09,12,17.40
2008,09,16,09,13,17.40
2008,09,16,09,14,17.40
2008,09,16,09,15,17.40
2008,09,16,09,16,17.50
2008,09,16,09,17,17.60
2008,09,16,09,18,17.70
2008,09,16,09,19,17.80
2008,09,16,09,20,17.90
2008,09,16,09,21,18.00
2008,09,16,09,22,18.10
2008,09,16,09,23,18.20
2008,09,16,09,24,18.20
2008,09,16,09,25,18.30
2008,09,16,09,26,18.40
2008,09,16,09,27,18.50
2008,09,16,09,28,18.60
2008,09,16,09,29,18.70
2008,09,16,09,30,18.80
2008,09,16,09,31,18.80
2008,09,16,09,32,18.90
2008,09,16,09,33,18.90
2008,09,16,09,34,18.80
2008,09,16,09,35,18.80
2008,09,16,09,36,18.80
2008,09,16,09,37,18.90
2008,09,16,09,38,18.90
2008,09,16,09,39,19.10
2008,09,16,09,40,19.10
2008,09,16,09,41,19.20
2008,09,16,09,42,19.30
2008,09,16,09,43,19.20
2008,09,16,09,44,19.10
2008,09,16,09,45,18.90
2008,09,16,09,46,18.70
2008,09,16,09,47,18.50
2008,09,16,09,48,18.30
2008,09,16,09,49,18.20
2008,09,16,09,50,18.10
2008,09,16,09,51,18.00
2008,09,16,09,52,17.90
2008,09,16,09,53,17.90
2008,09,16,09,54,17.90
2008,09,16,09,55,17.80
2008,09,16,09,56,17.80
2008,09,16,09,57,17.80
2008,09,16,09,58,17.80
2008,09,16,09,59,17.70
2008,09,16,10,00,17.70
2008,09,16,10,01,17.60
2008,09,16,10,02,17.50
2008,09,16,10,03,17.50
2008,09,16,10,04,17.40
2008,09,16,10,05,17.30
2008,09,16,10,06,17.20
2008,09,16,10,07,17.10
2008,09,16,10,08,17.00
2008,09,16,10,09,17.00
2008,09,16,10,10,16.90
2008,09,16,10,11,16.80
2008,09,16,10,12,16.70
2008,09,16,10,13,16.70
2008,09,16,10,14,16.60
2008,09,16,10,15,16.60
2008,09,16,10,16,16.40
2008,09,16,10,17,16.40
2008,09,16,10,18,16.40
2008,09,16,10,19,16.50
2008,09,16,10,20,16.60
2008,09,16,10,21,16.70
2008,09,16,10,22,16.70
2008,09,16,10,23,16.70
2008,09,16,10,24,16.80
2008,09,16,10,25,16.90
2008,09,16,10,26,17.00
2008,09,16,10,27,17.10
2008,09,16,10,28,17.20
2008,09,16,10,29,17.30
2008,09,16,10,30,17.40
2008,09,16,10,31,17.50
2008,09,16,10,32,17.60
2008,09,16,10,33,17.60
2008,09,16,10,34,17.70
2008,09,16,10,35,17.80
2008,09,16,10,36,17.90
2008,09,16,10,37,17.90
2008,09,16,10,38,17.90
2008,09,16,10,39,17.90
2008,09,16,10,40,17.90
2008,09,16,10,41,18.00
2008,09,16,10,42,18.20
2008,09,16,10,43,18.30
2008,09,16,10,44,18.50
2008,09,16,10,45,18.70
2008,09,16,10,46,19.00
2008,09,16,10,47,19.40
2008,09,16,10,48,19.80
2008,09,16,10,49,20.20
2008,09,16,10,50,20.50
2008,09,16,10,51,20.80
2008,09,16,10,52,21.10
2008,09,16,10,53,21.30
2008,09,16,10,54,21.40
2008,09,16,10,55,21.50
2008,09,16,10,56,21.60
2008,09,16,10,57,21.80
2008,09,16,10,58,21.90
2008,09,16,10,59,21.90
2008,09,16,11,00,21.90
2008,09,16,11,01,21.90
2008,09,16,11,02,21.90
2008,09,16,11,03,22.00
2008,09,16,11,04,22.00
2008,09,16,11,05,22.00
2008,09,16,11,06,22.10
2008,09,16,11,07,22.10
2008,09,16,11,08,22.20
2008,09,16,11,09,22.20
2008,09,16,11,10,22.30
2008,09,16,11,11,22.30
2008,09,16,11,12,22.30
2008,09,16,11,13,22.30
2008,09,16,11,14,22.30
2008,09,16,11,15,22.30
2008,09,16,11,16,22.30
2008,09,16,11,17,22.30
2008,09,16,11,18,22.40
2008,09,16,11,19,22.50
2008,09,16,11,20,22.50
2008,09,16,11,21,22.50
2008,09,16,11,22,22.50
2008,09,16,11,23,22.50
2008,09,16,11,24,22.50
2008,09,16,11,25,22.50
2008,09,16,11,26,22.60
2008,09,16,11,27,22.60
2008,09,16,11,28,22.60
2008,09,16,11,29,22.70
2008,09,16,11,30,22.70
2008,09,16,11,31,22.70
2008,09,16,11,32,22.70
2008,09,16,11,33,22.70
2008,09,16,11,34,22.70
2008,09,16,11,35,22.80
2008,09,16,11,36,22.80
2008,09,16,11,37,22.90
2008,09,16,11,38,22.90
2008,09,16,11,39,22.90
2008,09,16,11,40,23.00
2008,09,16,11,41,23.10
2008,09,16,11,42,23.20
2008,09,16,11,43,23.00
2008,09,16,11,44,22.70
2008,09,16,11,45,22.30
2008,09,16,11,46,22.00
2008,09,16,11,47,21.90
2008,09,16,11,48,21.70
2008,09,16,11,49,21.70
2008,09,16,11,50,21.70
2008,09,16,11,51,21.80
2008,09,16,11,52,21.90
2008,09,16,11,53,21.90
2008,09,16,11,54,21.70
2008,09,16,11,55,21.30
2008,09,16,11,56,20.90
2008,09,16,11,57,20.70
2008,09,16,11,58,20.60
2008,09,16,11,59,20.60
2008,09,16,12,00,20.60
2008,09,16,12,01,20.70
2008,09,16,12,02,20.70
2008,09,16,12,03,20.70
2008,09,16,12,04,20.90
2008,09,16,12,05,21.20
2008,09,16,12,06,21.40
2008,09,16,12,07,21.80
2008,09,16,12,08,22.10
2008,09,16,12,09,22.30
2008,09,16,12,10,22.50
2008,09,16,12,11,22.60
2008,09,16,12,12,22.70
2008,09,16,12,13,22.70
2008,09,16,12,14,22.60
2008,09,16,12,15,22.50
2008,09,16,12,16,22.40
2008,09,16,12,17,22.40
2008,09,16,12,18,22.40
2008,09,16,12,19,22.50
2008,09,16,12,20,22.50
2008,09,16,12,21,22.50
2008,09,16,12,22,22.40
2008,09,16,12,23,22.30
2008,09,16,12,24,22.30
2008,09,16,12,25,22.20
2008,09,16,12,26,22.20
2008,09,16,12,27,22.20
2008,09,16,12,28,22.30
2008,09,16,12,29,22.00
2008,09,16,12,30,21.70
2008,09,16,12,31,21.60
2008,09,16,12,32,21.50
2008,09,16,12,33,21.60
2008,09,16,12,34,21.80
2008,09,16,12,35,22.00
2008,09,16,12,36,22.10
2008,09,16,12,37,22.00
2008,09,16,12,38,21.90
2008,09,16,12,39,21.90
2008,09,16,12,40,22.00
2008,09,16,12,41,22.20
2008,09,16,12,42,22.40
2008,09,16,12,43,22.70
2008,09,16,12,44,23.10
2008,09,16,12,45,23.30
2008,09,16,12,46,23.60
2008,09,16,12,47,23.70
2008,09,16,12,48,23.90
2008,09,16,12,49,24.00
2008,09,16,12,50,24.20
2008,09,16,12,51,24.20
2008,09,16,12,52,24.30
2008,09,16,12,53,24.40
2008,09,16,12,54,24.40
2008,09,16,12,55,24.40
2008,09,16,12,56,24.40
2008,09,16,12,57,24.30
2008,09,16,12,58,24.30
2008,09,16,12,59,24.40
2008,09,16,13,00,24.30
2008,09,16,13,01,24.40
2008,09,16,13,02,24.40
2008,09,16,13,03,24.30
2008,09,16,13,04,24.30
2008,09,16,13,05,24.20
2008,09,16,13,06,24.20
2008,09,16,13,07,24.20
2008,09,16,13,08,24.20
2008,09,16,13,09,24.30
2008,09,16,13,10,24.20
2008,09,16,13,11,24.20
2008,09,16,13,12,24.30
2008,09,16,13,13,24.40
2008,09,16,13,14,24.40
2008,09,16,13,15,24.40
2008,09,16,13,16,24.50
2008,09,16,13,17,24.50
2008,09,16,13,18,24.50
2008,09,16,13,19,24.60
2008,09,16,13,20,24.60
2008,09,16,13,21,24.70
2008,09,16,13,22,24.70
2008,09,16,13,23,24.70
2008,09,16,13,24,24.70
2008,09,16,13,25,24.70
2008,09,16,13,26,24.70
2008,09,16,13,27,24.70
2008,09,16,13,28,24.60
2008,09,16,13,29,24.70
2008,09,16,13,30,24.70
2008,09,16,13,31,24.70
2008,09,16,13,32,24.70
2008,09,16,13,33,24.80
2008,09,16,13,34,24.60
2008,09,16,13,35,24.50
2008,09,16,13,36,24.50
2008,09,16,13,37,24.50
2008,09,16,13,38,24.50
2008,09,16,13,39,24.50
2008,09,16,13,40,24.50
2008,09,16,13,41,24.60
2008,09,16,13,42,24.70
2008,09,16,13,43,24.70
2008,09,16,13,44,24.80
2008,09,16,13,45,24.80
2008,09,16,13,46,24.90
2008,09,16,13,47,25.00
2008,09,16,13,48,25.00
2008,09,16,13,49,25.10
2008,09,16,13,50,25.00
2008,09,16,13,51,25.00
2008,09,16,13,52,25.00
2008,09,16,13,53,25.10
2008,09,16,13,54,25.00
2008,09,16,13,55,24.80
2008,09,16,13,56,24.70
2008,09,16,13,57,24.60
2008,09,16,13,58,24.70
2008,09,16,13,59,24.70
2008,09,16,14,00,24.80
2008,09,16,14,01,24.90
2008,09,16,14,02,24.90
2008,09,16,14,03,25.10
2008,09,16,14,04,25.20
2008,09,16,14,05,25.20
2008,09,16,14,06,25.40
2008,09,16,14,07,25.50
2008,09,16,14,08,25.60
2008,09,16,14,09,25.70
2008,09,16,14,10,25.60
2008,09,16,14,11,25.60
2008,09,16,14,12,25.60
2008,09,16,14,13,25.50
2008,09,16,14,14,25.40
2008,09,16,14,15,25.30
2008,09,16,14,16,25.30
2008,09,16,14,17,25.30
2008,09,16,14,18,25.40
2008,09,16,14,19,25.40
2008,09,16,14,20,25.50
2008,09,16,14,21,25.60
2008,09,16,14,22,25.70
2008,09,16,14,23,25.70
2008,09,16,14,24,25.80
2008,09,16,14,25,25.90
2008,09,16,14,26,26.00
2008,09,16,14,27,26.00
2008,09,16,14,28,26.00
2008,09,16,14,29,26.00
2008,09,16,14,30,26.00
2008,09,16,14,31,26.00
2008,09,16,14,32,26.10
2008,09,16,14,33,26.10
2008,09,16,14,34,26.10
2008,09,16,14,35,26.00
2008,09,16,14,36,26.00
2008,09,16,14,37,25.90
2008,09,16,14,38,25.90
2008,09,16,14,39,25.90
2008,09,16,14,40,25.80
2008,09,16,14,41,25.80
2008,09,16,14,42,25.80
2008,09,16,14,43,25.80
2008,09,16,14,44,25.80
2008,09,16,14,45,25.80
2008,09,16,14,46,25.80
2008,09,16,14,47,25.80
2008,09,16,14,48,25.80
2008,09,16,14,49,25.90
2008,09,16,14,50,25.90
2008,09,16,14,51,26.00
2008,09,16,14,52,25.90
2008,09,16,14,53,26.00
2008,09,16,14,54,26.00
2008,09,16,14,55,26.00
2008,09,16,14,56,26.10
2008,09,16,14,57,26.10
2008,09,16,14,58,26.10
2008,09,16,14,59,26.00
2008,09,16,15,00,26.00
2008,09,16,15,01,25.90
2008,09,16,15,02,25.50
2008,09,16,15,03,25.30
2008,09,16,15,04,25.20
2008,09,16,15,05,25.00
2008,09,16,15,06,24.70
2008,09,16,15,07,24.00
2008,09,16,15,08,23.50
2008,09,16,15,09,22.90
2008,09,16,15,10,22.30
2008,09,16,15,11,21.90
2008,09,16,15,12,21.40
2008,09,16,15,13,20.90
2008,09,16,15,14,20.70
2008,09,16,15,15,20.50
2008,09,16,15,16,20.40
2008,09,16,15,17,20.40
2008,09,16,15,18,20.40
2008,09,16,15,19,20.40
2008,09,16,15,20,20.50
2008,09,16,15,21,20.50
2008,09,16,15,22,20.50
2008,09,16,15,23,20.50
2008,09,16,15,24,20.50
2008,09,16,15,25,20.50
2008,09,16,15,26,20.50
2008,09,16,15,27,20.40
2008,09,16,15,28,20.30
2008,09,16,15,29,20.20
2008,09,16,15,30,20.20
